createdAt,value
2019-05-16T04:24:16.263Z,58
2019-05-16T04:25:28.354Z,60.3
2019-05-16T04:26:40.657Z,61
2019-05-16T04:27:52.858Z,62
2019-05-16T04:29:05.164Z,62.5
2019-05-16T04:30:17.337Z,62.6
2019-05-16T04:32:41.850Z,63.1
2019-05-16T04:33:54.075Z,63.6
2019-05-16T04:35:07.052Z,63.3
2019-05-16T04:36:18.725Z,63.8
2019-05-16T04:37:30.861Z,64
2019-05-16T04:38:44.443Z,63.8
2019-05-16T04:39:55.360Z,64.9
2019-05-16T04:41:07.698Z,64.2
2019-05-16T04:42:19.975Z,65
2019-05-16T04:43:32.139Z,65.1
2019-05-16T04:45:56.593Z,65.1
2019-05-16T04:47:08.872Z,65.3
2019-05-16T04:48:21.132Z,65.3
2019-05-16T04:50:45.634Z,65.4
2019-05-16T04:51:57.883Z,66
2019-05-16T04:53:10.241Z,65.8
2019-05-16T04:54:22.394Z,66
2019-05-16T04:55:34.673Z,65.7
2019-05-16T04:56:46.969Z,65.8
2019-05-16T04:57:59.112Z,65.7
2019-05-16T04:59:11.370Z,65.7
2019-05-16T05:00:23.734Z,65.5
2019-05-16T05:01:35.899Z,65.1
2019-05-16T05:02:48.169Z,64.9
2019-05-16T05:04:00.483Z,65.3
2019-05-16T05:05:12.820Z,65.3
2019-05-16T05:06:24.927Z,65.6
2019-05-16T05:08:49.379Z,65.6
2019-05-16T05:10:01.708Z,66.1
2019-05-16T05:11:14.044Z,65.7
2019-05-16T05:12:26.182Z,65.5
2019-05-16T05:13:38.409Z,65.8
2019-05-16T05:14:50.694Z,65.8
2019-05-16T05:16:02.884Z,66
2019-05-16T05:17:15.137Z,65.5
2019-05-16T05:18:27.409Z,66.1
2019-05-16T05:19:39.786Z,65.9
2019-05-16T05:20:51.909Z,65.9
2019-05-16T05:22:04.172Z,65.9
2019-05-16T05:23:16.464Z,66.4
2019-05-16T05:24:28.700Z,67.1
2019-05-16T05:26:53.178Z,66.2
2019-05-16T05:28:05.408Z,66.4
2019-05-16T05:29:18.487Z,66.2
2019-05-16T05:30:29.962Z,65.6
2019-05-16T05:31:42.232Z,65.8
2019-05-16T05:32:54.422Z,65.4
2019-05-16T05:34:06.722Z,65.5
2019-05-16T05:35:18.960Z,65.2
2019-05-16T05:36:33.498Z,65
2019-05-16T05:38:55.720Z,64.6
2019-05-16T05:40:07.933Z,65
2019-05-16T05:41:20.228Z,64.9
2019-05-16T05:42:32.736Z,64.3
2019-05-16T05:44:56.940Z,64
2019-05-16T05:46:09.339Z,64.1
2019-05-16T05:47:21.590Z,63.9
2019-05-16T05:48:33.752Z,63.5
2019-05-16T05:49:46.175Z,63.3
2019-05-16T05:50:58.208Z,64.1
2019-05-16T05:52:10.494Z,64.3
2019-05-16T05:53:22.775Z,64
2019-05-16T05:54:35.126Z,63.9
2019-05-16T05:55:47.231Z,63.8
2019-05-16T05:56:59.471Z,64.4
2019-05-16T05:58:11.713Z,64.8
2019-05-16T05:59:24.054Z,64.1
2019-05-16T06:00:36.212Z,64.4
2019-05-16T06:03:00.822Z,64.4
2019-05-16T06:04:13.090Z,64.7
2019-05-16T06:05:25.274Z,65.1
2019-05-16T06:06:37.594Z,65.1
2019-05-16T06:07:49.718Z,64.8
2019-05-16T06:09:01.975Z,64.9
2019-05-16T06:10:14.305Z,65.3
2019-05-16T06:11:26.543Z,64.7
2019-05-16T06:12:38.920Z,65.1
2019-05-16T06:13:51.123Z,65.1
2019-05-16T06:15:03.494Z,64.9
2019-05-16T06:16:15.539Z,65.5
2019-05-16T06:17:27.747Z,65.2
2019-05-16T06:18:39.991Z,64.9
2019-05-16T06:21:04.551Z,64.8
2019-05-16T06:22:16.775Z,65.2
2019-05-16T06:23:29.051Z,65.5
2019-05-16T06:24:41.276Z,66.1
2019-05-16T06:25:53.692Z,66.4
2019-05-16T06:27:08.275Z,65.7
2019-05-16T06:28:18.128Z,65.7
2019-05-16T06:29:30.437Z,65.7
2019-05-16T06:30:42.662Z,66.3
2019-05-16T06:31:54.861Z,66.1
2019-05-16T06:33:07.196Z,66.1
2019-05-16T06:34:19.397Z,66.2
2019-05-16T06:35:31.646Z,66.4
2019-05-16T06:36:43.944Z,66.5
2019-05-16T06:39:08.679Z,65.8
2019-05-16T06:40:20.665Z,65.5
2019-05-16T06:41:32.912Z,65.2
2019-05-16T06:43:57.849Z,65.1
2019-05-16T06:45:09.920Z,64.8
2019-05-16T06:48:46.430Z,64.2
2019-05-16T06:49:58.691Z,64
2019-05-16T06:52:23.168Z,63.6
2019-05-16T06:53:35.439Z,63.7
2019-05-16T06:54:48.021Z,63.5
2019-05-16T06:59:36.775Z,63.1
2019-05-16T07:00:48.943Z,63.5
2019-05-16T07:02:01.172Z,62.5
2019-05-16T07:03:13.430Z,62.1
2019-05-16T07:04:25.678Z,62.4
2019-05-16T07:05:37.984Z,61.9
2019-05-16T07:06:50.235Z,62.5
2019-05-16T07:08:02.567Z,62.7
2019-05-16T07:09:14.892Z,62.9
2019-05-16T07:10:26.980Z,63.3
2019-05-16T07:11:43.781Z,63.1
2019-05-16T07:12:51.626Z,63.2
2019-05-16T07:16:28.330Z,63.3
2019-05-16T07:17:40.474Z,63.8
2019-05-16T07:20:06.948Z,64
2019-05-16T07:21:21.271Z,63.6
2019-05-16T07:22:29.557Z,64.1
2019-05-16T07:23:42.073Z,63.3
2019-05-16T07:25:00.039Z,63.6
2019-05-16T07:26:06.212Z,64.5
2019-05-16T07:27:18.581Z,64.3
2019-05-16T07:28:30.759Z,63.8
2019-05-16T07:33:19.778Z,62.2
2019-05-16T07:34:31.986Z,61.2
2019-05-16T07:35:44.131Z,60.8
2019-05-16T07:36:56.384Z,60.9
2019-05-16T07:39:20.907Z,60.2
2019-05-16T07:40:33.150Z,61.1
2019-05-16T07:42:57.754Z,61.1
2019-05-16T07:44:10.096Z,61
2019-05-16T07:45:22.813Z,61.1
2019-05-16T07:46:34.406Z,61.4
2019-05-16T07:47:46.654Z,61.9
2019-05-16T07:48:59.029Z,61.4
2019-05-16T07:51:29.827Z,61.6
2019-05-16T07:52:35.844Z,61.8
2019-05-16T07:53:48.171Z,61.4
2019-05-16T07:55:01.731Z,61.2
2019-05-16T07:56:12.819Z,61.3
2019-05-16T07:57:24.661Z,60.7
2019-05-16T07:58:37.177Z,59.8
2019-05-16T07:59:49.211Z,60.5
2019-05-16T08:01:01.518Z,60.1
2019-05-16T08:02:13.818Z,60.7
2019-05-16T08:03:25.939Z,59.7
2019-05-16T08:04:38.202Z,60.1
2019-05-16T08:05:50.556Z,59.6
2019-05-16T08:07:02.736Z,58.6
2019-05-16T08:09:29.798Z,57
2019-05-16T08:10:43.666Z,56.7
2019-05-16T08:11:51.788Z,56.8
2019-05-16T08:13:04.014Z,56.7
2019-05-16T08:14:16.214Z,56.9
2019-05-16T08:15:28.532Z,56.7
2019-05-16T08:16:40.780Z,56.2
2019-05-16T08:17:53.258Z,55.8
2019-05-16T08:19:05.379Z,55.5
2019-05-16T08:20:17.458Z,55.7
2019-05-16T08:21:30.230Z,55.1
2019-05-16T08:22:42.001Z,55.8
2019-05-16T08:23:54.304Z,56
2019-05-16T08:25:07.057Z,55.8
2019-05-16T08:27:31.114Z,56.3
2019-05-16T08:28:43.318Z,56.4
2019-05-16T08:29:55.471Z,55.6
2019-05-16T08:31:07.908Z,55.6
2019-05-16T08:32:19.991Z,55.9
2019-05-16T08:33:32.970Z,55.5
2019-05-16T08:34:46.690Z,56
2019-05-16T08:35:56.958Z,56.1
2019-05-16T08:37:09.459Z,56.8
2019-05-16T08:38:21.337Z,57.3
2019-05-16T08:39:33.606Z,58
2019-05-16T08:40:46.020Z,57.8
2019-05-16T08:41:58.006Z,57.4
2019-05-16T08:43:10.292Z,57.8
2019-05-16T08:45:34.817Z,58.3
2019-05-16T08:46:47.057Z,58.8
2019-05-16T08:47:59.299Z,58.5
2019-05-16T08:49:11.553Z,57.1
2019-05-16T08:50:23.865Z,56.5
2019-05-16T08:51:36.129Z,56.5
2019-05-16T08:52:48.272Z,54.9
2019-05-16T08:54:00.534Z,54.6
2019-05-16T08:55:13.248Z,52.9
2019-05-16T08:56:25.049Z,52.5
2019-05-16T08:57:37.285Z,52.3
2019-05-16T08:58:49.616Z,51.7
2019-05-16T09:00:01.870Z,51.4
2019-05-16T09:01:14.036Z,50.3
2019-05-16T09:04:50.801Z,50.2
2019-05-16T09:06:06.224Z,50.6
2019-05-16T09:07:20.759Z,52.1
2019-05-16T09:08:27.579Z,53.5
2019-05-16T09:09:40.529Z,54
2019-05-16T09:10:52.054Z,53.9
2019-05-16T09:12:04.319Z,53.5
2019-05-16T09:15:41.198Z,54.5
2019-05-16T09:16:53.340Z,54.7
2019-05-16T09:18:05.575Z,55
2019-05-16T09:19:21.501Z,54.1
2019-05-16T09:21:42.426Z,53.9
2019-05-16T09:22:54.579Z,53.9
2019-05-16T09:24:07.071Z,53.5
2019-05-16T09:25:21.090Z,52.6
2019-05-16T09:26:31.342Z,52.4
2019-05-16T09:27:43.784Z,52.3
2019-05-16T09:28:55.885Z,52.7
2019-05-16T09:30:08.127Z,52.9
2019-05-16T09:31:20.464Z,51.9
2019-05-16T09:32:32.621Z,51.6
2019-05-16T09:33:44.853Z,51.6
2019-05-16T09:34:57.229Z,51.7
2019-05-16T09:36:09.519Z,52.4
2019-05-16T09:37:21.759Z,53
2019-05-16T09:39:46.131Z,53.6
2019-05-16T09:40:58.480Z,54.5
2019-05-16T09:42:10.716Z,54.4
2019-05-16T09:43:22.961Z,54.4
2019-05-16T09:44:35.165Z,54.5
2019-05-16T09:45:47.409Z,54.8
2019-05-16T09:46:59.634Z,55.4
2019-05-16T09:48:12.562Z,56.1
2019-05-16T09:49:24.337Z,55.2
2019-05-16T09:50:36.520Z,55.5
2019-05-16T09:51:48.830Z,55.8
2019-05-16T09:53:00.932Z,55.7
2019-05-16T09:54:13.174Z,55.4
2019-05-16T09:55:28.189Z,54.8
2019-05-16T10:23:24.726Z,55.7
2019-05-16T10:24:27.825Z,56.1
2019-05-16T10:25:35.071Z,57.2
2019-05-16T10:26:58.052Z,57.2
2019-05-16T10:28:21.735Z,57.4
2019-05-16T10:31:33.202Z,58.2
2019-05-16T10:33:57.579Z,58.4
2019-05-16T10:35:09.950Z,59.2
2019-05-16T10:36:23.201Z,59
2019-05-16T10:37:35.259Z,59
2019-05-16T10:38:47.215Z,59.7
2019-05-16T10:39:59.289Z,59.5
2019-05-16T10:42:23.742Z,60.1
2019-05-16T10:43:35.755Z,59.4
2019-05-16T10:44:48.232Z,60.1
2019-05-16T10:46:00.283Z,60.5
2019-05-16T10:47:12.827Z,60.3
2019-05-16T10:48:24.649Z,60.4
2019-05-16T10:49:37.102Z,60.6
2019-05-16T10:52:01.523Z,59.9
2019-05-16T10:53:13.677Z,60.2
2019-05-16T10:54:26.541Z,60.6
2019-05-16T10:55:39.766Z,60.3
2019-05-16T10:56:50.259Z,60
2019-05-16T10:58:02.625Z,60.5
2019-05-16T10:59:14.882Z,60.5
2019-05-16T11:00:27.002Z,61
2019-05-16T11:01:39.429Z,61
2019-05-16T11:02:51.682Z,61.8
2019-05-16T11:04:07.755Z,61.5
2019-05-16T11:05:23.474Z,61.8
2019-05-16T11:06:28.374Z,61.7
2019-05-16T11:07:40.508Z,62.2
2019-05-16T11:10:05.038Z,63.2
2019-05-16T11:11:17.379Z,63
2019-05-16T11:13:42.109Z,63
2019-05-16T11:14:54.086Z,64.2
2019-05-16T11:16:06.329Z,65.9
2019-05-16T11:17:18.542Z,64.9
2019-05-16T11:18:30.776Z,64.5
2019-05-16T11:19:43.966Z,63.8
2019-05-16T11:20:55.381Z,63.5
2019-05-16T11:22:07.857Z,63.9
2019-05-16T11:23:19.861Z,64.6
2019-05-16T11:24:32.530Z,64.3
2019-05-16T11:25:44.292Z,63.6
2019-05-16T11:28:08.794Z,64.8
2019-05-16T11:29:21.050Z,64.2
2019-05-16T11:30:33.425Z,64.8
2019-05-16T11:31:45.679Z,64.6
2019-05-16T11:32:57.854Z,64.2
2019-05-16T11:34:10.241Z,63.9
2019-05-16T11:35:22.501Z,64.2
2019-05-16T11:36:34.681Z,63.4
2019-05-16T11:37:46.837Z,63.5
2019-05-16T11:38:59.142Z,62.9
2019-05-16T11:40:11.310Z,62.9
2019-05-16T11:41:23.608Z,61.2
2019-05-16T11:42:37.372Z,61.7
2019-05-16T11:43:48.065Z,61.2
2019-05-16T11:46:12.603Z,59.5
2019-05-16T11:47:24.903Z,58.8
2019-05-16T11:48:37.150Z,58.9
2019-05-16T11:49:49.553Z,58.9
2019-05-16T11:51:01.586Z,58.9
2019-05-16T11:52:13.866Z,57.7
2019-05-16T11:53:26.136Z,58
2019-05-16T11:54:38.415Z,58.6
2019-05-16T11:57:02.995Z,57.2
2019-05-16T11:58:15.299Z,56.1
2019-05-16T11:59:27.363Z,54.2
2019-05-16T12:00:39.629Z,52.4
2019-05-16T12:01:51.942Z,51.8
2019-05-16T12:03:04.216Z,51
2019-05-16T12:04:16.557Z,51.2
2019-05-16T12:05:28.758Z,51.4
2019-05-16T12:06:41.266Z,51.8
2019-05-16T12:07:53.252Z,51.8
2019-05-16T12:09:05.380Z,53
2019-05-16T12:10:17.620Z,53.6
2019-05-16T12:11:29.915Z,53.7
2019-05-16T12:12:42.180Z,55.1
2019-05-16T12:13:54.516Z,53.9
2019-05-16T12:15:06.773Z,53.1
2019-05-16T12:16:18.933Z,53.2
2019-05-16T12:17:31.140Z,53.5
2019-05-16T12:18:43.402Z,52.6
2019-05-16T12:19:55.668Z,53.5
2019-05-16T12:22:20.234Z,54.1
2019-05-16T12:23:32.561Z,53.8
2019-05-16T12:24:44.723Z,53.1
2019-05-16T12:27:09.187Z,53.9
2019-05-16T12:28:21.487Z,55.2
2019-05-16T12:30:46.135Z,54.6
2019-05-16T12:31:58.287Z,54.4
2019-05-16T12:33:10.437Z,54.7
2019-05-16T12:34:22.931Z,55.2
2019-05-16T12:35:34.924Z,57
2019-05-16T12:36:47.283Z,57.9
2019-05-16T12:37:59.469Z,58.2
2019-05-16T12:40:24.176Z,60.5
2019-05-16T12:41:36.276Z,60.1
2019-05-16T12:42:48.523Z,60.5
2019-05-16T12:44:00.719Z,61.4
2019-05-16T12:45:12.959Z,62.2
2019-05-16T12:46:25.230Z,63.1
2019-05-16T12:47:37.475Z,64.5
2019-05-16T12:48:49.696Z,64.8
2019-05-16T12:52:26.581Z,65.8
2019-05-16T12:53:38.805Z,65.4
2019-05-16T12:54:53.364Z,65.8
2019-05-16T12:56:03.293Z,66
2019-05-16T12:58:27.794Z,66
2019-05-16T12:59:39.984Z,66
2019-05-16T13:00:52.409Z,65.9
2019-05-16T13:03:16.857Z,65.7
2019-05-16T13:04:28.980Z,65.9
2019-05-16T13:05:41.320Z,65.4
2019-05-16T13:12:55.353Z,65
2019-05-16T13:16:31.514Z,63.6
2019-05-16T13:17:43.813Z,64
2019-05-16T13:18:56.091Z,63.9
2019-05-16T13:20:08.292Z,63.8
2019-05-16T13:21:20.528Z,64.2
2019-05-16T13:22:32.789Z,63.6
2019-05-16T13:25:01.312Z,63.8
2019-05-16T13:27:21.889Z,63
2019-05-16T13:28:34.084Z,63.5
2019-05-16T13:29:46.309Z,63.3
2019-05-16T13:31:00.819Z,63
2019-05-16T13:32:10.785Z,63.4
2019-05-16T13:35:47.546Z,63.7
2019-05-16T13:36:59.866Z,64.6
2019-05-16T13:38:12.145Z,63.9
2019-05-16T13:39:24.310Z,63.3
2019-05-16T13:40:36.767Z,62.8
2019-05-16T13:41:48.851Z,63.2
2019-05-16T13:43:01.050Z,62.9
2019-05-16T13:44:13.433Z,62.7
2019-05-16T13:45:25.570Z,62.3
2019-05-16T13:46:37.867Z,62.4
2019-05-16T13:47:50.197Z,62.8
2019-05-16T13:49:02.369Z,62
2019-05-16T13:50:14.579Z,61.8
2019-05-16T13:52:39.136Z,61.3
2019-05-16T13:53:51.338Z,61.1
2019-05-16T13:55:04.050Z,61.1
2019-05-16T13:56:16.051Z,60.6
2019-05-16T13:57:28.217Z,60
2019-05-16T13:58:40.338Z,60.9
2019-05-16T13:59:52.644Z,61
2019-05-16T14:01:04.846Z,61.4
2019-05-16T14:02:17.193Z,61.6
2019-05-16T14:03:29.450Z,61.9
2019-05-16T14:04:41.607Z,61.8
2019-05-16T14:05:53.858Z,61.7
2019-05-16T14:07:06.094Z,62.2
2019-05-16T14:08:18.365Z,63.2
2019-05-16T14:10:42.832Z,65.8
2019-05-16T14:11:55.092Z,66.6
2019-05-16T14:13:07.370Z,64.9
2019-05-16T14:14:19.649Z,65.2
2019-05-16T14:15:36.472Z,65.1
2019-05-16T14:16:44.200Z,64.6
2019-05-16T14:19:08.683Z,65.1
2019-05-16T14:20:20.970Z,64.4
2019-05-16T14:21:33.086Z,65.6
2019-05-16T14:23:57.575Z,65.2
2019-05-16T14:25:09.983Z,65.1
2019-05-16T14:26:22.146Z,65.2
2019-05-16T14:29:58.851Z,64.9
2019-05-16T14:32:23.435Z,65.3
2019-05-16T14:33:35.871Z,65.3
2019-05-16T14:34:47.851Z,65.1
2019-05-16T14:36:00.096Z,65.4
2019-05-16T14:37:12.391Z,65.5
2019-05-16T14:39:36.911Z,65.9
2019-05-16T14:40:49.116Z,66.4
2019-05-16T14:42:01.454Z,67.2
2019-05-16T14:43:13.581Z,67.2
2019-05-16T14:44:25.903Z,67.2
2019-05-16T14:46:50.365Z,67.7
2019-05-16T14:48:02.584Z,68
2019-05-16T14:49:14.873Z,68.7
2019-05-16T14:50:27.124Z,69.1
2019-05-16T14:51:39.406Z,69.5
2019-05-16T14:52:51.659Z,70.4
