createdAt,value
2023-01-10T00:00:50.603Z,7.29
2023-01-10T00:01:50.584Z,7.29
2023-01-10T00:02:50.608Z,7.29
2023-01-10T00:03:50.563Z,7.31
2023-01-10T00:04:50.600Z,7.27
2023-01-10T00:05:50.549Z,7.27
2023-01-10T00:06:50.520Z,7.27
2023-01-10T00:07:50.557Z,7.31
2023-01-10T00:08:50.517Z,7.27
2023-01-10T00:09:50.487Z,7.27
2023-01-10T00:10:50.485Z,7.27
2023-01-10T00:11:50.471Z,7.29
2023-01-10T00:12:50.480Z,7.27
2023-01-10T00:13:50.456Z,7.27
2023-01-10T00:14:50.441Z,7.29
2023-01-10T00:15:50.473Z,7.27
2023-01-10T00:16:50.418Z,7.29
2023-01-10T00:17:50.415Z,7.26
2023-01-10T00:18:50.432Z,7.26
2023-01-10T00:19:50.384Z,7.26
2023-01-10T00:20:50.370Z,7.24
2023-01-10T00:21:50.400Z,7.26
2023-01-10T00:22:50.345Z,7.24
2023-01-10T00:23:50.362Z,7.23
2023-01-10T00:24:50.317Z,7.22
2023-01-10T00:25:50.337Z,7.22
2023-01-10T00:26:50.306Z,7.22
2023-01-10T00:27:50.292Z,7.22
2023-01-10T00:28:50.300Z,7.20
2023-01-10T00:29:50.270Z,7.20
2023-01-10T00:30:50.288Z,7.20
2023-01-10T00:31:50.253Z,7.22
2023-01-10T00:32:50.229Z,7.20
2023-01-10T00:33:50.259Z,7.19
2023-01-10T00:34:50.204Z,7.17
2023-01-10T00:35:50.195Z,7.16
2023-01-10T00:36:50.193Z,7.16
2023-01-10T00:37:50.172Z,7.15
2023-01-10T00:38:50.181Z,7.13
2023-01-10T00:39:50.161Z,7.13
2023-01-10T00:40:50.150Z,7.13
2023-01-10T00:41:50.143Z,7.12
2023-01-10T00:42:50.142Z,7.12
2023-01-10T00:43:50.127Z,7.09
2023-01-10T00:44:50.099Z,7.08
2023-01-10T00:45:50.136Z,7.07
2023-01-10T00:46:50.099Z,7.05
2023-01-10T00:47:50.083Z,7.02
2023-01-10T00:48:50.094Z,7.01
2023-01-10T00:49:50.045Z,6.98
2023-01-10T00:50:50.037Z,6.95
2023-01-10T00:51:50.038Z,6.90
2023-01-10T00:52:50.057Z,6.87
2023-01-10T00:53:50.037Z,6.83
2023-01-10T00:54:49.991Z,6.79
2023-01-10T00:55:49.979Z,6.76
2023-01-10T00:56:49.966Z,6.72
2023-01-10T00:57:49.947Z,6.72
2023-01-10T00:58:49.963Z,6.71
2023-01-10T00:59:49.960Z,6.71
2023-01-10T01:00:50.294Z,6.71
2023-01-10T01:01:50.009Z,6.72
2023-01-10T01:02:49.925Z,6.72
2023-01-10T01:03:49.917Z,6.73
2023-01-10T01:04:49.929Z,6.76
2023-01-10T01:05:49.884Z,6.76
2023-01-10T01:06:49.867Z,6.76
2023-01-10T01:07:49.863Z,6.77
2023-01-10T01:08:49.851Z,6.79
2023-01-10T01:09:49.828Z,6.80
2023-01-10T01:10:49.851Z,6.80
2023-01-10T01:11:49.820Z,6.80
2023-01-10T01:12:49.796Z,6.80
2023-01-10T01:13:49.791Z,6.81
2023-01-10T01:14:49.774Z,6.83
2023-01-10T01:15:49.803Z,6.80
2023-01-10T01:16:49.749Z,6.81
2023-01-10T01:17:49.759Z,6.80
2023-01-10T01:18:49.790Z,6.81
2023-01-10T01:19:49.709Z,6.83
2023-01-10T01:20:49.729Z,6.83
2023-01-10T01:21:49.695Z,6.83
2023-01-10T01:22:49.689Z,6.81
2023-01-10T01:23:49.696Z,6.83
2023-01-10T01:24:49.658Z,6.83
2023-01-10T01:25:49.654Z,6.83
2023-01-10T01:26:49.651Z,6.81
2023-01-10T01:27:49.626Z,6.80
2023-01-10T01:28:49.638Z,6.80
2023-01-10T01:29:49.605Z,6.80
2023-01-10T01:30:49.664Z,6.77
2023-01-10T01:31:49.581Z,6.76
2023-01-10T01:32:49.586Z,6.72
2023-01-10T01:33:49.595Z,6.72
2023-01-10T01:34:49.556Z,6.72
2023-01-10T01:35:49.535Z,6.71
2023-01-10T01:36:49.536Z,6.69
2023-01-10T01:37:49.513Z,6.69
2023-01-10T01:38:49.515Z,6.66
2023-01-10T01:39:49.506Z,6.66
2023-01-10T01:40:49.485Z,6.63
2023-01-10T01:41:49.471Z,6.61
2023-01-10T01:42:49.771Z,6.61
2023-01-10T01:43:49.460Z,6.62
2023-01-10T01:44:49.440Z,6.59
2023-01-10T01:45:49.434Z,6.58
2023-01-10T01:46:49.433Z,6.59
2023-01-10T01:47:49.405Z,6.59
2023-01-10T01:48:49.409Z,6.61
2023-01-10T01:49:49.376Z,6.61
2023-01-10T01:50:49.375Z,6.61
2023-01-10T01:51:49.359Z,6.62
2023-01-10T01:52:49.352Z,6.63
2023-01-10T01:53:49.369Z,6.62
2023-01-10T01:54:49.319Z,6.63
2023-01-10T01:55:49.306Z,6.62
2023-01-10T01:56:49.325Z,6.63
2023-01-10T01:57:49.296Z,6.63
2023-01-10T01:58:49.305Z,6.63
2023-01-10T01:59:49.279Z,6.65
2023-01-10T02:00:49.278Z,6.65
2023-01-10T02:01:49.319Z,6.65
2023-01-10T02:03:01.728Z,6.65
2023-01-10T02:03:49.306Z,6.65
2023-01-10T02:04:49.220Z,6.63
2023-01-10T02:05:49.200Z,6.63
2023-01-10T02:06:49.198Z,6.63
2023-01-10T02:07:49.199Z,6.61
2023-01-10T02:08:49.191Z,6.63
2023-01-10T02:09:49.167Z,6.63
2023-01-10T02:10:49.163Z,6.63
2023-01-10T02:11:49.145Z,6.63
2023-01-10T02:12:49.155Z,6.63
2023-01-10T02:13:49.139Z,6.62
2023-01-10T02:14:49.115Z,6.62
2023-01-10T02:15:49.103Z,6.62
2023-01-10T02:16:49.078Z,6.62
2023-01-10T02:17:49.068Z,6.63
2023-01-10T02:18:49.090Z,6.63
2023-01-10T02:19:49.045Z,6.62
2023-01-10T02:20:49.029Z,6.61
2023-01-10T02:21:49.030Z,6.61
2023-01-10T02:22:49.017Z,6.62
2023-01-10T02:23:49.019Z,6.61
2023-01-10T02:24:49.025Z,6.59
2023-01-10T02:25:48.980Z,6.61
2023-01-10T02:26:48.967Z,6.61
2023-01-10T02:27:48.957Z,6.59
2023-01-10T02:28:48.972Z,6.61
2023-01-10T02:29:55.490Z,6.58
2023-01-10T02:30:48.915Z,6.59
2023-01-10T02:31:48.913Z,6.59
2023-01-10T02:33:00.660Z,6.59
2023-01-10T02:33:48.913Z,6.59
2023-01-10T02:34:48.885Z,6.59
2023-01-10T02:35:48.871Z,6.61
2023-01-10T02:36:48.873Z,6.61
2023-01-10T02:37:48.850Z,6.61
2023-01-10T02:38:48.848Z,6.61
2023-01-10T02:39:48.835Z,6.61
2023-01-10T02:40:48.816Z,6.61
2023-01-10T02:41:48.807Z,6.59
2023-01-10T02:42:48.801Z,6.61
2023-01-10T02:43:48.797Z,6.61
2023-01-10T02:44:48.776Z,6.59
2023-01-10T02:45:48.761Z,6.61
2023-01-10T02:46:48.848Z,6.59
2023-01-10T02:47:48.734Z,6.59
2023-01-10T02:48:48.747Z,6.59
2023-01-10T02:49:48.730Z,6.61
2023-01-10T02:50:48.700Z,6.61
2023-01-10T02:51:48.701Z,6.59
2023-01-10T02:52:48.677Z,6.61
2023-01-10T02:53:48.695Z,6.62
2023-01-10T02:54:48.676Z,6.61
2023-01-10T02:55:48.657Z,6.59
2023-01-10T02:56:48.632Z,6.61
2023-01-10T02:57:48.627Z,6.59
2023-01-10T02:58:48.629Z,6.58
2023-01-10T02:59:48.614Z,6.59
2023-01-10T03:00:48.587Z,6.58
2023-01-10T03:01:48.633Z,6.56
2023-01-10T03:02:48.569Z,6.58
2023-01-10T03:03:48.566Z,6.59
2023-01-10T03:04:48.605Z,6.59
2023-01-10T03:05:48.561Z,6.61
2023-01-10T03:06:48.523Z,6.59
2023-01-10T03:07:48.514Z,6.62
2023-01-10T03:08:48.506Z,6.61
2023-01-10T03:09:48.510Z,6.61
2023-01-10T03:10:48.479Z,6.61
2023-01-10T03:11:48.465Z,6.61
2023-01-10T03:12:48.471Z,6.58
2023-01-10T03:13:48.476Z,6.58
2023-01-10T03:14:48.457Z,6.56
2023-01-10T03:15:48.431Z,6.54
2023-01-10T03:16:48.412Z,6.51
2023-01-10T03:17:48.406Z,6.48
2023-01-10T03:18:48.411Z,6.46
2023-01-10T03:19:48.411Z,6.41
2023-01-10T03:20:48.364Z,6.38
2023-01-10T03:21:48.357Z,6.35
2023-01-10T03:22:48.365Z,6.32
2023-01-10T03:23:48.333Z,6.29
2023-01-10T03:24:48.363Z,6.25
2023-01-10T03:25:48.315Z,6.22
2023-01-10T03:26:48.313Z,6.19
2023-01-10T03:27:48.295Z,6.16
2023-01-10T03:28:48.304Z,6.11
2023-01-10T03:29:48.290Z,6.11
2023-01-10T03:30:48.268Z,6.07
2023-01-10T03:31:48.252Z,6.04
2023-01-10T03:32:48.243Z,6.01
2023-01-10T03:33:48.230Z,6.00
2023-01-10T03:34:48.241Z,5.95
2023-01-10T03:35:48.197Z,5.93
2023-01-10T03:36:48.192Z,5.89
2023-01-10T03:37:48.188Z,5.86
2023-01-10T03:38:48.168Z,5.86
2023-01-10T03:39:48.185Z,5.88
2023-01-10T03:40:48.156Z,5.85
2023-01-10T03:41:48.137Z,5.83
2023-01-10T03:42:48.123Z,5.78
2023-01-10T03:43:48.116Z,5.77
2023-01-10T03:44:48.122Z,5.74
2023-01-10T03:45:48.105Z,5.70
2023-01-10T03:46:48.161Z,5.67
2023-01-10T03:47:48.070Z,5.66
2023-01-10T03:48:48.074Z,5.64
2023-01-10T03:49:48.072Z,5.59
2023-01-10T03:50:48.039Z,5.53
2023-01-10T03:51:48.029Z,5.53
2023-01-10T03:52:48.040Z,5.52
2023-01-10T03:53:48.004Z,5.49
2023-01-10T03:54:48.018Z,5.50
2023-01-10T03:55:47.993Z,5.46
2023-01-10T03:56:47.968Z,5.45
2023-01-10T03:57:47.960Z,5.41
2023-01-10T03:58:47.946Z,5.40
2023-01-10T03:59:47.958Z,5.38
2023-01-10T04:00:47.972Z,5.38
2023-01-10T04:01:48.030Z,5.35
2023-01-10T04:02:47.916Z,5.34
2023-01-10T04:03:47.907Z,5.32
2023-01-10T04:04:47.903Z,5.31
2023-01-10T04:05:47.871Z,5.31
2023-01-10T04:06:47.863Z,5.31
2023-01-10T04:07:47.865Z,5.32
2023-01-10T04:08:47.845Z,5.30
2023-01-10T04:09:47.858Z,5.28
2023-01-10T04:10:47.815Z,5.48
2023-01-10T04:11:47.804Z,5.55
2023-01-10T04:12:47.804Z,5.56
2023-01-10T04:13:47.798Z,5.53
2023-01-10T04:14:47.798Z,5.48
2023-01-10T04:15:47.759Z,5.46
2023-01-10T04:16:47.753Z,5.41
2023-01-10T04:17:47.739Z,5.38
2023-01-10T04:18:47.734Z,5.37
2023-01-10T04:19:47.747Z,5.35
2023-01-10T04:20:47.706Z,5.38
2023-01-10T04:21:47.692Z,5.37
2023-01-10T04:22:47.678Z,5.38
2023-01-10T04:23:47.671Z,5.38
2023-01-10T04:24:47.689Z,5.40
2023-01-10T04:25:47.660Z,5.38
2023-01-10T04:26:47.642Z,5.38
2023-01-10T04:27:47.640Z,5.43
2023-01-10T04:28:47.623Z,5.48
2023-01-10T04:29:47.635Z,5.52
2023-01-10T04:30:47.604Z,5.55
2023-01-10T04:31:47.622Z,5.56
2023-01-10T04:32:47.577Z,5.57
2023-01-10T04:33:47.556Z,5.57
2023-01-10T04:34:47.563Z,5.59
2023-01-10T04:35:47.531Z,5.60
2023-01-10T04:36:48.902Z,5.66
2023-01-10T04:37:47.515Z,5.64
2023-01-10T04:38:47.508Z,5.66
2023-01-10T04:39:47.518Z,5.66
2023-01-10T04:40:47.480Z,5.75
2023-01-10T04:41:47.476Z,5.77
2023-01-10T04:42:47.464Z,5.77
2023-01-10T04:43:47.456Z,5.75
2023-01-10T04:44:47.464Z,5.77
2023-01-10T04:45:47.475Z,5.77
2023-01-10T04:46:47.415Z,5.77
2023-01-10T04:47:47.408Z,5.78
2023-01-10T04:48:47.393Z,5.78
2023-01-10T04:49:47.404Z,5.82
2023-01-10T04:50:47.398Z,5.81
2023-01-10T04:51:47.355Z,5.81
2023-01-10T04:52:47.356Z,5.78
2023-01-10T04:53:47.337Z,5.74
2023-01-10T04:54:47.380Z,5.71
2023-01-10T04:55:47.322Z,5.70
2023-01-10T04:56:47.312Z,5.68
2023-01-10T04:57:47.292Z,5.71
2023-01-10T04:58:47.288Z,5.74
2023-01-10T04:59:47.306Z,5.74
2023-01-10T05:00:47.259Z,5.75
2023-01-10T05:01:47.421Z,5.75
2023-01-10T05:02:47.341Z,5.75
2023-01-10T05:03:47.226Z,5.75
2023-01-10T05:04:47.248Z,5.75
2023-01-10T05:05:47.203Z,5.75
2023-01-10T05:06:47.208Z,5.77
2023-01-10T05:07:47.187Z,5.78
2023-01-10T05:08:47.168Z,5.82
2023-01-10T05:09:47.186Z,5.82
2023-01-10T05:10:47.153Z,5.82
2023-01-10T05:11:47.139Z,5.83
2023-01-10T05:12:47.125Z,5.83
2023-01-10T05:13:48.150Z,5.85
2023-01-10T05:14:47.108Z,5.83
2023-01-10T05:15:47.095Z,5.85
2023-01-10T05:16:47.108Z,5.86
2023-01-10T05:17:47.068Z,5.88
2023-01-10T05:18:47.068Z,5.88
2023-01-10T05:19:47.064Z,5.89
2023-01-10T05:20:47.036Z,5.91
2023-01-10T05:21:47.029Z,5.92
2023-01-10T05:22:47.018Z,5.92
2023-01-10T05:23:47.004Z,5.93
2023-01-10T05:24:47.000Z,5.93
2023-01-10T05:25:46.983Z,5.93
2023-01-10T05:26:46.982Z,5.93
2023-01-10T05:27:46.954Z,5.93
2023-01-10T05:28:46.957Z,5.92
2023-01-10T05:29:46.973Z,5.92
2023-01-10T05:30:46.929Z,5.91
2023-01-10T05:31:46.939Z,5.91
2023-01-10T05:32:46.901Z,5.91
2023-01-10T05:33:47.768Z,5.91
2023-01-10T05:34:46.922Z,5.89
2023-01-10T05:35:46.879Z,5.88
2023-01-10T05:36:46.884Z,5.86
2023-01-10T05:37:46.849Z,5.81
2023-01-10T05:38:46.848Z,5.77
2023-01-10T05:39:46.840Z,5.73
2023-01-10T05:40:46.824Z,5.67
2023-01-10T05:41:46.814Z,5.60
2023-01-10T05:42:46.806Z,5.57
2023-01-10T05:43:46.786Z,5.55
2023-01-10T05:44:46.796Z,5.53
2023-01-10T05:45:46.773Z,5.48
2023-01-10T05:46:46.755Z,5.45
2023-01-10T05:47:46.744Z,5.41
2023-01-10T05:48:46.733Z,5.35
2023-01-10T05:49:46.721Z,5.34
2023-01-10T05:50:46.719Z,5.32
2023-01-10T05:51:46.694Z,5.30
2023-01-10T05:52:46.694Z,5.30
2023-01-10T05:53:47.996Z,5.28
2023-01-10T05:54:46.657Z,5.27
2023-01-10T05:55:46.693Z,5.23
2023-01-10T05:56:46.657Z,5.25
2023-01-10T05:57:46.624Z,5.22
2023-01-10T05:58:47.470Z,5.22
2023-01-10T05:59:46.607Z,5.19
2023-01-10T06:00:46.612Z,5.14
2023-01-10T06:01:46.739Z,5.10
2023-01-10T06:02:46.826Z,5.09
2023-01-10T06:03:46.570Z,5.05
2023-01-10T06:04:46.556Z,5.01
2023-01-10T06:05:48.712Z,4.99
2023-01-10T06:06:46.528Z,4.99
2023-01-10T06:07:46.524Z,4.98
2023-01-10T06:08:46.502Z,4.98
2023-01-10T06:09:46.500Z,4.98
2023-01-10T06:10:46.512Z,4.96
2023-01-10T06:11:46.480Z,4.94
2023-01-10T06:12:46.465Z,4.92
2023-01-10T06:13:46.447Z,4.91
2023-01-10T06:14:46.440Z,4.92
2023-01-10T06:15:46.744Z,4.91
2023-01-10T06:16:47.751Z,4.91
2023-01-10T06:17:46.407Z,4.89
2023-01-10T06:18:46.412Z,4.83
2023-01-10T06:19:46.385Z,4.76
2023-01-10T06:20:46.389Z,4.73
2023-01-10T06:21:46.361Z,4.72
2023-01-10T06:22:46.363Z,4.70
2023-01-10T06:23:46.343Z,4.67
2023-01-10T06:24:46.329Z,4.65
2023-01-10T06:25:46.340Z,4.64
2023-01-10T06:26:46.308Z,4.61
2023-01-10T06:27:46.303Z,4.59
2023-01-10T06:28:46.288Z,4.58
2023-01-10T06:29:46.275Z,4.58
2023-01-10T06:30:46.282Z,4.62
2023-01-10T06:31:46.286Z,4.64
2023-01-10T06:32:46.236Z,4.67
2023-01-10T06:33:46.238Z,4.69
2023-01-10T06:34:46.222Z,4.70
2023-01-10T06:35:46.219Z,4.70
2023-01-10T06:36:46.197Z,4.73
2023-01-10T06:37:46.200Z,4.73
2023-01-10T06:38:46.172Z,4.75
2023-01-10T06:39:46.164Z,4.77
2023-01-10T06:40:46.171Z,4.80
2023-01-10T06:41:46.157Z,4.80
2023-01-10T06:42:46.122Z,4.80
2023-01-10T06:43:46.120Z,4.84
2023-01-10T06:44:46.112Z,4.89
2023-01-10T06:45:46.148Z,4.94
2023-01-10T06:46:46.077Z,4.96
2023-01-10T06:47:46.081Z,4.98
2023-01-10T06:48:46.074Z,4.99
2023-01-10T06:49:46.058Z,5.02
2023-01-10T06:50:46.057Z,5.02
2023-01-10T06:51:46.032Z,5.02
2023-01-10T06:52:46.019Z,5.07
2023-01-10T06:53:46.010Z,5.09
2023-01-10T06:54:46.015Z,5.12
2023-01-10T06:55:46.004Z,5.13
2023-01-10T06:56:45.981Z,5.13
2023-01-10T06:57:45.973Z,5.16
2023-01-10T06:58:45.952Z,5.17
2023-01-10T06:59:45.939Z,5.22
2023-01-10T07:00:45.946Z,5.25
2023-01-10T07:01:46.238Z,5.23
2023-01-10T07:02:45.916Z,5.25
2023-01-10T07:03:45.932Z,5.25
2023-01-10T07:04:45.892Z,5.25
2023-01-10T07:05:45.892Z,5.28
2023-01-10T07:06:45.871Z,5.28
2023-01-10T07:07:45.856Z,5.30
2023-01-10T07:08:45.848Z,5.30
2023-01-10T07:09:45.831Z,5.32
2023-01-10T07:10:45.839Z,5.34
2023-01-10T07:11:45.810Z,5.35
2023-01-10T07:12:45.828Z,5.37
2023-01-10T07:13:45.797Z,5.37
2023-01-10T07:14:45.765Z,5.37
2023-01-10T07:15:45.875Z,5.37
2023-01-10T07:16:45.752Z,5.37
2023-01-10T07:17:45.748Z,5.37
2023-01-10T07:18:45.730Z,5.37
2023-01-10T07:19:45.730Z,5.40
2023-01-10T07:20:45.730Z,5.38
2023-01-10T07:21:45.700Z,5.38
2023-01-10T07:22:45.684Z,5.37
2023-01-10T07:23:45.674Z,5.37
2023-01-10T07:24:45.682Z,5.35
2023-01-10T07:25:45.675Z,5.38
2023-01-10T07:26:45.661Z,5.37
2023-01-10T07:27:45.638Z,5.37
2023-01-10T07:28:45.623Z,5.37
2023-01-10T07:29:45.624Z,5.38
2023-01-10T07:30:45.626Z,5.41
2023-01-10T07:31:45.590Z,5.41
2023-01-10T07:32:45.577Z,5.43
2023-01-10T07:33:45.569Z,5.41
2023-01-10T07:34:45.546Z,5.41
2023-01-10T07:35:45.559Z,5.40
2023-01-10T07:36:45.535Z,5.38
2023-01-10T07:37:45.523Z,5.38
2023-01-10T07:38:45.512Z,5.38
2023-01-10T07:39:45.503Z,5.40
2023-01-10T07:40:45.521Z,5.38
2023-01-10T07:41:45.493Z,5.37
2023-01-10T07:42:45.475Z,5.35
2023-01-10T07:43:45.457Z,5.34
2023-01-10T07:44:45.451Z,5.31
2023-01-10T07:45:45.455Z,5.30
2023-01-10T07:46:45.429Z,5.28
2023-01-10T07:47:45.412Z,5.27
2023-01-10T07:48:45.401Z,5.25
2023-01-10T07:49:45.396Z,5.23
2023-01-10T07:50:45.398Z,5.22
2023-01-10T07:51:45.371Z,5.19
2023-01-10T07:52:45.365Z,5.17
2023-01-10T07:53:45.343Z,5.19
2023-01-10T07:54:45.338Z,5.19
2023-01-10T07:55:45.349Z,5.19
2023-01-10T07:56:45.307Z,5.19
2023-01-10T07:57:45.308Z,5.19
2023-01-10T07:58:45.293Z,5.20
2023-01-10T07:59:45.274Z,5.22
2023-01-10T08:00:45.277Z,5.23
2023-01-10T08:01:45.256Z,5.28
2023-01-10T08:02:45.324Z,5.30
2023-01-10T08:03:45.264Z,5.32
2023-01-10T08:04:45.226Z,5.35
2023-01-10T08:05:45.238Z,5.37
2023-01-10T08:06:45.197Z,5.40
2023-01-10T08:07:45.223Z,5.43
2023-01-10T08:08:45.183Z,5.46
2023-01-10T08:09:45.170Z,5.49
2023-01-10T08:10:45.191Z,5.52
2023-01-10T08:11:45.151Z,5.53
2023-01-10T08:12:45.130Z,5.55
2023-01-10T08:13:45.119Z,5.56
2023-01-10T08:14:45.146Z,5.60
2023-01-10T08:15:45.138Z,5.64
2023-01-10T08:16:45.091Z,5.67
2023-01-10T08:17:45.081Z,5.67
2023-01-10T08:18:45.083Z,5.70
2023-01-10T08:19:45.070Z,5.73
2023-01-10T08:20:45.197Z,5.74
2023-01-10T08:21:45.044Z,5.77
2023-01-10T08:22:45.031Z,5.81
2023-01-10T08:23:45.021Z,5.82
2023-01-10T08:24:45.000Z,5.86
2023-01-10T08:25:45.011Z,5.89
2023-01-10T08:26:44.990Z,5.92
2023-01-10T08:27:44.971Z,5.93
2023-01-10T08:28:44.969Z,5.96
2023-01-10T08:30:55.725Z,6.01
2023-01-10T08:31:56.527Z,6.01
2023-01-10T08:32:56.525Z,6.03
2023-01-10T08:33:56.508Z,6.03
2023-01-10T08:34:56.504Z,6.03
2023-01-10T08:35:56.503Z,6.04
2023-01-10T08:36:56.483Z,6.04
2023-01-10T08:37:56.472Z,6.06
2023-01-10T08:38:56.459Z,6.07
2023-01-10T08:39:56.446Z,6.09
2023-01-10T08:40:56.455Z,6.10
2023-01-10T08:41:56.425Z,6.14
2023-01-10T08:42:56.415Z,6.14
2023-01-10T08:43:56.399Z,6.19
2023-01-10T08:44:56.391Z,6.19
2023-01-10T08:45:56.388Z,6.19
2023-01-10T08:46:56.431Z,6.21
2023-01-10T08:47:56.354Z,6.21
2023-01-10T08:48:56.346Z,6.22
2023-01-10T08:49:56.341Z,6.22
2023-01-10T08:50:56.342Z,6.25
2023-01-10T08:51:56.308Z,6.25
2023-01-10T08:52:56.314Z,6.25
2023-01-10T08:53:56.292Z,6.26
2023-01-10T08:54:56.300Z,6.29
2023-01-10T08:55:56.284Z,6.29
2023-01-10T08:56:56.271Z,6.29
2023-01-10T08:57:56.245Z,6.32
2023-01-10T08:58:56.227Z,6.33
2023-01-10T08:59:56.223Z,6.35
2023-01-10T09:00:56.298Z,6.35
2023-01-10T09:01:56.227Z,6.35
2023-01-10T09:02:56.261Z,6.35
2023-01-10T09:03:56.197Z,6.35
2023-01-10T09:04:56.166Z,6.33
2023-01-10T09:05:56.187Z,6.32
2023-01-10T09:06:56.152Z,6.30
2023-01-10T09:07:56.135Z,6.29
2023-01-10T09:08:56.117Z,6.28
2023-01-10T09:09:56.124Z,6.26
2023-01-10T09:10:56.122Z,6.25
2023-01-10T09:11:56.091Z,6.22
2023-01-10T09:12:56.098Z,6.19
2023-01-10T09:13:56.065Z,6.16
2023-01-10T09:14:57.021Z,6.14
2023-01-10T09:15:56.109Z,6.11
2023-01-10T09:16:56.036Z,6.10
2023-01-10T09:17:56.024Z,6.09
2023-01-10T09:18:56.018Z,6.07
2023-01-10T09:19:56.024Z,6.06
2023-01-10T09:20:56.004Z,6.04
2023-01-10T09:21:55.977Z,6.04
2023-01-10T09:22:55.979Z,6.03
2023-01-10T09:23:55.960Z,6.00
2023-01-10T09:24:55.973Z,6.01
2023-01-10T09:25:55.961Z,6.03
2023-01-10T09:26:55.931Z,6.13
2023-01-10T09:27:55.919Z,6.21
2023-01-10T09:28:55.934Z,6.25
2023-01-10T09:29:55.895Z,6.28
2023-01-10T09:30:55.899Z,6.33
2023-01-10T09:31:55.873Z,6.35
2023-01-10T09:32:55.876Z,6.40
2023-01-10T09:33:55.860Z,6.43
2023-01-10T09:34:55.853Z,6.44
2023-01-10T09:35:55.853Z,6.46
2023-01-10T09:36:55.816Z,6.48
2023-01-10T09:37:55.823Z,6.51
2023-01-10T09:38:55.796Z,6.54
2023-01-10T09:39:55.774Z,6.59
2023-01-10T09:40:55.791Z,6.62
2023-01-10T09:41:55.761Z,6.63
2023-01-10T09:42:55.783Z,6.68
2023-01-10T09:43:55.741Z,6.71
2023-01-10T09:44:55.728Z,6.69
2023-01-10T09:45:55.726Z,6.73
2023-01-10T09:46:55.764Z,6.73
2023-01-10T09:47:55.721Z,6.77
2023-01-10T09:48:55.690Z,6.80
2023-01-10T09:49:55.691Z,6.81
2023-01-10T09:50:55.681Z,6.81
2023-01-10T09:51:57.076Z,6.81
2023-01-10T09:52:55.643Z,6.81
2023-01-10T09:53:57.792Z,6.81
2023-01-10T09:54:55.614Z,6.84
2023-01-10T09:55:55.635Z,6.86
2023-01-10T09:56:55.602Z,6.87
2023-01-10T09:57:55.583Z,6.91
2023-01-10T09:58:55.574Z,6.91
2023-01-10T09:59:55.557Z,6.94
2023-01-10T10:00:55.604Z,6.91
2023-01-10T10:01:55.533Z,6.94
2023-01-10T10:02:55.596Z,6.91
2023-01-10T10:03:55.645Z,6.94
2023-01-10T10:04:55.643Z,6.97
2023-01-10T10:06:03.676Z,6.97
2023-01-10T10:06:55.481Z,6.98
2023-01-10T10:07:55.480Z,6.99
2023-01-10T10:08:55.460Z,7.01
2023-01-10T10:09:55.453Z,7.01
2023-01-10T10:10:55.453Z,7.01
2023-01-10T10:11:55.415Z,7.01
2023-01-10T10:12:55.422Z,6.99
2023-01-10T10:13:55.401Z,6.99
2023-01-10T10:14:55.395Z,7.01
2023-01-10T10:15:55.429Z,6.97
2023-01-10T10:16:55.392Z,6.94
2023-01-10T10:17:55.346Z,6.95
2023-01-10T10:18:55.343Z,6.95
2023-01-10T10:19:55.425Z,6.98
2023-01-10T10:20:55.341Z,6.98
2023-01-10T10:21:55.338Z,6.97
2023-01-10T10:22:55.302Z,6.99
2023-01-10T10:23:55.294Z,6.99
2023-01-10T10:24:55.294Z,6.99
2023-01-10T10:25:55.289Z,6.98
2023-01-10T10:26:55.280Z,6.99
2023-01-10T10:27:55.268Z,7.01
2023-01-10T10:28:55.533Z,7.01
2023-01-10T10:29:55.229Z,7.02
2023-01-10T10:30:55.230Z,7.05
2023-01-10T10:31:55.211Z,7.08
2023-01-10T10:32:55.199Z,7.12
2023-01-10T10:33:55.198Z,7.12
2023-01-10T10:34:55.200Z,7.12
2023-01-10T10:35:55.182Z,7.08
2023-01-10T10:36:55.167Z,7.12
2023-01-10T10:37:55.135Z,7.12
2023-01-10T10:38:55.130Z,7.09
2023-01-10T10:39:55.111Z,7.12
2023-01-10T10:40:55.107Z,7.12
2023-01-10T10:41:55.105Z,7.12
2023-01-10T10:42:55.099Z,7.15
2023-01-10T10:43:55.077Z,7.15
2023-01-10T10:44:55.074Z,7.15
2023-01-10T10:45:55.069Z,7.19
2023-01-10T10:46:55.077Z,7.19
2023-01-10T10:47:55.031Z,7.22
2023-01-10T10:48:55.015Z,7.22
2023-01-10T10:49:55.008Z,7.23
2023-01-10T10:50:54.991Z,7.24
2023-01-10T10:51:54.995Z,7.23
2023-01-10T10:52:54.981Z,7.22
2023-01-10T10:53:54.969Z,7.24
2023-01-10T10:54:54.955Z,7.24
2023-01-10T10:55:54.938Z,7.23
2023-01-10T10:56:54.945Z,7.23
2023-01-10T10:58:00.443Z,7.23
2023-01-10T10:58:54.911Z,7.22
2023-01-10T10:59:54.904Z,7.19
2023-01-10T11:00:55.049Z,7.20
2023-01-10T11:01:54.996Z,7.20
2023-01-10T11:02:54.886Z,7.22
2023-01-10T11:03:54.861Z,7.22
2023-01-10T11:04:54.940Z,7.24
2023-01-10T11:05:54.834Z,7.26
2023-01-10T11:06:54.842Z,7.24
2023-01-10T11:07:54.822Z,7.24
2023-01-10T11:08:54.797Z,7.26
2023-01-10T11:09:54.789Z,7.26
2023-01-10T11:10:54.781Z,7.27
2023-01-10T11:11:54.782Z,7.27
2023-01-10T11:12:54.781Z,7.29
2023-01-10T11:13:54.756Z,7.29
2023-01-10T11:14:54.719Z,7.31
2023-01-10T11:15:57.054Z,7.29
2023-01-10T11:16:54.731Z,7.32
2023-01-10T11:17:54.696Z,7.31
2023-01-10T11:18:54.683Z,7.31
2023-01-10T11:19:54.679Z,7.31
2023-01-10T11:20:54.678Z,7.32
2023-01-10T11:21:54.692Z,7.34
2023-01-10T11:22:54.648Z,7.34
2023-01-10T11:23:54.692Z,7.35
2023-01-10T11:24:54.611Z,7.35
2023-01-10T11:25:54.621Z,7.37
2023-01-10T11:26:54.638Z,7.38
2023-01-10T11:27:54.582Z,7.37
2023-01-10T11:28:54.570Z,7.40
2023-01-10T11:29:54.574Z,7.40
2023-01-10T11:30:54.563Z,7.40
2023-01-10T11:31:54.601Z,7.41
2023-01-10T11:32:54.550Z,7.41
2023-01-10T11:33:54.519Z,7.42
2023-01-10T11:34:54.518Z,7.42
2023-01-10T11:35:54.513Z,7.44
2023-01-10T11:36:54.509Z,7.44
2023-01-10T11:37:54.485Z,7.45
2023-01-10T11:38:54.462Z,7.47
2023-01-10T11:39:54.462Z,7.49
2023-01-10T11:40:54.449Z,7.50
2023-01-10T11:41:54.446Z,7.50
2023-01-10T11:42:54.436Z,7.53
2023-01-10T11:43:54.393Z,7.53
2023-01-10T11:44:54.395Z,7.52
2023-01-10T11:45:54.432Z,7.55
2023-01-10T11:46:54.405Z,7.53
2023-01-10T11:47:54.370Z,7.56
2023-01-10T11:49:05.599Z,7.59
2023-01-10T11:49:54.361Z,7.62
2023-01-10T11:50:54.335Z,7.66
2023-01-10T11:51:54.340Z,7.67
2023-01-10T11:52:54.304Z,7.72
2023-01-10T11:53:54.295Z,7.71
2023-01-10T11:54:54.301Z,7.72
2023-01-10T11:55:54.277Z,7.74
2023-01-10T11:56:54.286Z,7.72
2023-01-10T11:57:54.245Z,7.71
2023-01-10T11:58:54.264Z,7.71
2023-01-10T11:59:54.237Z,7.72
2023-01-10T12:00:54.242Z,7.72
2023-01-10T12:01:54.300Z,7.74
2023-01-10T12:02:54.191Z,7.74
2023-01-10T12:03:54.200Z,7.77
2023-01-10T12:04:54.219Z,7.78
2023-01-10T12:05:54.170Z,7.81
2023-01-10T12:06:54.186Z,7.81
2023-01-10T12:07:54.147Z,7.79
2023-01-10T12:08:54.156Z,7.81
2023-01-10T12:09:54.135Z,7.82
2023-01-10T12:10:54.138Z,7.85
2023-01-10T12:11:54.117Z,7.90
2023-01-10T12:12:54.095Z,7.90
2023-01-10T12:13:54.087Z,7.94
2023-01-10T12:14:54.131Z,7.94
2023-01-10T12:15:54.074Z,7.96
2023-01-10T12:16:54.113Z,7.96
2023-01-10T12:17:54.040Z,7.96
2023-01-10T12:18:54.039Z,7.99
2023-01-10T12:19:54.020Z,8.02
2023-01-10T12:20:54.031Z,8.04
2023-01-10T12:21:54.019Z,8.10
2023-01-10T12:22:53.989Z,8.11
2023-01-10T12:23:53.971Z,8.14
2023-01-10T12:24:53.996Z,8.14
2023-01-10T12:26:07.099Z,8.14
2023-01-10T12:26:54.012Z,8.14
2023-01-10T12:27:53.952Z,8.15
2023-01-10T12:28:53.917Z,8.14
2023-01-10T12:29:53.924Z,8.15
2023-01-10T12:30:53.932Z,8.15
2023-01-10T12:31:53.931Z,8.12
2023-01-10T12:32:53.874Z,8.08
2023-01-10T12:33:53.875Z,8.04
2023-01-10T12:34:53.868Z,8.03
2023-01-10T12:35:53.837Z,8.03
2023-01-10T12:36:53.849Z,8.02
2023-01-10T12:37:53.833Z,7.99
2023-01-10T12:38:53.814Z,7.97
2023-01-10T12:39:53.823Z,7.94
2023-01-10T12:40:53.788Z,7.93
2023-01-10T12:41:53.798Z,7.93
2023-01-10T12:42:53.776Z,7.90
2023-01-10T12:43:53.748Z,7.90
2023-01-10T12:44:53.730Z,7.92
2023-01-10T12:45:53.807Z,7.92
2023-01-10T12:47:06.496Z,7.93
2023-01-10T12:47:53.718Z,7.94
2023-01-10T12:48:53.703Z,7.97
2023-01-10T12:49:53.716Z,7.96
2023-01-10T12:50:53.683Z,7.96
2023-01-10T12:51:53.696Z,7.97
2023-01-10T12:52:53.665Z,7.97
2023-01-10T12:53:53.677Z,7.99
2023-01-10T12:54:53.640Z,8.02
2023-01-10T12:55:53.635Z,8.04
2023-01-10T12:56:53.643Z,8.07
2023-01-10T12:57:53.600Z,8.08
2023-01-10T12:58:53.592Z,8.08
2023-01-10T12:59:53.634Z,8.11
2023-01-10T13:00:53.675Z,8.11
2023-01-10T13:01:53.751Z,8.11
2023-01-10T13:02:53.629Z,8.10
2023-01-10T13:03:53.541Z,8.10
2023-01-10T13:04:53.530Z,8.07
2023-01-10T13:05:53.508Z,8.10
2023-01-10T13:06:53.525Z,8.10
2023-01-10T13:07:53.495Z,8.12
2023-01-10T13:08:53.499Z,8.12
2023-01-10T13:09:53.539Z,8.14
2023-01-10T13:10:53.456Z,8.14
2023-01-10T13:11:53.521Z,8.14
2023-01-10T13:12:53.437Z,8.14
2023-01-10T13:13:53.439Z,8.15
2023-01-10T13:14:53.430Z,8.14
2023-01-10T13:15:53.418Z,8.14
2023-01-10T13:16:53.406Z,8.15
2023-01-10T13:17:53.373Z,8.17
2023-01-10T13:18:53.365Z,8.18
2023-01-10T13:19:53.358Z,8.12