createdAt,value
2023-01-30T00:03:41.935Z,100138.40
2023-01-30T00:08:41.815Z,100136.60
2023-01-30T00:13:42.813Z,100131.20
2023-01-30T00:18:44.035Z,100112.20
2023-01-30T00:23:50.948Z,100109.60
2023-01-30T00:28:49.790Z,100101.00
2023-01-30T00:33:49.287Z,100092.00
2023-01-30T00:38:51.606Z,100071.40
2023-01-30T00:44:08.751Z,100058.80
2023-01-30T00:49:09.693Z,100052.40
2023-01-30T00:54:10.282Z,100031.20
2023-01-30T00:59:10.277Z,100023.00
2023-01-30T01:04:12.550Z,100009.40
2023-01-30T01:09:12.971Z,99997.80
2023-01-30T01:14:13.164Z,99980.20
2023-01-30T01:19:13.872Z,99971.40
2023-01-30T01:24:17.292Z,99951.00
2023-01-30T01:29:18.719Z,99935.20
2023-01-30T01:34:18.220Z,99913.60
2023-01-30T01:39:17.540Z,99910.00
2023-01-30T01:44:18.471Z,99902.80
2023-01-30T01:49:25.646Z,99891.60
2023-01-30T01:54:35.458Z,99886.60
2023-01-30T01:59:43.461Z,99861.40
2023-01-30T02:05:05.736Z,99858.00
2023-01-30T02:10:06.617Z,99846.20
2023-01-30T02:15:08.320Z,99840.20
2023-01-30T02:20:18.934Z,99834.00
2023-01-30T02:26:06.879Z,99820.80
2023-01-30T02:31:29.274Z,99819.80
2023-01-30T02:36:48.016Z,99814.80
2023-01-30T02:42:02.011Z,99808.60
2023-01-30T02:47:09.631Z,99799.00
2023-01-30T02:52:13.176Z,99788.80
2023-01-30T02:57:26.569Z,99757.40
2023-01-30T03:03:08.699Z,99750.40
2023-01-30T03:08:27.388Z,99745.20
2023-01-30T03:13:43.974Z,99730.60
2023-01-30T03:18:46.676Z,99719.60
2023-01-30T03:23:51.020Z,99709.40
2023-01-30T03:28:53.580Z,99684.20
2023-01-30T03:33:52.756Z,99666.40
2023-01-30T03:38:52.784Z,99648.80
2023-01-30T03:43:52.956Z,99641.60
2023-01-30T03:48:51.765Z,99628.80
2023-01-30T03:53:51.598Z,99626.80
2023-01-30T03:58:51.129Z,99619.60
2023-01-30T04:03:53.741Z,99610.80
2023-01-30T04:08:55.549Z,99601.60
2023-01-30T04:14:16.106Z,99594.40
2023-01-30T04:19:37.635Z,99586.80
2023-01-30T04:24:37.013Z,99569.20
2023-01-30T04:29:36.269Z,99558.60
2023-01-30T04:34:36.277Z,99531.20
2023-01-30T04:39:35.976Z,99524.80
2023-01-30T04:44:35.643Z,99512.20
2023-01-30T04:49:45.603Z,99498.80
2023-01-30T04:54:45.641Z,99488.60
2023-01-30T04:59:47.272Z,99478.00
2023-01-30T05:04:46.389Z,99477.20
2023-01-30T05:09:45.098Z,99488.60
2023-01-30T05:14:46.731Z,99466.80
2023-01-30T05:19:45.885Z,99452.40
2023-01-30T05:24:45.921Z,99442.40
2023-01-30T05:29:45.273Z,99416.40
2023-01-30T05:34:45.101Z,99406.00
2023-01-30T05:39:46.383Z,99393.60
2023-01-30T05:44:46.288Z,99400.60
2023-01-30T05:49:46.260Z,99394.60
2023-01-30T05:54:48.095Z,99385.20
2023-01-30T05:59:47.862Z,99377.80
2023-01-30T06:04:47.964Z,99368.20
2023-01-30T06:09:47.319Z,99363.00
2023-01-30T06:14:46.677Z,99346.60
2023-01-30T06:19:46.518Z,99321.80
2023-01-30T06:24:45.615Z,99321.00
2023-01-30T06:29:45.639Z,99334.20
2023-01-30T06:34:47.452Z,99324.00
2023-01-30T06:39:50.155Z,99319.60
2023-01-30T06:44:50.154Z,99308.80
2023-01-30T06:49:50.665Z,99321.80
2023-01-30T06:54:49.971Z,99296.00
2023-01-30T06:59:50.031Z,99287.00
2023-01-30T07:04:50.054Z,99283.20
2023-01-30T07:10:05.821Z,99284.20
2023-01-30T07:15:07.237Z,99271.00
2023-01-30T07:20:11.398Z,99262.80
2023-01-30T07:25:12.629Z,99249.40
2023-01-30T07:30:15.424Z,99252.20
2023-01-30T07:35:15.230Z,99238.20
2023-01-30T07:40:18.388Z,99229.60
2023-01-30T07:45:19.751Z,99227.00
2023-01-30T07:50:24.708Z,99214.60
2023-01-30T07:55:24.549Z,99206.20
2023-01-30T08:00:26.378Z,99200.20
2023-01-30T08:05:26.078Z,99203.80
2023-01-30T08:10:25.874Z,99200.40
2023-01-30T08:15:25.594Z,99196.60
2023-01-30T08:20:25.112Z,99196.00
2023-01-30T08:25:25.433Z,99179.40
2023-01-30T08:30:26.380Z,99169.20
2023-01-30T08:35:25.881Z,99176.00
2023-01-30T08:40:25.213Z,99177.60
2023-01-30T08:45:27.629Z,99173.60
2023-01-30T08:50:27.050Z,99170.40
2023-01-30T08:55:26.525Z,99158.60
2023-01-30T09:00:30.578Z,99150.40
2023-01-30T09:05:31.415Z,99139.00
2023-01-30T09:10:31.759Z,99124.00
2023-01-30T09:15:32.104Z,99123.80
2023-01-30T09:20:34.805Z,99115.20
2023-01-30T09:25:34.228Z,99105.40
2023-01-30T09:30:34.627Z,99093.80
2023-01-30T09:35:35.518Z,99090.60
2023-01-30T09:40:47.638Z,99087.40
2023-01-30T09:46:02.269Z,99084.20
2023-01-30T09:51:19.528Z,99063.60
2023-01-30T09:56:18.710Z,99065.60
2023-01-30T10:01:28.792Z,99044.60
2023-01-30T10:06:28.543Z,99037.60
2023-01-30T10:11:45.285Z,99038.80
2023-01-30T10:17:01.480Z,99029.20
2023-01-30T10:22:17.959Z,99017.60
2023-01-30T10:27:22.188Z,99007.20
2023-01-30T10:32:31.887Z,99006.80
2023-01-30T10:37:41.485Z,98996.80
2023-01-30T10:42:50.842Z,98986.00
2023-01-30T10:48:03.087Z,98970.60
2023-01-30T10:53:17.418Z,98973.40
2023-01-30T10:58:29.823Z,98970.60
2023-01-30T11:03:45.671Z,98963.60
2023-01-30T11:08:48.155Z,98964.20
2023-01-30T11:13:46.792Z,98954.60
2023-01-30T11:24:21.876Z,98932.00
2023-01-30T11:29:31.844Z,98925.40
2023-01-30T11:34:31.083Z,98922.80
2023-01-30T11:39:35.002Z,98914.00
2023-01-30T11:44:38.091Z,98915.20
2023-01-30T11:49:47.663Z,98913.80
2023-01-30T11:55:08.993Z,98906.60
2023-01-30T12:00:20.339Z,98910.00
2023-01-30T12:05:33.238Z,98900.20
2023-01-30T12:10:42.040Z,98891.00
2023-01-30T12:15:45.693Z,98883.20
2023-01-30T12:20:58.100Z,98881.80
2023-01-30T12:26:08.568Z,98881.40
2023-01-30T12:31:17.955Z,98865.20
2023-01-30T12:36:32.256Z,98876.40
2023-01-30T12:41:48.965Z,98876.80
2023-01-30T12:47:07.024Z,98879.80
2023-01-30T12:52:48.051Z,98875.40
2023-01-30T12:57:55.270Z,98878.80
2023-01-30T13:03:21.145Z,98865.20
2023-01-30T13:08:43.308Z,98862.00
2023-01-30T13:13:54.286Z,98873.40
2023-01-30T13:19:01.876Z,98868.00
2023-01-30T13:24:21.826Z,98864.60
2023-01-30T13:29:31.751Z,98858.60
2023-01-30T13:34:36.402Z,98850.40
2023-01-30T13:39:42.556Z,98848.20
2023-01-30T13:44:46.547Z,98849.60
2023-01-30T13:49:59.396Z,98855.00
2023-01-30T13:55:11.495Z,98865.00
2023-01-30T14:00:34.054Z,98833.20
2023-01-30T14:06:21.150Z,98842.80
2023-01-30T14:11:44.773Z,98857.00
2023-01-30T14:16:55.031Z,98872.00
2023-01-30T14:22:05.441Z,98875.00
2023-01-30T14:27:32.267Z,98868.40
2023-01-30T14:32:59.129Z,98876.00
2023-01-30T14:38:19.261Z,98885.20
2023-01-30T14:44:04.367Z,98884.80
2023-01-30T14:49:19.790Z,98885.80
2023-01-30T14:54:41.265Z,98881.40
2023-01-30T14:59:59.341Z,98882.20
2023-01-30T15:05:15.970Z,98877.00
2023-01-30T15:10:33.141Z,98882.20
2023-01-30T15:15:42.609Z,98884.40
2023-01-30T15:21:01.921Z,98892.20
2023-01-30T15:26:25.249Z,98893.00
2023-01-30T15:31:26.663Z,98891.60
2023-01-30T15:36:34.172Z,98906.80
2023-01-30T15:41:41.804Z,98896.20
2023-01-30T15:46:57.125Z,98902.00
2023-01-30T15:52:03.476Z,98903.20
2023-01-30T15:57:03.365Z,98904.20
2023-01-30T16:02:20.770Z,98916.60
2023-01-30T16:07:27.479Z,98927.40
2023-01-30T16:12:32.139Z,98928.80
2023-01-30T16:17:35.758Z,98927.40
2023-01-30T16:22:38.494Z,98921.20
2023-01-30T16:27:41.406Z,98915.20
2023-01-30T16:32:41.882Z,98914.00
2023-01-30T16:37:41.858Z,98915.40
2023-01-30T16:42:41.373Z,98922.40
2023-01-30T16:47:42.274Z,98934.60
2023-01-30T16:52:52.113Z,98934.20
2023-01-30T16:58:03.162Z,98940.00
2023-01-30T17:03:06.987Z,98933.00
2023-01-30T17:08:06.861Z,98944.00
2023-01-30T17:13:28.017Z,98936.40
2023-01-30T17:18:26.997Z,98930.80
2023-01-30T17:23:27.990Z,98935.00
2023-01-30T17:28:28.147Z,98943.60
2023-01-30T17:33:28.215Z,98944.20
2023-01-30T17:38:31.688Z,98948.60
2023-01-30T17:43:33.397Z,98952.80
2023-01-30T17:48:34.623Z,98959.00
2023-01-30T17:53:33.980Z,98952.00
2023-01-30T17:58:34.760Z,98948.40
2023-01-30T18:03:34.007Z,98940.00
2023-01-30T18:08:33.311Z,98949.80
2023-01-30T18:13:34.559Z,98956.20
2023-01-30T18:18:35.346Z,98957.40
2023-01-30T18:23:33.883Z,98963.00
2023-01-30T18:28:33.262Z,98969.40
2023-01-30T18:33:32.967Z,98966.60
2023-01-30T18:38:32.666Z,98977.40
2023-01-30T18:43:32.535Z,98979.20
2023-01-30T18:48:33.728Z,98972.00
2023-01-30T18:53:35.005Z,98981.60
2023-01-30T18:58:36.139Z,98966.80
2023-01-30T19:03:36.066Z,98977.80
2023-01-30T19:08:36.336Z,98967.40
2023-01-30T19:13:36.745Z,98981.60
2023-01-30T19:18:36.876Z,98969.60
2023-01-30T19:23:36.302Z,98973.00
2023-01-30T19:29:15.703Z,98978.20
2023-01-30T19:34:30.822Z,98983.00
2023-01-30T19:39:33.769Z,98977.60
2023-01-30T19:44:33.267Z,98982.40
2023-01-30T19:49:35.794Z,98982.20
2023-01-30T19:54:37.219Z,98990.40
2023-01-30T19:59:38.893Z,98987.00
2023-01-30T20:04:40.750Z,98990.40
2023-01-30T20:09:40.358Z,98986.40
2023-01-30T20:14:45.360Z,98988.40
2023-01-30T20:19:44.717Z,98973.00
2023-01-30T20:24:49.374Z,98985.40
2023-01-30T20:30:00.838Z,98989.60
2023-01-30T20:35:00.709Z,98996.80
2023-01-30T20:40:00.241Z,99015.00
2023-01-30T20:45:00.741Z,99030.40
2023-01-30T20:50:00.166Z,99037.00
2023-01-30T20:55:02.636Z,99041.80
2023-01-30T21:00:02.200Z,99054.20
2023-01-30T21:05:01.837Z,99063.40
2023-01-30T21:10:01.176Z,99055.40
2023-01-30T21:15:00.781Z,99071.80
2023-01-30T21:20:00.436Z,99068.00
2023-01-30T21:24:59.731Z,99081.20
2023-01-30T21:30:00.614Z,99084.00
2023-01-30T21:35:01.657Z,99088.60
2023-01-30T21:40:19.464Z,99089.40
2023-01-30T21:45:21.194Z,99098.80
2023-01-30T21:50:21.709Z,99094.40
2023-01-30T21:55:22.001Z,99104.40
2023-01-30T22:00:22.670Z,99096.60
2023-01-30T22:05:22.062Z,99095.80
2023-01-30T22:10:22.447Z,99096.60
2023-01-30T22:15:22.839Z,99108.60
2023-01-30T22:20:22.742Z,99115.40
2023-01-30T22:25:22.521Z,99116.80
2023-01-30T22:30:22.684Z,99122.80
2023-01-30T22:35:22.116Z,99134.00
2023-01-30T22:40:22.619Z,99139.40
2023-01-30T22:45:36.265Z,99145.00
2023-01-30T22:50:42.409Z,99146.80
2023-01-30T22:55:52.287Z,99142.00
2023-01-30T23:01:10.279Z,99145.80
2023-01-30T23:06:12.837Z,99142.20
2023-01-30T23:11:18.492Z,99144.20
2023-01-30T23:16:22.232Z,99151.20
2023-01-30T23:21:22.424Z,99145.60
2023-01-30T23:26:23.037Z,99135.00
2023-01-30T23:31:25.571Z,99141.40
2023-01-30T23:36:25.520Z,99153.00
2023-01-30T23:41:28.565Z,99146.20
2023-01-30T23:46:31.143Z,99137.80
2023-01-30T23:51:33.285Z,99144.40
2023-01-30T23:56:37.545Z,99148.20
