createdAt,value
2018-09-23T00:00:04.052Z,7.49
2018-09-23T00:05:04.045Z,7.53
2018-09-23T00:10:04.048Z,7.55
2018-09-23T00:15:04.074Z,7.56
2018-09-23T00:20:04.055Z,7.57
2018-09-23T00:25:04.059Z,7.59
2018-09-23T00:30:04.076Z,7.59
2018-09-23T00:35:04.062Z,7.52
2018-09-23T00:40:04.070Z,7.46
2018-09-23T00:45:04.088Z,7.4
2018-09-23T00:50:04.075Z,7.33
2018-09-23T00:55:04.069Z,7.35
2018-09-23T01:00:04.099Z,7.41
2018-09-23T01:05:04.081Z,7.46
2018-09-23T01:10:04.086Z,7.5
2018-09-23T01:15:04.091Z,7.54
2018-09-23T01:20:04.090Z,7.54
2018-09-23T01:25:04.086Z,7.57
2018-09-23T01:30:04.101Z,7.59
2018-09-23T01:35:04.095Z,7.6
2018-09-23T01:40:04.102Z,7.59
2018-09-23T01:45:04.118Z,7.56
2018-09-23T01:50:04.097Z,7.54
2018-09-23T01:55:04.105Z,7.56
2018-09-23T02:00:04.115Z,7.55
2018-09-23T02:05:04.125Z,7.57
2018-09-23T02:10:04.119Z,7.59
2018-09-23T02:15:04.132Z,7.58
2018-09-23T02:20:04.121Z,7.57
2018-09-23T02:25:04.119Z,7.56
2018-09-23T02:30:04.131Z,7.56
2018-09-23T02:35:04.146Z,7.58
2018-09-23T02:40:04.134Z,7.59
2018-09-23T02:45:04.145Z,7.63
2018-09-23T02:50:04.139Z,7.64
2018-09-23T02:55:04.162Z,7.64
2018-09-23T03:00:04.155Z,7.64
2018-09-23T03:05:04.155Z,7.62
2018-09-23T03:10:04.149Z,7.62
2018-09-23T03:15:04.169Z,7.62
2018-09-23T03:20:04.148Z,7.61
2018-09-23T03:25:04.148Z,7.63
2018-09-23T03:30:04.174Z,7.65
2018-09-23T03:35:04.158Z,7.7
2018-09-23T03:40:04.159Z,7.72
2018-09-23T03:45:04.189Z,7.71
2018-09-23T03:50:04.164Z,7.71
2018-09-23T03:55:04.174Z,7.72
2018-09-23T04:00:04.172Z,7.72
2018-09-23T04:05:04.182Z,7.73
2018-09-23T04:10:04.173Z,7.71
2018-09-23T04:15:04.183Z,7.7
2018-09-23T04:20:04.196Z,7.69
2018-09-23T04:25:04.184Z,7.71
2018-09-23T04:30:04.190Z,7.72
2018-09-23T04:35:04.191Z,7.71
2018-09-23T04:40:04.201Z,7.73
2018-09-23T04:45:04.273Z,7.73
2018-09-23T04:50:04.194Z,7.74
2018-09-23T04:55:04.219Z,7.71
2018-09-23T05:00:04.206Z,7.71
2018-09-23T05:05:04.204Z,7.71
2018-09-23T05:10:04.231Z,7.71
2018-09-23T05:15:04.213Z,7.73
2018-09-23T05:20:04.215Z,7.72
2018-09-23T05:25:04.245Z,7.73
2018-09-23T05:30:04.221Z,7.74
2018-09-23T05:35:04.219Z,7.79
2018-09-23T05:40:04.246Z,7.82
2018-09-23T05:45:04.228Z,7.87
2018-09-23T05:50:04.228Z,7.92
2018-09-23T05:55:04.248Z,7.96
2018-09-23T06:00:04.240Z,7.99
2018-09-23T06:05:04.239Z,7.99
2018-09-23T06:10:04.253Z,8.11
2018-09-23T06:15:04.240Z,8.21
2018-09-23T06:20:04.247Z,8.21
2018-09-23T06:25:04.279Z,8.3
2018-09-23T06:30:04.247Z,8.42
2018-09-23T06:35:04.261Z,8.53
2018-09-23T06:40:04.262Z,8.65
2018-09-23T06:45:04.262Z,8.81
2018-09-23T06:50:04.258Z,8.95
2018-09-23T06:55:04.270Z,9.1
2018-09-23T07:00:04.269Z,9.31
2018-09-23T07:05:04.267Z,9.62
2018-09-23T07:10:04.291Z,9.78
2018-09-23T07:15:04.273Z,9.99
2018-09-23T07:20:04.278Z,10.29
2018-09-23T07:25:04.287Z,10.31
2018-09-23T07:30:04.292Z,10.51
2018-09-23T07:35:04.294Z,10.58
2018-09-23T07:40:04.384Z,10.48
2018-09-23T07:45:04.289Z,10.44
2018-09-23T07:50:04.297Z,10.54
2018-09-23T07:55:04.305Z,10.73
2018-09-23T08:00:04.303Z,10.95
2018-09-23T08:05:04.305Z,11.25
2018-09-23T08:10:04.322Z,11.39
2018-09-23T08:15:04.444Z,11.44
2018-09-23T08:20:04.391Z,11.39
2018-09-23T08:25:04.377Z,11.48
2018-09-23T08:30:04.314Z,11.58
2018-09-23T08:35:04.323Z,11.69
2018-09-23T08:40:04.391Z,11.64
2018-09-23T08:45:04.330Z,11.54
2018-09-23T08:50:04.330Z,11.49
2018-09-23T08:55:04.350Z,11.39
2018-09-23T09:00:04.335Z,11.32
2018-09-23T09:05:04.336Z,11.32
2018-09-23T09:10:04.344Z,11.27
2018-09-23T09:15:04.342Z,11.26
2018-09-23T09:20:04.355Z,11.32
2018-09-23T09:25:04.360Z,11.34
2018-09-23T09:30:04.352Z,11.29
2018-09-23T09:35:04.352Z,11.19
2018-09-23T09:40:04.365Z,11.12
2018-09-23T09:45:04.361Z,10.97
2018-09-23T09:50:04.361Z,10.79
2018-09-23T09:55:04.376Z,10.64
2018-09-23T10:00:04.362Z,10.55
2018-09-23T10:05:04.364Z,10.68
2018-09-23T10:10:04.380Z,10.89
2018-09-23T10:15:04.378Z,10.8
2018-09-23T10:20:04.376Z,10.69
2018-09-23T10:25:04.396Z,10.27
2018-09-23T10:30:04.383Z,10.03
2018-09-23T10:35:04.387Z,9.96
2018-09-23T10:40:04.398Z,9.86
2018-09-23T10:45:04.390Z,9.77
2018-09-23T10:50:03.396Z,9.7
2018-09-23T10:55:03.395Z,9.76
2018-09-23T11:00:03.416Z,9.7
2018-09-23T11:05:03.397Z,9.62
2018-09-23T11:10:03.407Z,9.49
2018-09-23T11:15:03.409Z,9.5
2018-09-23T11:20:03.412Z,9.46
2018-09-23T11:25:03.410Z,9.49
2018-09-23T11:30:03.424Z,9.48
2018-09-23T11:35:03.416Z,9.45
2018-09-23T11:40:03.496Z,9.37
2018-09-23T11:45:03.435Z,9.47
2018-09-23T11:50:03.422Z,9.44
2018-09-23T11:55:03.431Z,9.33
2018-09-23T12:00:03.438Z,9.21
2018-09-23T12:05:03.438Z,9.21
2018-09-23T12:10:03.433Z,9.22
2018-09-23T12:15:03.558Z,9.39
2018-09-23T12:25:03.448Z,38.24
2018-09-23T12:45:03.464Z,8.75
2018-09-23T12:50:03.460Z,41.01
2018-09-23T12:55:03.463Z,41.01
2018-09-23T13:00:03.484Z,41.01
2018-09-23T13:05:03.464Z,40.99
2018-09-23T13:10:03.469Z,41.01
2018-09-23T13:15:03.484Z,8.06
2018-09-23T13:20:03.476Z,8.21
2018-09-23T13:25:03.478Z,8.15
2018-09-23T13:30:03.492Z,8.16
2018-09-23T13:35:03.481Z,41.01
2018-09-23T13:40:03.491Z,41.01
2018-09-23T13:45:03.494Z,40.66
2018-09-23T13:50:03.488Z,41.01
2018-09-23T13:55:03.499Z,41.01
2018-09-23T14:00:03.498Z,8.12
2018-09-23T14:05:03.654Z,8.18
2018-09-23T14:10:03.504Z,8.22
2018-09-23T14:15:03.525Z,8.22
2018-09-23T14:20:03.512Z,8.3
2018-09-23T14:25:03.517Z,8.35
2018-09-23T14:30:03.521Z,8.29
2018-09-23T14:35:03.516Z,8.13
2018-09-23T14:40:03.534Z,8.08
2018-09-23T14:45:03.524Z,41.01
2018-09-23T14:50:03.538Z,41.01
2018-09-23T14:55:03.592Z,41.01
2018-09-23T15:00:03.593Z,41.01
2018-09-23T15:05:03.534Z,41.01
2018-09-23T15:10:03.534Z,41.01
2018-09-23T15:15:03.545Z,41.01
2018-09-23T15:20:03.548Z,41.01
2018-09-23T15:25:03.544Z,41.01
2018-09-23T15:30:03.567Z,41.01
2018-09-23T15:35:03.549Z,41.01
2018-09-23T15:40:03.546Z,41.01
2018-09-23T15:45:03.567Z,41.01
2018-09-23T15:50:03.557Z,41.01
2018-09-23T15:55:03.553Z,41.01
2018-09-23T16:00:03.569Z,41.01
2018-09-23T16:05:03.572Z,41.01
2018-09-23T16:10:03.558Z,41.01
2018-09-23T16:15:03.579Z,41.01
2018-09-23T16:20:03.567Z,41.01
2018-09-23T16:25:03.595Z,41.01
2018-09-23T16:30:03.579Z,41.01
2018-09-23T16:35:03.580Z,41.01
2018-09-23T16:40:03.582Z,41.01
2018-09-23T16:45:03.590Z,41.01
2018-09-23T16:50:03.583Z,41.01
2018-09-23T16:55:03.588Z,41.01
2018-09-23T17:00:03.600Z,41.01
2018-09-23T17:05:03.595Z,41.01
2018-09-23T17:10:03.601Z,41.01
2018-09-23T17:15:03.610Z,41.01
2018-09-23T17:20:03.601Z,41.01
2018-09-23T17:25:03.606Z,41.01
2018-09-23T17:30:03.681Z,41.01
2018-09-23T17:35:03.749Z,41.01
2018-09-23T17:40:03.609Z,41.01
2018-09-23T17:45:03.634Z,41.01
2018-09-23T17:50:03.624Z,41.01
2018-09-23T17:55:03.618Z,41.01
2018-09-23T18:00:03.635Z,41.01
2018-09-23T18:05:03.643Z,41.01
2018-09-23T18:10:03.627Z,41.01
2018-09-23T18:15:03.643Z,41.01
2018-09-23T18:20:03.648Z,41.01
2018-09-23T18:25:03.639Z,41.01
2018-09-23T18:30:03.651Z,41.01
2018-09-23T18:35:03.636Z,41.01
2018-09-23T18:40:03.645Z,41.01
2018-09-23T18:45:03.655Z,41.01
2018-09-23T18:50:03.657Z,41.01
2018-09-23T18:55:03.654Z,41.01
2018-09-23T19:00:03.662Z,41.01
2018-09-23T19:05:03.655Z,41.01
2018-09-23T19:10:03.658Z,41.01
2018-09-23T19:15:03.668Z,41.01
2018-09-23T19:20:03.661Z,41.01
2018-09-23T19:25:03.666Z,41.01
2018-09-23T19:30:03.671Z,41.01
2018-09-23T19:35:03.666Z,41.01
2018-09-23T19:40:03.681Z,41.01
2018-09-23T19:45:03.686Z,41.01
2018-09-23T19:50:03.681Z,41.01
2018-09-23T19:55:03.687Z,41.01
2018-09-23T20:00:03.710Z,41.01
2018-09-23T20:05:03.697Z,41.01
2018-09-23T20:10:03.690Z,41.01
2018-09-23T20:15:03.726Z,41.01
2018-09-23T20:20:03.695Z,41.01
2018-09-23T20:25:03.703Z,41.01
2018-09-23T20:30:03.705Z,41.01
2018-09-23T20:35:03.711Z,41.01
2018-09-23T20:40:03.706Z,41.01
2018-09-23T20:45:03.713Z,41.01
2018-09-23T20:50:03.727Z,41.01
2018-09-23T20:55:03.718Z,41.01
2018-09-23T21:00:03.717Z,41.01
2018-09-23T21:05:03.743Z,6.69
2018-09-23T21:10:03.735Z,41.01
2018-09-23T21:15:03.748Z,41.01
2018-09-23T21:20:03.735Z,41.01
2018-09-23T21:25:03.731Z,41.01
2018-09-23T21:30:03.737Z,41.01
2018-09-23T21:35:03.749Z,41.01
2018-09-23T21:40:03.740Z,41.01
2018-09-23T21:45:03.746Z,41.01
2018-09-23T21:50:03.789Z,41.01
2018-09-23T21:55:03.751Z,41.01
2018-09-23T22:00:03.757Z,41.01
2018-09-23T22:05:03.781Z,41.01
2018-09-23T22:10:03.761Z,41.01
2018-09-23T22:15:03.765Z,41.01
2018-09-23T22:20:03.787Z,41.01
2018-09-23T22:25:03.767Z,41.01
2018-09-23T22:30:03.808Z,41.01
2018-09-23T22:35:03.780Z,41.01
2018-09-23T22:40:03.774Z,41.01
2018-09-23T22:45:03.777Z,41.01
2018-09-23T22:50:03.783Z,41.01
2018-09-23T22:55:03.783Z,41.01
2018-09-23T23:00:03.785Z,41.01
2018-09-23T23:05:03.806Z,41.01
2018-09-23T23:10:03.794Z,41.01
2018-09-23T23:15:03.794Z,41.01
2018-09-23T23:20:03.806Z,41.01
2018-09-23T23:25:03.800Z,41.01
2018-09-23T23:30:03.798Z,41.01
2018-09-23T23:35:03.810Z,41.01
2018-09-23T23:40:03.809Z,41.01
2018-09-23T23:45:03.811Z,41.01
2018-09-23T23:50:03.835Z,41.01
2018-09-23T23:55:03.811Z,41.01
