createdAt,value
2022-09-28T00:00:05.465Z,9.06
2022-09-28T00:01:05.426Z,9.10
2022-09-28T00:02:05.563Z,9.13
2022-09-28T00:03:05.526Z,9.13
2022-09-28T00:04:26.393Z,9.10
2022-09-28T00:05:05.387Z,9.10
2022-09-28T00:06:05.367Z,8.97
2022-09-28T00:07:05.351Z,8.97
2022-09-28T00:08:05.328Z,8.93
2022-09-28T00:09:05.326Z,8.97
2022-09-28T00:10:05.319Z,8.96
2022-09-28T00:11:05.296Z,8.97
2022-09-28T00:12:05.284Z,8.96
2022-09-28T00:13:05.267Z,8.99
2022-09-28T00:14:05.249Z,8.96
2022-09-28T00:15:05.255Z,9.02
2022-09-28T00:16:05.255Z,9.05
2022-09-28T00:17:05.211Z,9.01
2022-09-28T00:18:05.198Z,9.04
2022-09-28T00:19:05.189Z,8.97
2022-09-28T00:20:26.230Z,8.94
2022-09-28T00:21:05.158Z,8.90
2022-09-28T00:22:05.151Z,8.88
2022-09-28T00:23:05.130Z,8.90
2022-09-28T00:24:05.132Z,8.96
2022-09-28T00:25:05.120Z,8.96
2022-09-28T00:26:05.090Z,8.97
2022-09-28T00:27:05.080Z,8.88
2022-09-28T00:28:05.080Z,8.88
2022-09-28T00:29:05.049Z,8.91
2022-09-28T00:30:05.066Z,8.93
2022-09-28T00:31:05.077Z,8.91
2022-09-28T00:32:05.030Z,8.87
2022-09-28T00:33:05.010Z,8.87
2022-09-28T00:34:04.991Z,8.83
2022-09-28T00:35:04.988Z,8.79
2022-09-28T00:36:25.951Z,8.81
2022-09-28T00:37:04.952Z,8.81
2022-09-28T00:38:04.929Z,8.86
2022-09-28T00:39:04.921Z,8.88
2022-09-28T00:40:04.969Z,8.84
2022-09-28T00:41:04.902Z,8.84
2022-09-28T00:42:04.872Z,8.88
2022-09-28T00:43:04.871Z,8.93
2022-09-28T00:44:04.851Z,8.93
2022-09-28T00:45:04.885Z,8.88
2022-09-28T00:46:04.877Z,8.90
2022-09-28T00:47:25.813Z,8.84
2022-09-28T00:48:04.802Z,8.86
2022-09-28T00:49:04.783Z,8.87
2022-09-28T00:50:04.792Z,8.87
2022-09-28T00:51:04.762Z,8.86
2022-09-28T00:52:04.753Z,8.87
2022-09-28T00:53:04.733Z,8.87
2022-09-28T00:54:04.732Z,8.84
2022-09-28T00:55:04.723Z,8.81
2022-09-28T00:56:04.693Z,8.75
2022-09-28T00:57:04.675Z,8.73
2022-09-28T00:58:25.670Z,8.68
2022-09-28T00:59:04.694Z,8.71
2022-09-28T01:00:04.643Z,8.72
2022-09-28T01:01:04.715Z,8.75
2022-09-28T01:02:04.663Z,8.81
2022-09-28T01:03:04.610Z,8.75
2022-09-28T01:04:04.591Z,8.71
2022-09-28T01:05:04.584Z,8.73
2022-09-28T01:06:04.572Z,8.75
2022-09-28T01:07:04.546Z,8.68
2022-09-28T01:08:04.533Z,8.69
2022-09-28T01:09:25.525Z,8.66
2022-09-28T01:10:04.514Z,8.69
2022-09-28T01:11:04.503Z,8.68
2022-09-28T01:12:04.484Z,8.69
2022-09-28T01:13:04.463Z,8.66
2022-09-28T01:14:04.467Z,8.68
2022-09-28T01:15:04.450Z,8.68
2022-09-28T01:16:04.514Z,8.71
2022-09-28T01:17:04.426Z,8.68
2022-09-28T01:18:04.403Z,8.68
2022-09-28T01:19:04.394Z,8.68
2022-09-28T01:20:25.392Z,8.68
2022-09-28T01:21:04.355Z,8.69
2022-09-28T01:22:04.344Z,8.71
2022-09-28T01:23:04.335Z,8.69
2022-09-28T01:24:04.341Z,8.73
2022-09-28T01:25:04.314Z,8.72
2022-09-28T01:26:04.308Z,8.73
2022-09-28T01:27:04.297Z,8.71
2022-09-28T01:28:04.283Z,8.69
2022-09-28T01:29:04.262Z,8.73
2022-09-28T01:30:04.244Z,8.73
2022-09-28T01:31:25.303Z,8.75
2022-09-28T01:32:04.259Z,8.73
2022-09-28T01:33:04.196Z,8.79
2022-09-28T01:34:04.186Z,8.73
2022-09-28T01:35:04.183Z,8.69
2022-09-28T01:36:04.203Z,8.63
2022-09-28T01:37:04.175Z,8.65
2022-09-28T01:38:04.137Z,8.63
2022-09-28T01:39:04.116Z,8.63
2022-09-28T01:40:04.130Z,8.66
2022-09-28T01:41:04.109Z,8.63
2022-09-28T01:42:04.085Z,8.60
2022-09-28T01:43:04.076Z,8.58
2022-09-28T01:44:04.056Z,8.58
2022-09-28T01:45:04.050Z,8.60
2022-09-28T01:46:04.095Z,8.62
2022-09-28T01:47:04.034Z,8.63
2022-09-28T01:48:04.008Z,8.62
2022-09-28T01:49:03.999Z,8.55
2022-09-28T01:50:03.980Z,8.57
2022-09-28T01:51:03.989Z,8.57
2022-09-28T01:52:03.958Z,8.62
2022-09-28T01:53:24.956Z,8.65
2022-09-28T01:54:03.919Z,8.68
2022-09-28T01:55:03.918Z,8.72
2022-09-28T01:56:03.911Z,8.75
2022-09-28T01:57:03.885Z,8.78
2022-09-28T01:58:03.870Z,8.79
2022-09-28T01:59:03.861Z,8.75
2022-09-28T02:00:03.838Z,8.75
2022-09-28T02:01:03.884Z,8.73
2022-09-28T02:02:03.851Z,8.75
2022-09-28T02:03:03.798Z,8.65
2022-09-28T02:04:24.791Z,8.66
2022-09-28T02:05:03.780Z,8.73
2022-09-28T02:06:03.789Z,8.73
2022-09-28T02:07:03.748Z,8.71
2022-09-28T02:08:03.740Z,8.72
2022-09-28T02:09:03.720Z,8.78
2022-09-28T02:10:03.730Z,8.76
2022-09-28T02:11:03.712Z,8.79
2022-09-28T02:12:03.690Z,8.79
2022-09-28T02:13:03.668Z,8.84
2022-09-28T02:14:03.660Z,8.81
2022-09-28T02:15:24.648Z,8.81
2022-09-28T02:16:03.675Z,8.78
2022-09-28T02:17:03.619Z,8.78
2022-09-28T02:18:03.610Z,8.72
2022-09-28T02:19:03.592Z,8.73
2022-09-28T02:20:03.580Z,8.76
2022-09-28T02:21:03.581Z,8.79
2022-09-28T02:22:03.558Z,8.79
2022-09-28T02:23:03.540Z,8.86
2022-09-28T02:24:03.522Z,8.84
2022-09-28T02:25:03.518Z,8.86
2022-09-28T02:26:24.520Z,8.87
2022-09-28T02:27:03.482Z,8.88
2022-09-28T02:28:03.473Z,8.88
2022-09-28T02:29:03.465Z,8.84
2022-09-28T02:30:03.721Z,8.81
2022-09-28T02:31:03.495Z,8.83
2022-09-28T02:32:03.421Z,8.83
2022-09-28T02:33:03.411Z,8.81
2022-09-28T02:34:03.401Z,8.76
2022-09-28T02:35:03.378Z,8.83
2022-09-28T02:36:03.385Z,8.84
2022-09-28T02:37:24.352Z,8.79
2022-09-28T02:38:03.335Z,8.86
2022-09-28T02:39:03.347Z,8.79
2022-09-28T02:40:03.311Z,8.72
2022-09-28T02:41:03.313Z,8.69
2022-09-28T02:42:03.293Z,8.66
2022-09-28T02:43:03.274Z,8.72
2022-09-28T02:44:03.252Z,8.71
2022-09-28T02:45:03.260Z,8.71
2022-09-28T02:46:03.312Z,8.73
2022-09-28T02:47:03.220Z,8.69
2022-09-28T02:48:42.785Z,8.71
2022-09-28T02:49:21.018Z,8.75
2022-09-28T02:50:04.173Z,8.75
2022-09-28T02:51:03.183Z,8.75
2022-09-28T02:52:03.144Z,8.76
2022-09-28T02:53:03.141Z,8.79
2022-09-28T02:54:03.129Z,8.79
2022-09-28T02:55:03.133Z,8.81
2022-09-28T02:56:03.114Z,8.87
2022-09-28T02:57:03.090Z,8.87
2022-09-28T02:58:03.072Z,8.87
2022-09-28T02:59:03.062Z,8.87
2022-09-28T03:00:03.058Z,8.86
2022-09-28T03:01:03.130Z,8.88
2022-09-28T03:02:03.091Z,8.87
2022-09-28T03:03:03.014Z,8.93
2022-09-28T03:04:02.994Z,8.93
2022-09-28T03:05:02.984Z,8.94
2022-09-28T03:06:02.974Z,8.88
2022-09-28T03:07:02.954Z,8.90
2022-09-28T03:08:02.944Z,8.84
2022-09-28T03:09:02.937Z,8.73
2022-09-28T03:10:02.923Z,8.71
2022-09-28T03:11:03.094Z,8.73
2022-09-28T03:12:02.886Z,8.75
2022-09-28T03:13:02.894Z,8.76
2022-09-28T03:14:02.862Z,8.81
2022-09-28T03:15:02.853Z,8.83
2022-09-28T03:16:02.890Z,8.79
2022-09-28T03:17:02.847Z,8.75
2022-09-28T03:18:02.816Z,8.78
2022-09-28T03:19:02.797Z,8.83
2022-09-28T03:20:23.786Z,8.87
2022-09-28T03:21:02.789Z,8.93
2022-09-28T03:22:02.757Z,8.94
2022-09-28T03:24:03.735Z,8.96
2022-09-28T03:25:02.726Z,8.93
2022-09-28T03:26:02.719Z,8.94
2022-09-28T03:27:02.687Z,8.96
2022-09-28T03:28:02.677Z,8.97
2022-09-28T03:29:02.657Z,8.97
2022-09-28T03:30:02.648Z,8.91
2022-09-28T03:31:02.745Z,8.91
2022-09-28T03:32:02.626Z,8.94
2022-09-28T03:33:02.610Z,8.97
2022-09-28T03:34:02.597Z,8.97
2022-09-28T03:35:02.587Z,8.93
2022-09-28T03:36:02.587Z,8.99
2022-09-28T03:37:02.555Z,8.99
2022-09-28T03:38:02.538Z,9.01
2022-09-28T03:39:02.528Z,9.04
2022-09-28T03:40:02.517Z,9.02
2022-09-28T03:41:02.605Z,9.01
2022-09-28T03:42:02.487Z,9.02
2022-09-28T03:43:02.478Z,9.02
2022-09-28T03:44:02.465Z,9.05
2022-09-28T03:45:02.454Z,9.06
2022-09-28T03:46:02.530Z,9.05
2022-09-28T03:47:02.420Z,9.02
2022-09-28T03:48:02.409Z,8.96
2022-09-28T03:49:02.407Z,8.96
2022-09-28T03:50:02.400Z,8.97
2022-09-28T03:51:02.393Z,8.91
2022-09-28T03:52:02.359Z,8.94
2022-09-28T03:53:02.339Z,8.96
2022-09-28T03:54:02.359Z,9.01
2022-09-28T03:55:02.309Z,9.04
2022-09-28T03:56:02.322Z,9.05
2022-09-28T03:57:02.289Z,9.02
2022-09-28T03:58:02.280Z,8.97
2022-09-28T03:59:02.264Z,9.01
2022-09-28T04:00:02.255Z,9.06
2022-09-28T04:01:02.357Z,9.04
2022-09-28T04:02:02.258Z,9.09
2022-09-28T04:03:02.217Z,9.10
2022-09-28T04:04:23.194Z,9.10
2022-09-28T04:05:02.190Z,9.09
2022-09-28T04:06:02.184Z,9.13
2022-09-28T04:07:02.162Z,9.16
2022-09-28T04:08:02.163Z,9.16
2022-09-28T04:09:02.131Z,9.06
2022-09-28T04:10:02.122Z,9.05
2022-09-28T04:11:02.121Z,8.99
2022-09-28T04:12:04.306Z,9.04
2022-09-28T04:13:02.081Z,9.04
2022-09-28T04:14:02.063Z,9.06
2022-09-28T04:15:02.060Z,9.10
2022-09-28T04:16:02.161Z,9.10
2022-09-28T04:17:02.023Z,9.10
2022-09-28T04:18:02.002Z,9.09
2022-09-28T04:19:01.999Z,9.12
2022-09-28T04:20:01.983Z,9.10
2022-09-28T04:21:02.010Z,9.09
2022-09-28T04:22:01.971Z,9.10
2022-09-28T04:23:01.988Z,9.05
2022-09-28T04:24:02.633Z,9.05
2022-09-28T04:25:01.934Z,9.05
2022-09-28T04:26:01.962Z,9.06
2022-09-28T04:27:01.902Z,9.10
2022-09-28T04:28:01.893Z,9.12
2022-09-28T04:29:06.343Z,9.10
2022-09-28T04:30:02.862Z,9.10
2022-09-28T04:31:22.873Z,9.10
2022-09-28T04:32:01.881Z,9.06
2022-09-28T04:33:01.820Z,8.99
2022-09-28T04:34:01.796Z,8.97
2022-09-28T04:35:01.791Z,9.04
2022-09-28T04:36:01.803Z,9.04
2022-09-28T04:37:01.754Z,8.96
2022-09-28T04:38:01.753Z,8.90
2022-09-28T04:39:01.724Z,8.94
2022-09-28T04:40:01.725Z,9.01
2022-09-28T04:41:01.785Z,8.97
2022-09-28T04:42:01.696Z,8.99
2022-09-28T04:43:01.692Z,9.02
2022-09-28T04:44:01.676Z,9.01
2022-09-28T04:45:01.654Z,9.01
2022-09-28T04:46:01.720Z,9.01
2022-09-28T04:47:22.627Z,9.02
2022-09-28T04:48:01.632Z,9.02
2022-09-28T04:49:01.594Z,9.05
2022-09-28T04:50:01.594Z,9.05
2022-09-28T04:51:01.604Z,9.06
2022-09-28T04:52:01.560Z,9.12
2022-09-28T04:53:01.552Z,9.13
2022-09-28T04:54:01.526Z,9.05
2022-09-28T04:55:01.529Z,9.05
2022-09-28T04:56:01.517Z,9.04
2022-09-28T04:57:01.493Z,9.09
2022-09-28T04:58:22.480Z,9.04
2022-09-28T04:59:01.456Z,8.97
2022-09-28T05:00:01.455Z,8.99
2022-09-28T05:01:01.558Z,8.93
2022-09-28T05:02:01.455Z,8.93
2022-09-28T05:03:01.454Z,8.94
2022-09-28T05:04:01.399Z,8.96
2022-09-28T05:05:01.386Z,9.04
2022-09-28T05:06:01.385Z,9.05
2022-09-28T05:07:01.356Z,9.04
2022-09-28T05:08:01.346Z,9.04
2022-09-28T05:09:22.334Z,9.02
2022-09-28T05:10:01.315Z,9.05
2022-09-28T05:11:01.337Z,9.02
2022-09-28T05:12:01.288Z,9.02
2022-09-28T05:13:01.292Z,9.01
2022-09-28T05:14:01.263Z,9.04
2022-09-28T05:15:01.254Z,9.04
2022-09-28T05:16:05.192Z,9.05
2022-09-28T05:17:01.345Z,8.97
2022-09-28T05:18:01.208Z,8.91
2022-09-28T05:19:01.225Z,8.94
2022-09-28T05:20:22.187Z,8.97
2022-09-28T05:21:01.185Z,8.97
2022-09-28T05:22:01.158Z,9.01
2022-09-28T05:23:01.157Z,8.94
2022-09-28T05:24:01.154Z,8.93
2022-09-28T05:25:01.117Z,8.94
2022-09-28T05:26:01.287Z,8.99
2022-09-28T05:27:01.116Z,9.01
2022-09-28T05:28:01.078Z,9.04
2022-09-28T05:29:01.070Z,9.05
2022-09-28T05:30:01.113Z,9.04
2022-09-28T05:31:22.106Z,8.88
2022-09-28T05:32:01.109Z,8.87
2022-09-28T05:33:01.015Z,8.90
2022-09-28T05:34:01.688Z,8.94
2022-09-28T05:35:00.990Z,8.96
2022-09-28T05:36:01.747Z,8.93
2022-09-28T05:37:00.970Z,8.94
2022-09-28T05:38:00.951Z,8.93
2022-09-28T05:39:00.952Z,8.93
2022-09-28T05:40:00.928Z,8.96
2022-09-28T05:41:05.695Z,9.01
2022-09-28T05:42:01.893Z,9.05
2022-09-28T05:43:00.880Z,9.02
2022-09-28T05:44:00.869Z,9.06
2022-09-28T05:45:00.849Z,9.12
2022-09-28T05:46:00.986Z,9.12
2022-09-28T05:47:00.827Z,9.06
2022-09-28T05:48:00.814Z,9.12
2022-09-28T05:49:00.801Z,9.10
2022-09-28T05:50:00.780Z,9.15
2022-09-28T05:51:00.789Z,9.13
2022-09-28T05:52:00.757Z,9.20
2022-09-28T05:53:00.750Z,9.16
2022-09-28T05:54:05.355Z,9.18
2022-09-28T05:55:01.720Z,9.15
2022-09-28T05:56:00.724Z,9.12
2022-09-28T05:57:00.715Z,9.09
2022-09-28T05:58:21.680Z,9.15
2022-09-28T05:59:00.661Z,9.12
2022-09-28T06:00:00.660Z,9.12
2022-09-28T06:01:00.724Z,9.13
2022-09-28T06:02:00.661Z,9.01
2022-09-28T06:03:01.030Z,8.93
2022-09-28T06:04:00.606Z,8.93
2022-09-28T06:05:00.589Z,8.94
2022-09-28T06:06:00.601Z,8.90
2022-09-28T06:07:00.559Z,8.90
2022-09-28T06:08:00.551Z,8.81
2022-09-28T06:09:00.531Z,8.86
2022-09-28T06:10:00.541Z,8.90
2022-09-28T06:11:00.521Z,8.97
2022-09-28T06:12:00.492Z,8.97
2022-09-28T06:13:00.491Z,8.96
2022-09-28T06:14:21.469Z,8.99
2022-09-28T06:15:00.457Z,9.05
2022-09-28T06:16:00.452Z,9.06
2022-09-28T06:17:00.531Z,9.10
2022-09-28T06:18:00.425Z,9.12
2022-09-28T06:19:00.405Z,9.06
2022-09-28T06:20:00.383Z,9.05
2022-09-28T06:21:00.390Z,9.10
2022-09-28T06:22:00.353Z,9.15
2022-09-28T06:23:00.350Z,9.16
2022-09-28T06:24:00.333Z,9.18
2022-09-28T06:25:21.334Z,9.24
2022-09-28T06:26:00.311Z,9.27
2022-09-28T06:27:00.295Z,9.28
2022-09-28T06:28:00.283Z,9.30
2022-09-28T06:29:00.263Z,9.27
2022-09-28T06:30:00.269Z,9.24
2022-09-28T06:31:00.344Z,9.20
2022-09-28T06:32:00.236Z,9.23
2022-09-28T06:33:00.222Z,9.23
2022-09-28T06:34:00.251Z,9.21
2022-09-28T06:35:00.203Z,9.23
2022-09-28T06:36:21.184Z,9.23
2022-09-28T06:37:00.168Z,9.27
2022-09-28T06:38:00.145Z,9.28
2022-09-28T06:39:00.134Z,9.28
2022-09-28T06:40:00.147Z,9.38
2022-09-28T06:41:00.232Z,9.38
2022-09-28T06:42:00.119Z,9.38
2022-09-28T06:43:00.109Z,9.38
2022-09-28T06:44:00.076Z,9.39
2022-09-28T06:45:00.062Z,9.42
2022-09-28T06:46:00.110Z,9.39
2022-09-28T06:47:21.025Z,9.39
2022-09-28T06:48:00.035Z,9.39
2022-09-28T06:49:00.012Z,9.40
2022-09-28T06:49:59.987Z,9.39
2022-09-28T06:50:59.993Z,9.42
2022-09-28T06:51:59.956Z,9.39
2022-09-28T06:52:59.946Z,9.40
2022-09-28T06:53:59.934Z,9.42
2022-09-28T06:54:59.923Z,9.46
2022-09-28T06:55:59.917Z,9.46
2022-09-28T06:56:59.907Z,9.40
2022-09-28T06:58:20.898Z,9.43
2022-09-28T06:58:59.864Z,9.46
2022-09-28T06:59:59.856Z,9.48
2022-09-28T07:00:59.921Z,9.43
2022-09-28T07:01:59.906Z,9.49
2022-09-28T07:02:59.815Z,9.53
2022-09-28T07:03:59.805Z,9.60
2022-09-28T07:04:59.788Z,9.60
2022-09-28T07:05:59.793Z,9.63
2022-09-28T07:06:59.757Z,9.67
2022-09-28T07:07:59.748Z,9.70
2022-09-28T07:09:20.599Z,9.64
2022-09-28T07:10:00.738Z,9.63
2022-09-28T07:10:59.718Z,9.66
2022-09-28T07:11:59.697Z,9.68
2022-09-28T07:12:59.694Z,9.73
2022-09-28T07:13:59.689Z,9.75
2022-09-28T07:14:59.648Z,9.73
2022-09-28T07:15:59.658Z,9.71
2022-09-28T07:17:13.046Z,9.71
2022-09-28T07:18:02.975Z,9.71
2022-09-28T07:18:59.599Z,9.70
2022-09-28T07:20:20.676Z,9.73
2022-09-28T07:20:59.607Z,9.81
2022-09-28T07:22:04.485Z,9.85
2022-09-28T07:23:12.249Z,9.91
2022-09-28T07:24:00.540Z,9.89
2022-09-28T07:24:59.537Z,9.79
2022-09-28T07:25:59.530Z,9.71
2022-09-28T07:26:59.499Z,9.75
2022-09-28T07:27:59.482Z,9.78
2022-09-28T07:28:59.484Z,9.79
2022-09-28T07:29:59.456Z,9.82
2022-09-28T07:30:59.500Z,9.82
2022-09-28T07:31:59.430Z,9.85
2022-09-28T07:32:59.421Z,9.91
2022-09-28T07:33:59.411Z,9.96
2022-09-28T07:34:59.402Z,9.99
2022-09-28T07:36:20.397Z,10.03
2022-09-28T07:36:59.361Z,10.09
2022-09-28T07:37:59.350Z,10.14
2022-09-28T07:38:59.350Z,10.17
2022-09-28T07:39:59.328Z,10.22
2022-09-28T07:40:59.365Z,10.26
2022-09-28T07:42:02.604Z,10.36
2022-09-28T07:42:59.281Z,10.36
2022-09-28T07:43:59.282Z,10.39
2022-09-28T07:44:59.261Z,10.39
2022-09-28T07:45:59.345Z,10.39
2022-09-28T07:47:20.232Z,10.39
2022-09-28T07:47:59.292Z,10.46
2022-09-28T07:48:59.212Z,10.44
2022-09-28T07:49:59.194Z,10.42
2022-09-28T07:50:59.198Z,10.46
2022-09-28T07:51:59.162Z,10.55
2022-09-28T07:52:59.155Z,10.58
2022-09-28T07:53:59.166Z,10.60
2022-09-28T07:55:02.214Z,10.63
2022-09-28T07:56:00.129Z,10.73
2022-09-28T07:56:59.103Z,10.74
2022-09-28T07:58:20.093Z,10.70
2022-09-28T07:58:59.083Z,10.71
2022-09-28T07:59:59.065Z,10.65
2022-09-28T08:00:59.113Z,10.63
2022-09-28T08:01:59.120Z,10.63
2022-09-28T08:02:59.013Z,10.70
2022-09-28T08:03:59.024Z,10.70
2022-09-28T08:04:58.994Z,10.66
2022-09-28T08:05:58.995Z,10.71
2022-09-28T08:06:58.964Z,10.70
2022-09-28T08:07:58.953Z,10.73
2022-09-28T08:09:19.954Z,10.80
2022-09-28T08:09:58.924Z,10.86
2022-09-28T08:10:58.948Z,10.92
2022-09-28T08:11:58.905Z,10.91
2022-09-28T08:13:01.999Z,10.95
2022-09-28T08:13:58.865Z,10.99
2022-09-28T08:14:58.855Z,11.01
2022-09-28T08:15:58.855Z,11.07
2022-09-28T08:16:58.851Z,10.98
2022-09-28T08:18:02.022Z,11.06
2022-09-28T08:18:58.805Z,11.09
2022-09-28T08:19:58.795Z,10.99
2022-09-28T08:20:58.797Z,11.01
2022-09-28T08:21:58.772Z,10.99
2022-09-28T08:22:58.750Z,11.02
2022-09-28T08:23:58.748Z,11.03
2022-09-28T08:24:58.728Z,10.98
2022-09-28T08:25:58.724Z,10.89
2022-09-28T08:26:58.696Z,10.83
2022-09-28T08:27:58.685Z,10.83
2022-09-28T08:28:58.667Z,10.76
2022-09-28T08:29:58.657Z,10.77
2022-09-28T08:30:58.703Z,10.80
2022-09-28T08:32:01.527Z,10.89
2022-09-28T08:32:58.637Z,10.94
2022-09-28T08:33:58.602Z,10.95
2022-09-28T08:34:58.588Z,10.92
2022-09-28T08:35:58.599Z,10.88
2022-09-28T08:36:58.569Z,10.89
2022-09-28T08:37:58.548Z,10.86
2022-09-28T08:38:58.551Z,10.80
2022-09-28T08:39:58.525Z,10.71
2022-09-28T08:40:58.594Z,10.76
2022-09-28T08:41:58.497Z,10.78
2022-09-28T08:42:58.494Z,10.88
2022-09-28T08:43:58.469Z,10.91
2022-09-28T08:44:58.500Z,10.99
2022-09-28T08:45:58.505Z,10.99
2022-09-28T08:47:19.441Z,10.94
2022-09-28T08:47:58.420Z,10.95
2022-09-28T08:49:20.565Z,10.98
2022-09-28T08:49:59.403Z,11.03
2022-09-28T08:50:58.400Z,11.13
2022-09-28T08:51:58.360Z,11.09
2022-09-28T08:52:58.348Z,11.07
2022-09-28T08:53:58.337Z,11.06
2022-09-28T08:54:58.320Z,11.02
2022-09-28T08:55:58.320Z,10.99
2022-09-28T08:56:58.294Z,10.98
2022-09-28T08:58:19.280Z,11.01
2022-09-28T08:58:58.284Z,10.96
2022-09-28T08:59:58.251Z,10.96
2022-09-28T09:00:58.304Z,10.98
2022-09-28T09:01:58.223Z,10.94
2022-09-28T09:02:58.326Z,10.95
2022-09-28T09:03:58.208Z,10.96
2022-09-28T09:04:58.191Z,10.88
2022-09-28T09:05:58.190Z,10.92
2022-09-28T09:06:58.172Z,11.01
2022-09-28T09:07:58.143Z,11.02
2022-09-28T09:09:19.132Z,11.11
2022-09-28T09:09:58.134Z,11.07
2022-09-28T09:10:58.121Z,11.20
2022-09-28T09:11:58.102Z,11.14
2022-09-28T09:12:58.142Z,11.24
2022-09-28T09:13:58.062Z,11.31
2022-09-28T09:14:58.071Z,11.41
2022-09-28T09:15:58.052Z,11.44
2022-09-28T09:17:00.432Z,11.54
2022-09-28T09:17:58.022Z,11.61
2022-09-28T09:18:58.001Z,11.57
2022-09-28T09:20:19.005Z,11.59
2022-09-28T09:20:57.983Z,11.70
2022-09-28T09:21:57.972Z,11.74
2022-09-28T09:22:57.952Z,11.82
2022-09-28T09:23:57.933Z,11.94
2022-09-28T09:24:57.924Z,11.96
2022-09-28T09:25:57.927Z,11.90
2022-09-28T09:26:57.899Z,11.96
2022-09-28T09:27:57.881Z,11.99
2022-09-28T09:28:57.865Z,12.05
2022-09-28T09:29:57.844Z,12.05
2022-09-28T09:31:22.573Z,12.13
2022-09-28T09:31:57.854Z,12.15
2022-09-28T09:32:57.861Z,12.15
2022-09-28T09:33:57.820Z,12.19
2022-09-28T09:34:57.798Z,12.11
2022-09-28T09:35:57.803Z,12.02
2022-09-28T09:36:57.765Z,12.04
2022-09-28T09:37:58.606Z,12.01
2022-09-28T09:38:57.733Z,12.06
2022-09-28T09:39:57.741Z,12.01
2022-09-28T09:40:57.799Z,12.05
2022-09-28T09:41:57.700Z,11.94
2022-09-28T09:42:57.677Z,12.02
2022-09-28T09:43:57.678Z,11.97
2022-09-28T09:44:57.649Z,12.02
2022-09-28T09:45:57.725Z,11.99
2022-09-28T09:46:57.635Z,12.06
2022-09-28T09:47:57.639Z,11.89
2022-09-28T09:48:57.597Z,11.87
2022-09-28T09:49:57.611Z,11.83
2022-09-28T09:50:57.595Z,11.78
2022-09-28T09:51:57.567Z,11.82
2022-09-28T09:52:57.537Z,11.86
2022-09-28T09:53:57.538Z,11.72
2022-09-28T09:54:57.520Z,11.68
2022-09-28T09:55:57.528Z,11.70
2022-09-28T09:56:57.497Z,11.70
2022-09-28T09:58:18.493Z,11.71
2022-09-28T09:58:57.468Z,11.62
2022-09-28T09:59:57.460Z,11.64
2022-09-28T10:00:57.505Z,11.67
2022-09-28T10:01:57.447Z,11.70
2022-09-28T10:02:57.480Z,11.74
2022-09-28T10:03:57.633Z,11.78
2022-09-28T10:04:57.389Z,11.87
2022-09-28T10:05:57.380Z,12.04
2022-09-28T10:06:57.368Z,12.04
2022-09-28T10:07:57.342Z,12.12
2022-09-28T10:09:18.399Z,12.16
2022-09-28T10:09:57.320Z,12.24
2022-09-28T10:10:57.315Z,12.33
2022-09-28T10:11:57.294Z,12.34
2022-09-28T10:12:57.271Z,12.42
2022-09-28T10:13:57.285Z,12.49
2022-09-28T10:14:57.257Z,12.46
2022-09-28T10:15:57.255Z,12.49
2022-09-28T10:16:57.271Z,12.57
2022-09-28T10:17:57.220Z,12.70
2022-09-28T10:18:57.211Z,12.81
2022-09-28T10:20:18.277Z,12.93
2022-09-28T10:20:57.173Z,12.99
2022-09-28T10:21:57.163Z,13.04
2022-09-28T10:22:57.162Z,13.14
2022-09-28T10:23:57.137Z,13.18
2022-09-28T10:24:57.143Z,13.20
2022-09-28T10:25:57.114Z,13.20
2022-09-28T10:26:57.101Z,13.15
2022-09-28T10:27:57.077Z,13.07
2022-09-28T10:28:57.064Z,12.93
2022-09-28T10:29:57.063Z,12.97
2022-09-28T10:31:18.035Z,13.03
2022-09-28T10:31:57.032Z,12.97
2022-09-28T10:32:57.014Z,13.00
2022-09-28T10:33:57.005Z,13.04
2022-09-28T10:34:56.995Z,13.07
2022-09-28T10:35:56.975Z,13.20
2022-09-28T10:36:56.954Z,13.27
2022-09-28T10:37:56.968Z,13.30
2022-09-28T10:38:56.925Z,13.43
2022-09-28T10:39:56.935Z,13.40
2022-09-28T10:40:56.995Z,13.43
2022-09-28T10:42:17.887Z,13.49
2022-09-28T10:42:56.876Z,13.46
2022-09-28T10:43:58.159Z,13.41
2022-09-28T10:44:56.874Z,13.44
2022-09-28T10:45:56.873Z,13.49
2022-09-28T10:46:56.848Z,13.62
2022-09-28T10:47:56.814Z,13.67
2022-09-28T10:48:56.807Z,13.56
2022-09-28T10:49:56.797Z,13.47
2022-09-28T10:50:56.797Z,13.40
2022-09-28T10:51:56.765Z,13.36
2022-09-28T10:53:17.750Z,13.29
2022-09-28T10:53:56.729Z,13.25
2022-09-28T10:54:56.743Z,13.25
2022-09-28T10:55:56.698Z,13.25
2022-09-28T10:56:56.691Z,13.24
2022-09-28T10:57:56.692Z,13.25
2022-09-28T10:58:56.668Z,13.25
2022-09-28T10:59:56.659Z,13.29
2022-09-28T11:00:56.662Z,13.27
2022-09-28T11:01:56.621Z,13.33
2022-09-28T11:02:56.660Z,13.41
2022-09-28T11:04:17.710Z,13.40
2022-09-28T11:04:56.614Z,13.38
2022-09-28T11:05:56.570Z,13.81
2022-09-28T11:06:56.556Z,13.58
2022-09-28T11:07:56.553Z,13.59
2022-09-28T11:08:56.531Z,13.56
2022-09-28T11:09:56.878Z,13.56
2022-09-28T11:10:56.501Z,13.62
2022-09-28T11:11:56.495Z,13.51
2022-09-28T11:12:56.491Z,13.49
2022-09-28T11:13:56.462Z,13.52
2022-09-28T11:15:17.463Z,13.51
2022-09-28T11:15:56.432Z,13.61
2022-09-28T11:16:56.488Z,13.63
2022-09-28T11:17:56.472Z,13.63
2022-09-28T11:18:56.400Z,13.62
2022-09-28T11:19:56.393Z,13.56
2022-09-28T11:20:56.383Z,13.44
2022-09-28T11:21:56.352Z,13.43
2022-09-28T11:22:56.390Z,13.40
2022-09-28T11:23:56.336Z,13.32
2022-09-28T11:24:56.353Z,13.25
2022-09-28T11:26:18.789Z,13.20
2022-09-28T11:26:56.284Z,13.25
2022-09-28T11:27:56.294Z,13.06
2022-09-28T11:28:56.265Z,13.11
2022-09-28T11:29:56.272Z,13.06
2022-09-28T11:30:56.290Z,13.12
2022-09-28T11:31:56.228Z,13.14
2022-09-28T11:32:56.205Z,13.21
2022-09-28T11:33:56.225Z,13.21
2022-09-28T11:34:59.513Z,13.17
2022-09-28T11:35:56.174Z,13.22
2022-09-28T11:37:17.156Z,13.21
2022-09-28T11:37:56.142Z,13.20
2022-09-28T11:38:56.149Z,13.18
2022-09-28T11:39:56.186Z,13.21
2022-09-28T11:40:56.209Z,13.18
2022-09-28T11:41:56.096Z,13.22
2022-09-28T11:42:56.112Z,13.27
2022-09-28T11:43:56.099Z,13.27
2022-09-28T11:44:56.056Z,13.24
2022-09-28T11:45:56.100Z,13.21
2022-09-28T11:46:56.028Z,13.25
2022-09-28T11:48:17.022Z,13.25
2022-09-28T11:48:56.009Z,13.30
2022-09-28T11:49:56.017Z,13.38
2022-09-28T11:50:55.967Z,13.49
2022-09-28T11:51:55.968Z,13.51
2022-09-28T11:52:55.945Z,14.06
2022-09-28T11:53:55.949Z,15.09
2022-09-28T11:54:55.923Z,16.01
2022-09-28T11:55:55.912Z,16.96
2022-09-28T11:56:55.909Z,17.70
2022-09-28T11:57:55.887Z,18.31
2022-09-28T11:59:16.887Z,18.74
2022-09-28T11:59:55.869Z,19.17
2022-09-28T12:00:55.851Z,19.15
2022-09-28T12:01:55.831Z,19.32
2022-09-28T12:02:55.937Z,18.91
2022-09-28T12:03:55.812Z,17.70
2022-09-28T12:04:55.802Z,16.96
2022-09-28T12:05:55.782Z,16.63
2022-09-28T12:06:55.771Z,16.70
2022-09-28T12:07:55.743Z,16.40
2022-09-28T12:08:55.766Z,16.00
2022-09-28T12:10:16.742Z,15.78
2022-09-28T12:10:55.706Z,15.57
2022-09-28T12:11:55.695Z,15.33
2022-09-28T12:12:55.675Z,15.12
2022-09-28T12:13:55.685Z,14.80
2022-09-28T12:14:55.662Z,14.72
2022-09-28T12:17:12.432Z,14.62
2022-09-28T12:17:56.663Z,14.56
2022-09-28T12:18:55.632Z,14.49
2022-09-28T12:19:55.587Z,14.52
2022-09-28T12:20:55.569Z,14.54
2022-09-28T12:21:55.570Z,14.52
2022-09-28T12:22:55.552Z,14.49
2022-09-28T12:23:55.553Z,14.52
2022-09-28T12:24:55.514Z,14.37
2022-09-28T12:25:55.506Z,14.31
2022-09-28T12:26:55.507Z,14.31
2022-09-28T12:27:55.477Z,14.35
2022-09-28T12:28:55.496Z,14.21
2022-09-28T12:29:55.457Z,14.17
2022-09-28T12:30:55.458Z,14.09
2022-09-28T12:32:16.428Z,14.01
2022-09-28T12:32:55.415Z,13.98
2022-09-28T12:33:55.408Z,14.02
2022-09-28T12:34:55.390Z,13.98
2022-09-28T12:35:55.397Z,13.99
2022-09-28T12:36:55.368Z,13.98
2022-09-28T12:37:55.348Z,14.01
2022-09-28T12:39:17.521Z,14.06
2022-09-28T12:39:58.436Z,14.06
2022-09-28T12:40:55.538Z,13.98
2022-09-28T12:41:55.299Z,14.01
2022-09-28T12:43:16.288Z,13.95
2022-09-28T12:43:55.281Z,13.94
2022-09-28T12:44:59.259Z,13.95
2022-09-28T12:46:10.917Z,14.01
2022-09-28T12:46:56.318Z,13.95
2022-09-28T12:47:55.220Z,13.91
2022-09-28T12:49:36.644Z,13.91
2022-09-28T12:50:36.987Z,13.96
2022-09-28T12:50:57.729Z,13.96
2022-09-28T12:51:55.169Z,13.96
2022-09-28T12:52:58.066Z,13.89
2022-09-28T12:53:56.151Z,13.87
2022-09-28T12:54:55.113Z,13.80
2022-09-28T12:55:55.114Z,13.80
2022-09-28T12:56:55.093Z,13.84
2022-09-28T12:57:55.073Z,13.81
2022-09-28T12:58:55.091Z,13.83
2022-09-28T12:59:55.063Z,13.88
2022-09-28T13:00:55.033Z,13.71
2022-09-28T13:01:55.078Z,13.76
2022-09-28T13:02:55.090Z,13.83
2022-09-28T13:04:16.013Z,13.89
2022-09-28T13:04:54.992Z,13.94
2022-09-28T13:05:54.965Z,13.96
2022-09-28T13:06:54.957Z,13.94
2022-09-28T13:07:54.946Z,13.96
2022-09-28T13:08:54.945Z,13.99