createdAt,value
2022-09-13T00:00:12.585Z,7.45
2022-09-13T00:02:40.728Z,8.88
2022-09-13T00:05:09.423Z,9.75
2022-09-13T00:07:37.669Z,8.43
2022-09-13T00:10:06.403Z,11.02
2022-09-13T00:12:34.560Z,16.13
2022-09-13T00:15:02.863Z,10.23
2022-09-13T00:17:31.332Z,13.48
2022-09-13T00:20:01.857Z,13.40
2022-09-13T00:22:30.223Z,9.25
2022-09-13T00:24:58.363Z,9.07
2022-09-13T00:27:26.598Z,8.15
2022-09-13T00:29:54.906Z,8.63
2022-09-13T00:32:23.160Z,7.88
2022-09-13T00:34:51.279Z,6.88
2022-09-13T00:37:19.347Z,8.15
2022-09-13T00:39:49.774Z,7.65
2022-09-13T00:42:18.801Z,8.48
2022-09-13T00:45:01.398Z,8.43
2022-09-13T00:47:51.640Z,7.05
2022-09-13T00:50:32.716Z,6.70
2022-09-13T00:53:29.060Z,7.65
2022-09-13T00:56:13.845Z,8.25
2022-09-13T00:58:47.418Z,9.95
2022-09-13T01:01:17.728Z,7.20
2022-09-13T01:03:47.627Z,6.30
2022-09-13T01:06:20.517Z,6.60
2022-09-13T01:08:52.266Z,8.20
2022-09-13T01:11:34.936Z,6.63
2022-09-13T01:14:03.734Z,6.40
2022-09-13T01:16:32.396Z,7.00
2022-09-13T01:19:00.774Z,6.28
2022-09-13T01:22:02.679Z,6.88
2022-09-13T01:25:12.217Z,6.32
2022-09-13T01:27:40.323Z,5.13
2022-09-13T01:30:18.700Z,6.60
2022-09-13T01:33:02.107Z,5.53
2022-09-13T01:36:01.684Z,6.13
2022-09-13T01:38:51.195Z,7.40
2022-09-13T01:41:46.707Z,7.63
2022-09-13T01:44:51.682Z,7.70
2022-09-13T01:47:25.835Z,5.65
2022-09-13T01:50:29.087Z,8.43
2022-09-13T01:53:02.706Z,6.30
2022-09-13T01:55:36.796Z,7.00
2022-09-13T01:58:17.337Z,6.82
2022-09-13T02:01:11.756Z,6.57
2022-09-13T02:03:56.902Z,7.93
2022-09-13T02:06:35.017Z,8.30
2022-09-13T02:09:10.348Z,6.55
2022-09-13T02:11:41.539Z,6.95
2022-09-13T02:14:21.147Z,7.57
2022-09-13T02:17:05.137Z,9.23
2022-09-13T02:20:00.697Z,9.02
2022-09-13T02:22:36.542Z,7.75
2022-09-13T02:25:12.730Z,8.18
2022-09-13T02:27:45.847Z,7.55
2022-09-13T02:30:15.572Z,6.28
2022-09-13T02:32:50.021Z,7.47
2022-09-13T02:35:28.979Z,7.50
2022-09-13T02:38:03.102Z,5.97
2022-09-13T02:40:38.356Z,7.88
2022-09-13T02:43:14.510Z,6.47
2022-09-13T02:46:21.113Z,5.80
2022-09-13T02:49:30.320Z,5.43
2022-09-13T02:52:24.119Z,6.15
2022-09-13T02:55:19.345Z,7.90
2022-09-13T02:58:09.122Z,5.72
2022-09-13T03:00:37.577Z,6.88
2022-09-13T03:03:09.670Z,6.25
2022-09-13T03:05:37.879Z,7.53
2022-09-13T03:08:08.061Z,6.30
2022-09-13T03:11:05.569Z,7.10
2022-09-13T03:13:45.819Z,6.22
2022-09-13T03:16:29.244Z,7.53
2022-09-13T03:19:32.782Z,8.70
2022-09-13T03:22:21.229Z,8.60
2022-09-13T03:25:33.876Z,8.38
2022-09-13T03:28:02.057Z,8.10
2022-09-13T03:30:32.549Z,9.80
2022-09-13T03:33:43.327Z,10.73
2022-09-13T03:36:43.052Z,11.10
2022-09-13T03:39:34.594Z,10.15
2022-09-13T03:42:19.296Z,8.93
2022-09-13T03:44:51.958Z,8.18
2022-09-13T03:47:22.004Z,8.50
2022-09-13T03:49:51.014Z,8.82
2022-09-13T03:52:20.168Z,8.70
2022-09-13T03:54:48.342Z,9.45
2022-09-13T03:57:21.704Z,8.75
2022-09-13T03:59:55.446Z,7.63
2022-09-13T04:02:26.865Z,7.88
2022-09-13T04:04:55.117Z,7.07
2022-09-13T04:07:25.317Z,9.57
2022-09-13T04:09:53.434Z,8.02
2022-09-13T04:12:21.531Z,6.55
2022-09-13T04:14:49.675Z,7.80
2022-09-13T04:17:17.923Z,7.57
2022-09-13T04:19:46.774Z,7.10
2022-09-13T04:22:15.228Z,5.80
2022-09-13T04:24:44.823Z,6.35
2022-09-13T04:27:14.210Z,8.98
2022-09-13T04:29:42.366Z,5.90
2022-09-13T04:32:10.597Z,6.10
2022-09-13T04:34:38.719Z,7.43
2022-09-13T04:37:06.882Z,7.13
2022-09-13T04:39:35.049Z,11.70
2022-09-13T04:42:03.254Z,13.93
2022-09-13T04:44:31.793Z,15.57
2022-09-13T04:47:00.009Z,15.93
2022-09-13T04:49:28.128Z,18.67
2022-09-13T04:51:56.276Z,17.02
2022-09-13T04:54:24.500Z,18.27
2022-09-13T04:56:52.629Z,16.45
2022-09-13T04:59:20.892Z,18.30
2022-09-13T05:01:49.084Z,20.83
2022-09-13T05:04:17.487Z,23.13
2022-09-13T05:06:45.539Z,20.00
2022-09-13T05:09:15.508Z,22.83
2022-09-13T05:11:44.379Z,21.10
2022-09-13T05:14:12.874Z,20.95
2022-09-13T05:16:41.155Z,22.23
2022-09-13T05:19:10.806Z,20.90
2022-09-13T05:21:39.252Z,19.17
2022-09-13T05:24:07.755Z,20.25
2022-09-13T05:26:36.848Z,19.50
2022-09-13T05:29:05.763Z,20.70
2022-09-13T05:31:37.121Z,18.10
2022-09-13T05:34:11.197Z,17.50
2022-09-13T05:36:40.182Z,18.63
2022-09-13T05:39:30.312Z,16.50
2022-09-13T05:42:00.969Z,17.30
2022-09-13T05:44:29.487Z,17.55
2022-09-13T05:46:57.518Z,18.42
2022-09-13T05:49:25.807Z,16.60
2022-09-13T05:51:54.718Z,16.05
2022-09-13T05:54:22.826Z,17.85
2022-09-13T05:56:51.090Z,16.55
2022-09-13T05:59:19.424Z,15.63
2022-09-13T06:01:47.690Z,16.80
2022-09-13T06:04:15.927Z,14.32
2022-09-13T06:06:44.085Z,17.88
2022-09-13T06:09:13.310Z,15.88
2022-09-13T06:11:41.799Z,19.17
2022-09-13T06:14:11.019Z,17.45
2022-09-13T06:16:39.261Z,17.42
2022-09-13T06:19:07.595Z,18.92
2022-09-13T06:21:36.028Z,20.23
2022-09-13T06:24:04.266Z,21.08
2022-09-13T06:26:32.439Z,18.95
2022-09-13T06:29:00.461Z,22.52
2022-09-13T06:31:29.535Z,18.83
2022-09-13T06:34:00.800Z,16.92
2022-09-13T06:36:29.508Z,16.98
2022-09-13T06:38:57.759Z,16.90
2022-09-13T06:41:25.814Z,14.68
2022-09-13T06:43:59.031Z,16.05
2022-09-13T06:46:32.471Z,17.80
2022-09-13T06:49:08.530Z,16.92
2022-09-13T06:51:37.798Z,18.50
2022-09-13T06:54:05.961Z,16.52
2022-09-13T06:56:36.874Z,17.70
2022-09-13T06:59:07.963Z,19.33
2022-09-13T07:01:42.301Z,15.65
2022-09-13T07:04:13.039Z,16.20
2022-09-13T07:06:44.147Z,15.35
2022-09-13T07:09:14.478Z,16.10
2022-09-13T07:11:43.591Z,17.95
2022-09-13T07:14:17.081Z,16.02
2022-09-13T07:16:46.097Z,14.15
2022-09-13T07:19:19.613Z,15.82
2022-09-13T07:21:48.046Z,14.57
2022-09-13T07:24:16.866Z,16.40
2022-09-13T07:26:45.411Z,16.83
2022-09-13T07:29:19.848Z,21.77
2022-09-13T07:31:50.274Z,19.20
2022-09-13T07:34:23.650Z,22.45
2022-09-13T07:36:52.211Z,20.55
2022-09-13T07:39:23.080Z,21.08
2022-09-13T07:41:52.397Z,20.52
2022-09-13T07:44:20.743Z,22.00
2022-09-13T07:46:48.777Z,20.35
2022-09-13T07:49:18.890Z,19.17
2022-09-13T07:51:47.557Z,19.20
2022-09-13T07:54:18.659Z,15.63
2022-09-13T07:56:47.227Z,16.08
2022-09-13T07:59:16.915Z,15.98
2022-09-13T08:01:48.050Z,16.20
2022-09-13T08:04:18.723Z,21.37
2022-09-13T08:06:47.206Z,17.65
2022-09-13T08:09:16.790Z,17.15
2022-09-13T08:11:52.145Z,17.23
2022-09-13T08:14:21.990Z,16.73
2022-09-13T08:16:50.565Z,17.73
2022-09-13T08:19:20.179Z,18.30
2022-09-13T08:21:48.707Z,19.48
2022-09-13T08:24:19.452Z,19.20
2022-09-13T08:26:48.105Z,18.38
2022-09-13T08:29:17.089Z,18.42
2022-09-13T08:31:45.540Z,19.77
2022-09-13T08:34:15.677Z,17.63
2022-09-13T08:36:44.428Z,17.00
2022-09-13T08:39:13.567Z,15.18
2022-09-13T08:41:41.889Z,15.90
2022-09-13T08:44:16.034Z,16.50
2022-09-13T08:46:48.240Z,14.88
2022-09-13T08:49:25.076Z,15.80
2022-09-13T08:51:57.213Z,17.27
2022-09-13T08:54:25.426Z,16.38
2022-09-13T08:57:15.091Z,17.33
2022-09-13T09:00:01.295Z,15.50
2022-09-13T09:03:10.826Z,15.57
2022-09-13T09:05:46.947Z,14.65
2022-09-13T09:08:30.185Z,14.05
2022-09-13T09:11:01.935Z,11.77
2022-09-13T09:13:51.068Z,12.55
2022-09-13T09:16:39.717Z,12.32
2022-09-13T09:19:23.686Z,13.68
2022-09-13T09:21:52.305Z,13.43
2022-09-13T09:24:23.612Z,13.38
2022-09-13T09:26:57.931Z,11.20
2022-09-13T09:29:30.834Z,10.90
2022-09-13T09:32:42.204Z,12.90
2022-09-13T09:35:13.182Z,11.38
2022-09-13T09:37:43.169Z,12.02
2022-09-13T09:40:15.061Z,11.23
2022-09-13T09:45:36.427Z,10.25
2022-09-13T09:48:13.734Z,11.52
2022-09-13T09:50:49.661Z,8.95
2022-09-13T09:53:36.979Z,9.63
2022-09-13T09:56:29.328Z,10.27
2022-09-13T09:58:57.664Z,9.25
2022-09-13T10:01:39.137Z,14.43
2022-09-13T10:04:13.249Z,12.85
2022-09-13T10:06:43.155Z,10.43
2022-09-13T10:09:14.297Z,12.68
2022-09-13T10:11:57.126Z,11.82
2022-09-13T10:14:44.012Z,15.60
2022-09-13T10:17:26.356Z,7.53
2022-09-13T10:20:04.034Z,14.55
2022-09-13T10:22:33.852Z,15.90
2022-09-13T10:25:25.659Z,11.85
2022-09-13T10:27:57.646Z,7.72
2022-09-13T10:30:37.938Z,9.32
2022-09-13T10:33:07.829Z,7.63
2022-09-13T10:35:36.051Z,7.82
2022-09-13T10:38:04.444Z,8.13
2022-09-13T10:40:34.650Z,7.13
2022-09-13T10:43:07.104Z,8.13
2022-09-13T10:45:35.625Z,8.90
2022-09-13T10:48:16.640Z,7.97
2022-09-13T10:51:23.070Z,7.80
2022-09-13T10:53:51.348Z,8.50
2022-09-13T10:56:26.376Z,7.47
2022-09-13T10:59:17.891Z,5.72
2022-09-13T11:02:03.278Z,5.75
2022-09-13T11:04:43.202Z,7.32
2022-09-13T11:07:32.516Z,8.50
2022-09-13T11:10:29.995Z,5.60
2022-09-13T11:13:08.865Z,5.93
2022-09-13T11:15:47.489Z,7.45
2022-09-13T11:18:31.284Z,6.65
2022-09-13T11:21:06.915Z,6.90
2022-09-13T11:23:54.306Z,5.60
2022-09-13T11:26:38.726Z,5.22
2022-09-13T11:29:33.188Z,6.53
2022-09-13T11:32:01.383Z,6.78
2022-09-13T11:35:06.973Z,6.90
2022-09-13T11:37:51.010Z,7.03
2022-09-13T11:40:22.207Z,6.20
2022-09-13T11:43:08.052Z,6.82
2022-09-13T11:46:14.883Z,7.00
2022-09-13T11:49:00.217Z,5.05
2022-09-13T11:51:44.307Z,6.13
2022-09-13T11:54:33.855Z,5.88
2022-09-13T11:57:08.712Z,5.03
2022-09-13T11:59:45.804Z,6.00
2022-09-13T12:02:48.497Z,4.63
2022-09-13T12:05:23.886Z,4.50
2022-09-13T12:08:15.586Z,5.00
2022-09-13T12:10:49.578Z,5.82
2022-09-13T12:13:33.645Z,5.35
2022-09-13T12:16:07.610Z,7.18
2022-09-13T12:18:47.104Z,5.68
2022-09-13T12:21:25.201Z,4.13
2022-09-13T12:24:34.974Z,4.35
2022-09-13T12:27:24.726Z,4.05
2022-09-13T12:30:15.940Z,4.22
2022-09-13T12:32:46.123Z,5.68
2022-09-13T12:35:20.872Z,4.75
2022-09-13T12:38:15.349Z,5.88
2022-09-13T12:41:11.869Z,5.05
2022-09-13T12:43:43.275Z,5.32
2022-09-13T12:46:44.757Z,5.70
2022-09-13T12:49:34.332Z,5.85
2022-09-13T12:52:14.312Z,4.25
2022-09-13T12:54:51.578Z,5.13
2022-09-13T12:57:34.872Z,4.55
2022-09-13T13:00:30.999Z,3.78
2022-09-13T13:03:18.360Z,5.68
2022-09-13T13:05:51.109Z,5.43
2022-09-13T13:08:29.716Z,4.75
2022-09-13T13:11:14.963Z,4.93
2022-09-13T13:13:54.167Z,5.00
2022-09-13T13:16:33.303Z,4.90
2022-09-13T13:19:03.802Z,5.07
2022-09-13T13:21:40.809Z,5.57
2022-09-13T13:24:17.871Z,4.32
2022-09-13T13:26:51.144Z,3.80
2022-09-13T13:29:19.327Z,5.18
2022-09-13T13:32:05.959Z,5.50
2022-09-13T13:34:47.923Z,5.55
2022-09-13T13:39:48.390Z,5.30
2022-09-13T13:42:32.609Z,5.47
2022-09-13T13:45:00.852Z,4.75
2022-09-13T13:47:29.094Z,5.18
2022-09-13T13:50:17.434Z,6.22
2022-09-13T13:52:48.290Z,4.70
2022-09-13T13:55:31.243Z,6.43
2022-09-13T13:58:25.658Z,5.68
2022-09-13T14:00:55.617Z,6.13
2022-09-13T14:03:55.374Z,5.47
2022-09-13T14:06:33.395Z,5.13
2022-09-13T14:09:04.387Z,5.32
2022-09-13T14:12:14.146Z,5.00
2022-09-13T14:15:06.367Z,5.57
2022-09-13T14:17:52.781Z,6.00
2022-09-13T14:20:21.849Z,4.68
2022-09-13T14:22:50.350Z,4.90
2022-09-13T14:25:21.651Z,5.03
2022-09-13T14:27:50.817Z,5.70
2022-09-13T14:30:23.224Z,4.78
2022-09-13T14:32:57.529Z,4.82
2022-09-13T14:35:37.570Z,4.38
2022-09-13T14:38:24.421Z,5.45
2022-09-13T14:41:01.080Z,5.45
2022-09-13T14:43:30.470Z,5.95
2022-09-13T14:46:05.334Z,4.15
2022-09-13T14:48:53.535Z,4.60
2022-09-13T14:51:36.294Z,5.25
2022-09-13T14:54:29.183Z,4.57
2022-09-13T14:57:00.512Z,5.28
2022-09-13T14:59:43.199Z,6.63
2022-09-13T15:02:23.785Z,5.03
2022-09-13T15:04:55.609Z,5.70
2022-09-13T15:07:35.811Z,6.07
2022-09-13T15:10:24.046Z,5.88
2022-09-13T15:12:58.486Z,6.35
2022-09-13T15:15:37.342Z,5.95
2022-09-13T15:18:20.711Z,4.72
2022-09-13T15:20:56.711Z,5.88
2022-09-13T15:23:27.642Z,5.43
2022-09-13T15:26:21.525Z,5.90
2022-09-13T15:28:49.761Z,6.95
2022-09-13T15:31:29.493Z,7.18
2022-09-13T15:34:19.619Z,6.35
2022-09-13T15:36:49.521Z,5.80
2022-09-13T15:39:20.221Z,4.28
2022-09-13T15:41:56.596Z,5.38
2022-09-13T15:44:25.498Z,5.03
2022-09-13T15:46:56.725Z,6.53
2022-09-13T15:49:28.107Z,4.88
2022-09-13T15:52:01.312Z,5.05
2022-09-13T15:54:52.627Z,7.03
2022-09-13T15:57:26.242Z,5.23
2022-09-13T15:59:55.988Z,4.90
2022-09-13T16:02:32.660Z,6.35
2022-09-13T16:05:01.096Z,5.50
2022-09-13T16:07:29.382Z,5.03
2022-09-13T16:09:57.555Z,6.88
2022-09-13T16:12:25.983Z,5.07
2022-09-13T16:14:54.153Z,6.18
2022-09-13T16:17:25.562Z,5.55
2022-09-13T16:19:55.796Z,4.78
2022-09-13T16:22:26.299Z,5.05
2022-09-13T16:24:54.420Z,6.35
2022-09-13T16:27:22.720Z,6.32
2022-09-13T16:29:50.865Z,6.20
2022-09-13T16:32:19.190Z,5.18
2022-09-13T16:34:47.534Z,5.90
2022-09-13T16:37:18.083Z,5.75
2022-09-13T16:39:47.098Z,5.57
2022-09-13T16:42:17.225Z,6.25
2022-09-13T16:44:46.331Z,8.10
2022-09-13T16:47:14.808Z,5.63
2022-09-13T16:49:43.180Z,5.40
2022-09-13T16:52:11.423Z,5.78
2022-09-13T16:54:39.953Z,5.53
2022-09-13T16:57:08.467Z,6.57
2022-09-13T16:59:36.713Z,8.45
2022-09-13T17:02:05.056Z,9.13
2022-09-13T17:04:33.269Z,8.00
2022-09-13T17:07:01.345Z,7.35
2022-09-13T17:09:29.756Z,11.52
2022-09-13T17:12:01.043Z,9.05
2022-09-13T17:14:29.368Z,9.98
2022-09-13T17:17:01.515Z,10.20
2022-09-13T17:19:32.611Z,9.18
2022-09-13T17:22:02.259Z,10.33
2022-09-13T17:24:31.221Z,8.50
2022-09-13T17:26:59.904Z,8.98
2022-09-13T17:29:28.148Z,12.02
2022-09-13T17:31:56.470Z,13.38
2022-09-13T17:34:24.586Z,11.60
2022-09-13T17:36:53.179Z,10.27
2022-09-13T17:39:21.702Z,14.85
2022-09-13T17:41:50.066Z,6.78
2022-09-13T17:44:18.255Z,9.88
2022-09-13T17:46:46.672Z,9.20
2022-09-13T17:49:14.889Z,8.88
2022-09-13T17:51:43.118Z,8.38
2022-09-13T17:54:12.077Z,6.53
2022-09-13T17:56:44.832Z,7.05
2022-09-13T17:59:21.637Z,6.72
2022-09-13T18:01:52.632Z,7.65
2022-09-13T18:04:23.956Z,9.88
2022-09-13T18:06:53.399Z,9.93
2022-09-13T18:09:22.089Z,8.10
2022-09-13T18:11:51.045Z,8.48
2022-09-13T18:14:20.375Z,8.90
2022-09-13T18:16:49.059Z,9.00
2022-09-13T18:19:17.309Z,10.15
2022-09-13T18:21:45.724Z,9.43
2022-09-13T18:24:14.043Z,10.25
2022-09-13T18:26:42.492Z,9.88
2022-09-13T18:29:14.655Z,7.97
2022-09-13T18:31:43.459Z,9.93
2022-09-13T18:34:13.592Z,9.85
2022-09-13T18:36:42.350Z,8.75
2022-09-13T18:39:17.075Z,9.15
2022-09-13T18:41:45.974Z,8.05
2022-09-13T18:44:15.299Z,8.00
2022-09-13T18:46:44.066Z,8.63
2022-09-13T18:49:12.452Z,8.43
2022-09-13T18:51:43.256Z,7.80
2022-09-13T18:54:17.142Z,8.65
2022-09-13T18:56:46.688Z,7.72
2022-09-13T18:59:15.529Z,9.63
2022-09-13T19:01:45.134Z,9.68
2022-09-13T19:04:16.644Z,9.95
2022-09-13T19:06:47.278Z,7.80
2022-09-13T19:09:16.536Z,8.40
2022-09-13T19:11:47.860Z,8.45
2022-09-13T19:16:46.173Z,7.45
2022-09-13T19:19:14.481Z,8.90
2022-09-13T19:21:43.564Z,7.80
2022-09-13T19:24:16.803Z,8.25
2022-09-13T19:26:47.245Z,8.07
2022-09-13T19:29:19.768Z,8.67
2022-09-13T19:31:49.547Z,8.68
2022-09-13T19:34:20.288Z,7.38
2022-09-13T19:36:49.400Z,7.82
2022-09-13T19:39:17.983Z,8.02
2022-09-13T19:41:46.351Z,7.35
2022-09-13T19:44:15.048Z,7.75
2022-09-13T19:46:44.066Z,7.95
2022-09-13T19:49:17.068Z,7.82
2022-09-13T19:51:50.191Z,7.10
2022-09-13T19:54:20.249Z,7.10
2022-09-13T19:56:48.447Z,7.72
2022-09-13T19:59:18.965Z,8.10
2022-09-13T20:01:48.373Z,6.53
2022-09-13T20:04:21.032Z,7.65
2022-09-13T20:06:51.076Z,7.53
2022-09-13T20:09:20.743Z,5.97
2022-09-13T20:11:49.426Z,7.50
2022-09-13T20:14:19.709Z,7.55
2022-09-13T20:16:48.657Z,6.28
2022-09-13T20:19:39.349Z,7.35
2022-09-13T20:22:08.713Z,6.60
2022-09-13T20:24:37.085Z,6.90
2022-09-13T20:27:05.937Z,7.05
2022-09-13T20:29:34.189Z,5.10
2022-09-13T20:32:02.637Z,6.38
2022-09-13T20:34:30.879Z,7.93
2022-09-13T20:36:59.141Z,7.05
2022-09-13T20:39:27.389Z,6.95
2022-09-13T20:41:55.661Z,6.22
2022-09-13T20:44:24.031Z,7.18
2022-09-13T20:46:52.206Z,8.70
2022-09-13T20:49:20.266Z,6.57
2022-09-13T20:51:48.555Z,6.22
2022-09-13T20:54:16.899Z,7.18
2022-09-13T20:56:45.226Z,7.30
2022-09-13T20:59:13.584Z,5.65
2022-09-13T21:01:41.882Z,6.65
2022-09-13T21:04:10.315Z,6.95
2022-09-13T21:06:40.942Z,6.72
2022-09-13T21:09:09.134Z,6.40
2022-09-13T21:11:38.008Z,6.47
2022-09-13T21:14:08.634Z,5.95
2022-09-13T21:16:39.495Z,6.03
2022-09-13T21:19:08.717Z,5.72
2022-09-13T21:21:41.528Z,6.07
2022-09-13T21:24:12.793Z,7.68
2022-09-13T21:26:41.737Z,5.83
2022-09-13T21:29:11.220Z,7.30
2022-09-13T21:31:40.344Z,7.72
2022-09-13T21:34:13.627Z,6.50
2022-09-13T21:36:42.370Z,5.80
2022-09-13T21:39:10.539Z,5.45
2022-09-13T21:41:39.203Z,5.32
2022-09-13T21:44:07.839Z,6.65
2022-09-13T21:46:37.878Z,5.82
2022-09-13T21:49:09.372Z,6.32
2022-09-13T21:51:48.522Z,6.53
2022-09-13T22:06:57.684Z,6.07
2022-09-13T22:09:27.841Z,7.90
2022-09-13T22:11:57.221Z,5.68
2022-09-13T22:14:25.627Z,6.25
2022-09-13T22:16:54.200Z,6.72
2022-09-13T22:19:27.666Z,6.13
2022-09-13T22:21:58.411Z,5.78
2022-09-13T22:24:29.163Z,6.43
2022-09-13T22:26:58.995Z,5.70
2022-09-13T22:29:27.754Z,6.53
2022-09-13T22:31:56.083Z,5.85
2022-09-13T22:34:25.790Z,5.53
2022-09-13T22:36:57.083Z,6.47
2022-09-13T22:39:25.338Z,6.85
2022-09-13T22:53:36.041Z,6.88
2022-09-13T22:56:27.113Z,6.07
2022-09-13T22:59:00.671Z,6.03
2022-09-13T23:01:30.813Z,5.07
2022-09-13T23:04:01.403Z,6.57
2022-09-13T23:06:31.099Z,5.95
2022-09-13T23:09:01.627Z,5.93
2022-09-13T23:11:35.542Z,4.90
2022-09-13T23:14:10.132Z,6.35
2022-09-13T23:16:44.375Z,4.82
2022-09-13T23:19:14.004Z,6.25
2022-09-13T23:21:43.425Z,6.03
2022-09-13T23:24:16.079Z,5.63
2022-09-13T23:26:46.870Z,5.95
2022-09-13T23:29:18.984Z,5.82
2022-09-13T23:31:48.030Z,5.93
2022-09-13T23:34:16.726Z,5.43
2022-09-13T23:36:47.173Z,5.88
2022-09-13T23:39:18.557Z,5.95
2022-09-13T23:41:48.383Z,4.85
2022-09-13T23:44:17.130Z,6.70
2022-09-13T23:46:45.774Z,5.32
2022-09-13T23:49:14.068Z,4.50
2022-09-13T23:51:42.924Z,5.63
2022-09-13T23:54:12.903Z,6.00
2022-09-13T23:56:41.295Z,5.03
2022-09-13T23:59:11.613Z,4.43
