createdAt,value
2022-08-08T00:12:09.756Z,14.82
2022-08-08T00:14:58.940Z,14.74
2022-08-08T00:17:58.436Z,14.63
2022-08-08T00:20:55.308Z,14.56
2022-08-08T00:23:47.723Z,14.51
2022-08-08T00:26:32.921Z,14.34
2022-08-08T00:29:17.557Z,14.23
2022-08-08T00:32:28.292Z,14.19
2022-08-08T00:35:37.323Z,14.21
2022-08-08T00:38:32.148Z,14.26
2022-08-08T00:42:07.695Z,14.28
2022-08-08T00:44:51.920Z,14.30
2022-08-08T00:48:05.500Z,14.29
2022-08-08T00:50:35.990Z,14.28
2022-08-08T00:54:08.976Z,14.26
2022-08-08T00:57:23.466Z,14.24
2022-08-08T01:00:17.645Z,14.22
2022-08-08T01:04:02.155Z,14.17
2022-08-08T01:06:27.359Z,14.12
2022-08-08T01:09:36.336Z,14.15
2022-08-08T01:12:29.398Z,14.17
2022-08-08T01:15:43.649Z,14.13
2022-08-08T01:18:52.909Z,14.07
2022-08-08T01:22:10.378Z,14.05
2022-08-08T02:03:56.210Z,13.56
2022-08-08T02:06:36.490Z,13.58
2022-08-08T02:09:17.402Z,13.59
2022-08-08T02:11:53.200Z,13.58
2022-08-08T02:14:58.826Z,13.52
2022-08-08T02:17:43.353Z,13.52
2022-08-08T02:21:01.339Z,13.50
2022-08-08T02:23:31.584Z,13.49
2022-08-08T02:26:08.202Z,13.48
2022-08-08T02:28:54.373Z,13.46
2022-08-08T02:31:59.121Z,13.43
2022-08-08T02:35:07.399Z,13.42
2022-08-08T02:37:52.241Z,13.34
2022-08-08T02:40:45.205Z,13.31
2022-08-08T02:44:38.278Z,13.27
2022-08-08T02:46:51.856Z,13.24
2022-08-08T02:50:03.837Z,13.21
2022-08-08T02:52:50.958Z,13.15
2022-08-08T02:55:44.273Z,13.16
2022-08-08T02:58:51.121Z,13.11
2022-08-08T03:01:50.241Z,13.02
2022-08-08T03:05:03.122Z,13.01
2022-08-08T03:07:25.087Z,12.96
2022-08-08T03:10:06.903Z,12.95
2022-08-08T03:15:54.153Z,12.95
2022-08-08T03:16:08.175Z,12.97
2022-08-08T03:18:39.254Z,12.93
2022-08-08T03:21:09.589Z,12.93
2022-08-08T03:23:56.554Z,12.90
2022-08-08T03:26:30.908Z,12.86
2022-08-08T03:29:04.248Z,12.85
2022-08-08T03:32:06.308Z,12.86
2022-08-08T03:34:34.531Z,12.84
2022-08-08T03:37:01.271Z,12.83
2022-08-08T03:39:51.623Z,12.82
2022-08-08T03:42:30.654Z,12.81
2022-08-08T03:44:57.629Z,12.80
2022-08-08T03:47:25.868Z,12.80
2022-08-08T03:50:20.217Z,12.77
2022-08-08T03:52:52.079Z,12.76
2022-08-08T03:55:55.922Z,12.74
2022-08-08T03:58:34.931Z,12.77
2022-08-08T04:01:02.013Z,12.79
2022-08-08T04:03:58.088Z,12.79
2022-08-08T04:06:29.274Z,12.81
2022-08-08T04:08:56.629Z,12.81
2022-08-08T04:11:25.300Z,12.81
2022-08-08T04:14:04.491Z,12.81
2022-08-08T04:16:42.443Z,12.78
2022-08-08T04:19:24.038Z,12.71
2022-08-08T04:21:54.224Z,12.73
2022-08-08T04:24:29.038Z,12.82
2022-08-08T04:26:58.752Z,12.92
2022-08-08T04:29:26.557Z,13.00
2022-08-08T04:31:58.772Z,13.11
2022-08-08T04:34:32.455Z,13.16
2022-08-08T04:37:13.800Z,13.16
2022-08-08T04:40:04.126Z,13.19
2022-08-08T04:42:29.237Z,13.26
2022-08-08T04:44:57.852Z,13.34
2022-08-08T04:47:25.568Z,13.36
2022-08-08T04:49:55.938Z,13.37
2022-08-08T04:52:33.606Z,13.43
2022-08-08T04:55:02.262Z,13.50
2022-08-08T04:57:30.604Z,13.53
2022-08-08T04:59:58.024Z,13.59
2022-08-08T05:02:28.492Z,13.83
2022-08-08T05:04:59.158Z,14.62
2022-08-08T05:07:33.113Z,16.39
2022-08-08T05:10:05.412Z,17.51
2022-08-08T05:12:36.722Z,17.94
2022-08-08T05:15:09.664Z,18.42
2022-08-08T05:17:53.590Z,19.10
2022-08-08T05:20:21.221Z,19.60
2022-08-08T05:22:51.725Z,19.90
2022-08-08T05:25:21.501Z,20.25
2022-08-08T05:27:51.226Z,20.63
2022-08-08T05:30:28.149Z,21.07
2022-08-08T05:32:55.153Z,21.26
2022-08-08T05:35:23.557Z,20.35
2022-08-08T05:37:55.318Z,20.22
2022-08-08T05:40:29.011Z,20.53
2022-08-08T05:43:38.555Z,21.14
2022-08-08T05:46:07.909Z,21.12
2022-08-08T05:48:36.059Z,22.21
2022-08-08T05:51:14.545Z,22.46
2022-08-08T05:54:24.583Z,22.56
2022-08-08T05:56:37.038Z,22.38
2022-08-08T05:59:12.423Z,21.96
2022-08-08T06:01:56.359Z,21.61
2022-08-08T06:04:29.254Z,22.51
2022-08-08T06:07:04.138Z,22.63
2022-08-08T06:09:58.163Z,22.64
2022-08-08T06:12:29.577Z,23.23
2022-08-08T06:15:00.489Z,23.13
2022-08-08T06:17:50.305Z,22.70
2022-08-08T06:20:16.268Z,23.14
2022-08-08T06:22:43.018Z,23.63
2022-08-08T06:25:10.544Z,23.53
2022-08-08T06:27:48.443Z,23.52
2022-08-08T06:30:26.100Z,23.24
2022-08-08T06:33:01.242Z,23.39
2022-08-08T06:36:06.807Z,22.93
2022-08-08T06:38:21.516Z,22.91
2022-08-08T06:41:04.875Z,23.03
2022-08-08T06:43:36.416Z,23.06
2022-08-08T06:46:04.661Z,22.99
2022-08-08T06:48:38.269Z,22.49
2022-08-08T06:51:07.631Z,22.31
2022-08-08T06:53:38.987Z,22.26
2022-08-08T06:56:08.600Z,22.15
2022-08-08T06:58:35.564Z,21.91
2022-08-08T07:01:11.649Z,21.60
2022-08-08T07:04:37.929Z,22.10
2022-08-08T07:06:50.441Z,21.26
2022-08-08T07:09:27.062Z,20.38
2022-08-08T07:12:09.379Z,19.95
2022-08-08T07:14:54.759Z,19.88
2022-08-08T07:17:40.299Z,19.83
2022-08-08T07:20:31.185Z,19.72
2022-08-08T07:23:57.515Z,19.96
2022-08-08T07:26:37.965Z,20.06
2022-08-08T07:29:08.175Z,20.06
2022-08-08T07:31:38.504Z,20.02
2022-08-08T07:34:09.923Z,19.98
2022-08-08T07:36:48.307Z,20.02
2022-08-08T07:39:29.428Z,19.93
2022-08-08T07:42:04.454Z,19.80
2022-08-08T07:44:40.252Z,19.81
2022-08-08T07:47:10.316Z,19.94
2022-08-08T07:49:40.191Z,19.83
2022-08-08T07:52:13.433Z,19.88
2022-08-08T07:55:10.377Z,19.88
2022-08-08T07:57:40.940Z,19.97
2022-08-08T08:00:16.582Z,20.08
2022-08-08T08:02:55.989Z,20.21
2022-08-08T08:05:33.288Z,20.18
2022-08-08T08:08:18.865Z,20.32
2022-08-08T08:10:56.931Z,20.36
2022-08-08T08:14:07.396Z,20.10
2022-08-08T08:16:41.760Z,20.50
2022-08-08T08:19:20.103Z,20.08
2022-08-08T08:22:02.462Z,20.00
2022-08-08T08:24:35.494Z,20.00
2022-08-08T08:27:02.817Z,20.20
2022-08-08T08:29:31.722Z,20.30
2022-08-08T08:32:31.455Z,20.43
2022-08-08T08:34:55.641Z,20.24
2022-08-08T08:37:29.773Z,19.90
2022-08-08T08:40:01.087Z,20.44
2022-08-08T08:42:36.184Z,20.67
2022-08-08T08:45:22.779Z,20.45
2022-08-08T08:47:58.664Z,20.17
2022-08-08T08:50:32.928Z,20.44
2022-08-08T08:53:27.568Z,20.53
2022-08-08T08:56:01.820Z,20.76
2022-08-08T08:58:46.608Z,20.49
2022-08-08T09:01:26.679Z,20.34
2022-08-08T09:03:59.788Z,20.12
2022-08-08T09:06:34.231Z,20.34
2022-08-08T09:09:34.991Z,20.27
2022-08-08T09:12:10.253Z,20.79
2022-08-08T09:14:42.272Z,21.09
2022-08-08T09:17:18.298Z,21.41
2022-08-08T09:21:57.181Z,21.79
2022-08-08T09:22:49.665Z,21.91
2022-08-08T09:25:22.758Z,21.81
2022-08-08T09:31:42.710Z,21.95
2022-08-08T09:34:32.303Z,21.95
2022-08-08T09:40:02.737Z,21.10
2022-08-08T09:42:44.220Z,20.94
2022-08-08T09:45:54.684Z,20.82
2022-08-08T09:48:18.568Z,21.02
2022-08-08T09:50:56.136Z,21.11
2022-08-08T09:53:52.858Z,21.23
2022-08-08T09:56:24.766Z,21.02
2022-08-08T09:59:40.409Z,21.05
2022-08-08T10:02:01.962Z,21.14
2022-08-08T10:04:38.594Z,21.28
2022-08-08T10:10:07.114Z,21.63
2022-08-08T10:15:39.598Z,21.84
2022-08-08T10:18:10.624Z,21.85
2022-08-08T10:21:00.712Z,21.82
2022-08-08T10:23:59.600Z,21.92
2022-08-08T10:26:56.640Z,22.02
2022-08-08T10:29:59.461Z,22.02
2022-08-08T10:32:34.513Z,21.98
2022-08-08T10:36:01.952Z,22.03
2022-08-08T10:38:13.642Z,22.04
2022-08-08T10:40:45.806Z,22.27
2022-08-08T10:43:14.241Z,22.29
2022-08-08T10:45:56.137Z,22.66
2022-08-08T10:48:56.125Z,22.94
2022-08-08T10:51:30.921Z,23.08
2022-08-08T10:54:08.433Z,23.43
2022-08-08T10:57:45.191Z,23.31
2022-08-08T11:00:25.651Z,22.67
2022-08-08T11:03:19.123Z,22.40
2022-08-08T11:06:12.324Z,22.40
2022-08-08T11:08:49.963Z,22.45
2022-08-08T11:11:32.691Z,22.62
2022-08-08T11:14:12.386Z,23.16
2022-08-08T11:16:48.906Z,23.17
2022-08-08T11:19:18.421Z,23.04
2022-08-08T11:21:55.418Z,23.27
2022-08-08T11:24:41.311Z,23.87
2022-08-08T11:27:20.188Z,24.19
2022-08-08T11:30:19.313Z,24.39
2022-08-08T11:32:47.589Z,24.15
2022-08-08T11:35:29.379Z,23.89
2022-08-08T11:38:37.248Z,23.30
2022-08-08T11:40:52.377Z,22.97
2022-08-08T11:43:21.621Z,22.86
2022-08-08T11:46:17.247Z,22.80
2022-08-08T11:48:46.869Z,23.07
2022-08-08T11:51:30.948Z,23.08
2022-08-08T11:54:27.363Z,22.82
2022-08-08T11:56:57.895Z,22.68
2022-08-08T11:59:57.696Z,22.92
2022-08-08T12:02:33.947Z,22.61
2022-08-08T12:05:12.107Z,22.80
2022-08-08T12:07:50.965Z,23.32
2022-08-08T12:12:48.047Z,23.09
2022-08-08T12:15:42.049Z,23.03
2022-08-08T12:18:24.720Z,23.19
2022-08-08T12:20:54.461Z,23.15
2022-08-08T12:23:42.737Z,23.38
2022-08-08T12:26:16.962Z,23.85
2022-08-08T12:28:58.370Z,23.90
2022-08-08T12:31:39.380Z,23.75
2022-08-08T12:34:43.151Z,24.08
2022-08-08T12:37:19.889Z,24.19
2022-08-08T12:40:00.364Z,24.06
2022-08-08T12:42:33.438Z,23.53
2022-08-08T12:45:58.105Z,23.57
2022-08-08T12:48:10.070Z,23.38
2022-08-08T12:50:49.953Z,23.80
2022-08-08T12:53:37.640Z,24.47
2022-08-08T12:56:18.754Z,24.76
2022-08-08T12:58:53.895Z,24.43
2022-08-08T13:01:24.385Z,23.94
2022-08-08T13:04:18.550Z,23.79
2022-08-08T13:06:56.340Z,23.71
2022-08-08T13:09:33.186Z,23.57
2022-08-08T13:12:28.056Z,23.73
2022-08-08T13:14:53.092Z,23.74
2022-08-08T13:18:08.879Z,23.94
2022-08-08T13:20:18.313Z,24.07
2022-08-08T13:22:46.944Z,23.97
2022-08-08T13:25:21.154Z,23.80
2022-08-08T13:27:54.574Z,23.89
2022-08-08T13:30:28.183Z,24.07
2022-08-08T13:32:57.285Z,24.35
2022-08-08T13:35:38.116Z,24.38
2022-08-08T13:38:08.587Z,24.16
2022-08-08T13:40:41.058Z,23.85
2022-08-08T13:43:08.401Z,23.93
2022-08-08T13:45:35.243Z,23.90
2022-08-08T13:48:08.078Z,24.01
2022-08-08T13:50:43.259Z,24.35
2022-08-08T13:53:33.853Z,24.28
2022-08-08T13:56:11.689Z,24.53
2022-08-08T13:58:57.398Z,24.43
2022-08-08T14:01:42.309Z,24.45
2022-08-08T14:04:21.547Z,24.69
2022-08-08T14:06:48.812Z,24.56
2022-08-08T14:09:24.990Z,24.27
2022-08-08T14:11:59.345Z,24.26
2022-08-08T14:14:41.944Z,23.92
2022-08-08T14:17:11.785Z,23.72
2022-08-08T14:29:31.084Z,24.27
2022-08-08T14:32:25.016Z,24.90
2022-08-08T14:35:08.156Z,24.91
2022-08-08T14:37:57.204Z,25.00
2022-08-08T14:40:29.948Z,24.90
2022-08-08T14:43:01.798Z,24.64
2022-08-08T14:46:03.149Z,24.18
2022-08-08T14:48:57.094Z,23.95
2022-08-08T14:51:47.341Z,23.84
2022-08-08T14:54:14.074Z,23.89
2022-08-08T14:56:51.659Z,23.61
2022-08-08T14:59:22.609Z,23.50
2022-08-08T15:02:05.823Z,23.42
2022-08-08T15:04:35.105Z,23.26
2022-08-08T15:07:02.829Z,23.23
2022-08-08T15:09:30.939Z,23.20
2022-08-08T15:11:57.818Z,23.12
2022-08-08T15:14:28.172Z,23.02
2022-08-08T15:16:55.200Z,22.96
2022-08-08T15:19:23.819Z,22.83
2022-08-08T15:21:54.908Z,22.82
2022-08-08T15:24:21.655Z,23.18
2022-08-08T15:26:52.874Z,23.28
2022-08-08T15:29:24.269Z,23.55
2022-08-08T15:32:18.229Z,23.52
2022-08-08T15:34:40.405Z,23.70
2022-08-08T15:37:07.762Z,23.72
2022-08-08T15:39:39.251Z,23.68
2022-08-08T15:42:13.144Z,23.27
2022-08-08T15:44:45.378Z,23.20
2022-08-08T15:47:15.636Z,23.37
2022-08-08T15:49:52.036Z,23.38
2022-08-08T15:52:22.092Z,23.38
2022-08-08T15:54:52.481Z,23.32
2022-08-08T15:57:20.173Z,23.28
2022-08-08T16:00:18.227Z,23.36
2022-08-08T16:02:37.757Z,23.34
2022-08-08T16:05:15.580Z,23.23
2022-08-08T16:07:52.427Z,23.16
2022-08-08T16:13:10.728Z,23.08
2022-08-08T16:13:30.753Z,23.06
2022-08-08T16:16:09.387Z,23.13
2022-08-08T16:18:44.617Z,22.98
2022-08-08T16:21:29.104Z,22.87
2022-08-08T16:23:56.831Z,22.93
2022-08-08T16:26:34.408Z,22.86
2022-08-08T16:29:10.499Z,22.78
2022-08-08T16:31:48.438Z,22.63
2022-08-08T16:34:21.163Z,22.54
2022-08-08T16:36:54.258Z,22.61
2022-08-08T16:40:00.270Z,22.51
2022-08-08T16:42:18.352Z,22.39
2022-08-08T16:44:47.376Z,22.35
2022-08-08T16:47:39.951Z,22.33
2022-08-08T16:50:15.918Z,22.35
2022-08-08T16:55:05.803Z,22.29
2022-08-08T16:55:55.368Z,22.23
2022-08-08T16:58:25.761Z,22.23
2022-08-08T17:00:54.614Z,22.20
2022-08-08T17:03:25.239Z,22.16
2022-08-08T17:06:35.399Z,22.08
2022-08-08T17:08:56.258Z,22.10
2022-08-08T17:11:28.272Z,22.08
2022-08-08T17:14:18.078Z,22.09
2022-08-08T17:16:51.774Z,22.08
2022-08-08T17:19:25.126Z,22.06
2022-08-08T17:21:51.706Z,22.04
2022-08-08T17:24:26.893Z,21.99
2022-08-08T17:26:57.655Z,21.93
2022-08-08T17:29:24.969Z,21.83
2022-08-08T17:31:57.560Z,21.82
2022-08-08T17:34:54.366Z,21.70
2022-08-08T17:37:12.762Z,21.62
2022-08-08T17:40:03.211Z,21.58
2022-08-08T17:42:26.731Z,21.49
2022-08-08T17:44:53.461Z,21.47
2022-08-08T17:47:40.653Z,21.46
2022-08-08T17:50:11.305Z,21.42
2022-08-08T17:52:38.519Z,21.43
2022-08-08T17:56:07.154Z,21.39
2022-08-08T17:57:58.627Z,21.40
2022-08-08T18:00:30.235Z,21.31
2022-08-08T18:03:08.493Z,21.28
2022-08-08T18:05:47.983Z,21.25
2022-08-08T18:08:24.690Z,21.19
2022-08-08T18:11:06.540Z,21.18
2022-08-08T18:13:35.083Z,21.16
2022-08-08T18:16:08.706Z,21.13
2022-08-08T18:18:42.522Z,21.10
2022-08-08T18:21:24.879Z,21.06
2022-08-08T18:23:59.825Z,21.03
2022-08-08T18:26:28.997Z,21.02
2022-08-08T18:28:57.650Z,21.00
2022-08-08T18:31:24.675Z,20.98
2022-08-08T18:34:11.534Z,20.93
2022-08-08T18:36:40.789Z,20.89
2022-08-08T18:39:16.334Z,20.85
2022-08-08T18:41:51.877Z,20.82
2022-08-08T18:44:29.760Z,20.76
2022-08-08T18:47:00.628Z,20.71
2022-08-08T18:49:32.457Z,20.69
2022-08-08T18:52:18.192Z,20.62
2022-08-08T18:55:00.282Z,20.58
2022-08-08T18:57:37.016Z,20.50
2022-08-08T19:00:15.714Z,20.45
2022-08-08T19:02:48.347Z,20.42
2022-08-08T19:05:23.638Z,20.38
2022-08-08T19:07:57.379Z,20.33
2022-08-08T19:10:26.093Z,20.28
2022-08-08T19:12:55.695Z,20.22
2022-08-08T19:15:26.166Z,20.19
2022-08-08T19:18:32.432Z,20.14
2022-08-08T19:20:48.529Z,20.09
2022-08-08T19:23:16.716Z,20.05
2022-08-08T19:26:01.650Z,20.06
2022-08-08T19:28:30.488Z,20.00
2022-08-08T19:31:03.927Z,19.95
2022-08-08T19:33:52.141Z,19.91
2022-08-08T19:36:27.515Z,19.88
2022-08-08T19:38:55.199Z,19.83
2022-08-08T19:41:25.440Z,19.79
2022-08-08T19:44:02.422Z,19.70
2022-08-08T19:46:33.457Z,19.69
2022-08-08T19:49:00.703Z,19.66
2022-08-08T19:51:34.240Z,19.63
2022-08-08T19:54:01.777Z,19.58
2022-08-08T19:56:40.312Z,19.53
2022-08-08T19:59:11.744Z,19.47
2022-08-08T20:02:01.508Z,19.45
2022-08-08T20:04:28.211Z,19.43
2022-08-08T20:06:56.809Z,19.39
2022-08-08T20:09:24.450Z,19.37
2022-08-08T20:11:52.229Z,19.32
2022-08-08T20:14:35.661Z,19.23
2022-08-08T20:17:06.841Z,19.17
2022-08-08T20:19:41.997Z,19.18
2022-08-08T20:22:13.081Z,19.19
2022-08-08T20:24:48.331Z,19.14
2022-08-08T20:27:20.329Z,19.12
2022-08-08T20:30:00.279Z,19.11
2022-08-08T20:32:28.174Z,19.05
2022-08-08T20:35:01.594Z,19.01
2022-08-08T20:37:37.065Z,18.98
2022-08-08T20:40:17.550Z,18.97
2022-08-08T20:43:00.506Z,18.94
2022-08-08T20:45:57.966Z,18.92
2022-08-08T20:48:13.728Z,18.88
2022-08-08T20:50:47.751Z,18.82
2022-08-08T20:53:16.289Z,18.78
2022-08-08T20:56:01.361Z,18.78
2022-08-08T20:58:30.754Z,18.76
2022-08-08T21:00:57.341Z,18.74
2022-08-08T21:03:23.936Z,18.69
2022-08-08T21:05:59.344Z,18.67
2022-08-08T21:08:36.186Z,18.64
2022-08-08T21:11:13.586Z,18.59
2022-08-08T21:13:42.866Z,18.56
2022-08-08T21:16:17.935Z,18.53
2022-08-08T21:18:48.688Z,18.50
2022-08-08T21:21:20.615Z,18.46
2022-08-08T21:24:18.150Z,18.42
2022-08-08T21:26:53.499Z,18.36
2022-08-08T21:29:20.207Z,18.32
2022-08-08T21:31:58.652Z,18.28
2022-08-08T21:34:30.030Z,18.24
2022-08-08T21:36:58.498Z,18.20
2022-08-08T21:39:41.377Z,18.16
2022-08-08T21:42:11.806Z,18.11
2022-08-08T21:44:38.569Z,18.09
2022-08-08T21:48:03.642Z,18.07
2022-08-08T21:50:11.774Z,18.00
2022-08-08T21:54:31.997Z,17.96
2022-08-08T21:56:26.658Z,17.96
2022-08-08T21:58:32.041Z,17.92
2022-08-08T22:01:04.916Z,17.87
2022-08-08T22:03:35.450Z,17.82
2022-08-08T22:06:06.744Z,17.79
2022-08-08T22:08:41.859Z,17.75
2022-08-08T22:11:50.986Z,17.72
2022-08-08T22:13:58.478Z,17.69
2022-08-08T22:16:25.764Z,17.66
2022-08-08T22:18:55.229Z,17.64
2022-08-08T22:21:23.547Z,17.60
2022-08-08T22:24:01.015Z,17.57
2022-08-08T22:26:31.016Z,17.56
2022-08-08T22:29:14.106Z,17.53
2022-08-08T22:31:58.177Z,17.47
2022-08-08T22:34:32.352Z,17.44
2022-08-08T22:37:01.453Z,17.42
2022-08-08T22:39:45.771Z,17.40
2022-08-08T22:42:27.419Z,17.38
2022-08-08T22:44:58.286Z,17.35
2022-08-08T22:47:37.576Z,17.30
2022-08-08T22:50:25.168Z,17.27
2022-08-08T22:54:32.631Z,17.25
2022-08-08T22:55:58.722Z,17.23
2022-08-08T22:58:33.347Z,17.18
2022-08-08T23:01:16.826Z,17.15
2022-08-08T23:03:57.808Z,17.11
2022-08-08T23:06:25.597Z,17.08
2022-08-08T23:08:58.539Z,17.07
2022-08-08T23:12:17.988Z,17.04
2022-08-08T23:14:20.517Z,16.99
2022-08-08T23:16:57.910Z,16.93
2022-08-08T23:19:31.115Z,16.90
2022-08-08T23:22:04.605Z,16.86
2022-08-08T23:24:36.293Z,16.82
2022-08-08T23:27:04.188Z,16.80
2022-08-08T23:29:31.329Z,16.76
2022-08-08T23:31:58.012Z,16.75
2022-08-08T23:34:25.425Z,16.73
2022-08-08T23:36:57.717Z,16.67
2022-08-08T23:39:32.138Z,16.65
2022-08-08T23:42:09.944Z,16.57
2022-08-08T23:44:39.194Z,16.57
2022-08-08T23:49:07.761Z,16.56
2022-08-08T23:50:03.281Z,16.53
2022-08-08T23:52:34.141Z,16.50
2022-08-08T23:55:14.081Z,16.45
2022-08-08T23:57:52.930Z,16.41
