createdAt,value
2022-11-13T00:01:21.763Z,34.80
2022-11-13T00:03:50.159Z,35.90
2022-11-13T00:06:19.967Z,35.40
2022-11-13T00:08:48.760Z,35.80
2022-11-13T00:11:20.603Z,35.10
2022-11-13T00:13:49.821Z,34.60
2022-11-13T00:16:21.207Z,35.40
2022-11-13T00:18:49.547Z,35.20
2022-11-13T00:21:20.275Z,35.40
2022-11-13T00:23:48.789Z,35.50
2022-11-13T00:26:21.224Z,35.40
2022-11-13T00:28:53.686Z,35.30
2022-11-13T00:31:21.801Z,35.40
2022-11-13T00:36:37.942Z,35.60
2022-11-13T00:39:05.979Z,35.80
2022-11-13T00:41:35.338Z,35.80
2022-11-13T00:44:03.942Z,35.40
2022-11-13T00:46:32.002Z,34.90
2022-11-13T00:49:00.111Z,35.70
2022-11-13T00:51:28.165Z,35.20
2022-11-13T00:53:56.123Z,35.40
2022-11-13T00:56:24.180Z,35.20
2022-11-13T00:58:53.494Z,35.30
2022-11-13T01:01:22.454Z,35.60
2022-11-13T01:03:50.623Z,34.50
2022-11-13T01:06:23.281Z,35.10
2022-11-13T01:08:51.948Z,35.60
2022-11-13T01:11:24.135Z,35.60
2022-11-13T01:13:54.201Z,36.10
2022-11-13T01:16:24.867Z,35.70
2022-11-13T01:18:55.185Z,35.70
2022-11-13T01:21:26.313Z,36.00
2022-11-13T01:23:54.816Z,35.80
2022-11-13T01:26:26.119Z,35.90
2022-11-13T01:28:56.809Z,35.70
2022-11-13T01:31:27.683Z,35.90
2022-11-13T01:33:56.889Z,35.10
2022-11-13T01:36:28.504Z,30.30
2022-11-13T01:38:57.295Z,33.00
2022-11-13T01:41:27.381Z,35.60
2022-11-13T01:43:57.346Z,33.40
2022-11-13T01:46:29.924Z,31.90
2022-11-13T01:49:19.258Z,32.20
2022-11-13T01:51:53.258Z,32.00
2022-11-13T01:54:25.363Z,32.20
2022-11-13T01:56:54.942Z,32.50
2022-11-13T01:59:27.015Z,32.70
2022-11-13T02:01:56.530Z,32.70
2022-11-13T02:04:25.833Z,32.80
2022-11-13T02:06:58.828Z,32.40
2022-11-13T02:09:30.747Z,32.90
2022-11-13T02:11:59.376Z,33.20
2022-11-13T02:14:30.542Z,32.10
2022-11-13T02:17:03.231Z,33.70
2022-11-13T02:19:34.444Z,32.70
2022-11-13T02:22:12.262Z,34.20
2022-11-13T02:24:45.578Z,34.00
2022-11-13T02:27:21.503Z,34.10
2022-11-13T02:29:49.468Z,34.10
2022-11-13T02:32:17.436Z,33.80
2022-11-13T02:34:45.412Z,33.20
2022-11-13T02:37:13.429Z,34.50
2022-11-13T02:39:42.843Z,33.60
2022-11-13T02:42:10.855Z,34.70
2022-11-13T02:44:38.823Z,34.70
2022-11-13T02:47:06.909Z,34.10
2022-11-13T02:49:34.915Z,34.50
2022-11-13T02:52:02.927Z,35.00
2022-11-13T02:54:30.915Z,36.00
2022-11-13T02:57:00.207Z,35.30
2022-11-13T02:59:28.281Z,35.70
2022-11-13T03:01:56.350Z,35.60
2022-11-13T03:04:24.684Z,36.20
2022-11-13T03:06:52.737Z,36.40
2022-11-13T03:09:20.788Z,36.20
2022-11-13T03:11:48.786Z,35.70
2022-11-13T03:14:18.254Z,35.90
2022-11-13T03:16:46.244Z,36.80
2022-11-13T03:19:14.395Z,37.50
2022-11-13T03:21:42.683Z,36.30
2022-11-13T03:24:10.694Z,36.80
2022-11-13T03:26:38.679Z,37.70
2022-11-13T03:29:06.703Z,37.10
2022-11-13T03:31:36.198Z,37.30
2022-11-13T03:34:04.617Z,37.20
2022-11-13T03:36:32.697Z,37.90
2022-11-13T03:39:00.691Z,37.70
2022-11-13T03:41:28.702Z,37.50
2022-11-13T03:43:56.659Z,37.70
2022-11-13T03:46:24.708Z,38.20
2022-11-13T03:48:54.145Z,38.30
2022-11-13T03:51:22.160Z,38.00
2022-11-13T03:53:50.157Z,38.40
2022-11-13T03:56:18.298Z,39.00
2022-11-13T03:58:49.590Z,39.00
2022-11-13T04:01:18.109Z,38.90
2022-11-13T04:03:46.112Z,39.50
2022-11-13T04:06:15.571Z,39.10
2022-11-13T04:08:43.594Z,39.20
2022-11-13T04:11:14.025Z,39.70
2022-11-13T04:13:42.019Z,39.90
2022-11-13T04:16:10.235Z,39.60
2022-11-13T04:18:38.213Z,39.80
2022-11-13T04:21:06.831Z,39.90
2022-11-13T04:23:36.135Z,40.50
2022-11-13T04:26:04.198Z,40.20
2022-11-13T04:28:32.517Z,41.00
2022-11-13T04:31:00.809Z,40.00
2022-11-13T04:33:28.797Z,40.90
2022-11-13T04:35:56.781Z,40.70
2022-11-13T04:38:24.882Z,41.30
2022-11-13T04:41:14.245Z,40.90
2022-11-13T04:43:41.376Z,40.70
2022-11-13T04:46:09.708Z,41.30
2022-11-13T04:48:37.711Z,41.40
2022-11-13T04:51:06.897Z,41.40
2022-11-13T04:53:35.327Z,41.80
2022-11-13T04:56:05.255Z,41.20
2022-11-13T04:58:33.271Z,41.80
2022-11-13T05:01:01.231Z,42.00
2022-11-13T05:03:29.202Z,41.80
2022-11-13T05:06:04.505Z,41.70
2022-11-13T05:08:32.551Z,42.10
2022-11-13T05:11:00.712Z,41.90
2022-11-13T05:13:32.711Z,41.50
2022-11-13T05:16:05.928Z,42.10
2022-11-13T05:18:35.026Z,42.60
2022-11-13T05:21:03.296Z,42.30
2022-11-13T05:23:31.534Z,42.20
2022-11-13T05:26:03.463Z,41.70
2022-11-13T05:28:33.352Z,42.20
2022-11-13T05:31:06.846Z,42.40
2022-11-13T05:33:34.916Z,42.70
2022-11-13T05:36:04.279Z,42.40
2022-11-13T05:38:33.115Z,42.70
2022-11-13T05:41:05.817Z,42.50
2022-11-13T05:43:36.169Z,42.90
2022-11-13T05:46:06.015Z,43.50
2022-11-13T05:48:34.938Z,43.60
2022-11-13T05:51:06.166Z,43.70
2022-11-13T05:53:35.386Z,43.50
2022-11-13T05:56:04.733Z,43.70
2022-11-13T05:58:33.396Z,44.20
2022-11-13T06:01:13.255Z,44.00
2022-11-13T06:03:41.988Z,44.20
2022-11-13T06:06:12.947Z,44.10
2022-11-13T06:08:41.057Z,44.30
2022-11-13T06:11:11.572Z,45.10
2022-11-13T06:13:40.479Z,44.90
2022-11-13T06:16:12.903Z,45.00
2022-11-13T06:18:44.192Z,44.60
2022-11-13T06:21:15.248Z,44.70
2022-11-13T06:23:44.564Z,44.70
2022-11-13T06:26:16.608Z,44.90
2022-11-13T06:28:44.675Z,44.60
2022-11-13T06:31:16.415Z,44.50
2022-11-13T06:33:45.138Z,44.80
2022-11-13T06:36:15.634Z,44.90
2022-11-13T06:38:44.493Z,45.20
2022-11-13T06:41:15.680Z,44.40
2022-11-13T06:43:44.579Z,44.60
2022-11-13T06:46:17.313Z,44.70
2022-11-13T06:48:45.792Z,44.70
2022-11-13T06:51:17.402Z,44.70
2022-11-13T06:53:46.219Z,44.70
2022-11-13T06:56:14.968Z,45.00
2022-11-13T06:58:43.757Z,44.90
2022-11-13T07:01:15.827Z,45.00
2022-11-13T07:03:44.678Z,44.90
2022-11-13T07:06:15.070Z,44.90
2022-11-13T07:08:43.615Z,44.90
2022-11-13T07:11:13.691Z,45.00
2022-11-13T07:13:42.449Z,44.80
2022-11-13T07:16:17.263Z,45.00
2022-11-13T07:18:46.047Z,44.70
2022-11-13T07:21:14.284Z,44.40
2022-11-13T07:23:43.221Z,44.20
2022-11-13T07:26:12.163Z,44.10
2022-11-13T07:28:40.612Z,44.60
2022-11-13T07:31:08.996Z,44.70
2022-11-13T07:33:38.364Z,44.90
2022-11-13T07:36:08.151Z,44.20
2022-11-13T07:38:36.208Z,44.20
2022-11-13T07:41:04.579Z,44.10
2022-11-13T07:43:32.671Z,44.20
2022-11-13T07:46:01.810Z,44.40
2022-11-13T07:48:30.594Z,44.20
2022-11-13T07:51:03.299Z,43.90
2022-11-13T07:53:32.128Z,43.90
2022-11-13T07:56:02.921Z,44.20
2022-11-13T07:58:31.546Z,43.80
2022-11-13T08:01:04.216Z,44.10
2022-11-13T08:03:33.163Z,43.50
2022-11-13T08:06:05.038Z,43.10
2022-11-13T08:08:33.135Z,43.50
2022-11-13T08:11:06.016Z,43.30
2022-11-13T08:13:34.859Z,42.90
2022-11-13T08:16:04.219Z,42.30
2022-11-13T08:18:33.107Z,42.90
2022-11-13T08:21:07.035Z,42.20
2022-11-13T08:23:37.342Z,42.30
2022-11-13T08:26:07.305Z,41.70
2022-11-13T08:28:37.090Z,42.00
2022-11-13T08:31:05.567Z,41.20
2022-11-13T08:33:33.547Z,41.20
2022-11-13T08:36:03.456Z,40.70
2022-11-13T08:38:31.676Z,40.50
2022-11-13T08:41:04.538Z,40.30
2022-11-13T08:43:35.387Z,40.90
2022-11-13T08:46:03.813Z,40.60
2022-11-13T08:48:32.124Z,40.70
2022-11-13T08:51:00.212Z,40.20
2022-11-13T08:53:29.531Z,40.20
2022-11-13T08:56:02.020Z,39.60
2022-11-13T08:58:30.586Z,40.10
2022-11-13T09:01:01.645Z,40.00
2022-11-13T09:03:29.836Z,39.80
2022-11-13T09:05:57.863Z,39.30
2022-11-13T09:08:26.103Z,39.50
2022-11-13T09:10:55.623Z,39.50
2022-11-13T09:13:23.624Z,39.10
2022-11-13T09:15:51.562Z,19.20
2022-11-13T09:18:19.613Z,19.10
2022-11-13T09:20:47.584Z,19.30
2022-11-13T09:23:16.263Z,19.50
2022-11-13T09:25:44.292Z,18.70
2022-11-13T09:28:13.999Z,18.10
2022-11-13T09:30:42.044Z,18.20
2022-11-13T09:33:15.300Z,17.70
2022-11-13T09:35:44.145Z,17.60
2022-11-13T09:38:15.327Z,17.50
2022-11-13T09:40:49.780Z,16.70
2022-11-13T09:43:29.946Z,16.90
2022-11-13T09:46:04.812Z,17.10
2022-11-13T09:48:37.193Z,16.00
2022-11-13T09:51:13.489Z,25.50
2022-11-13T09:53:42.664Z,27.00
2022-11-13T09:56:29.193Z,26.40
2022-11-13T09:59:08.215Z,26.50
2022-11-13T10:01:49.755Z,25.10
2022-11-13T10:04:28.208Z,25.30
2022-11-13T10:07:19.629Z,25.80
2022-11-13T10:10:03.135Z,25.70
2022-11-13T10:12:33.491Z,25.50
2022-11-13T10:15:07.112Z,26.40
2022-11-13T10:17:40.475Z,26.20
2022-11-13T10:20:16.422Z,26.20
2022-11-13T10:22:51.664Z,26.70
2022-11-13T10:25:21.806Z,26.70
2022-11-13T10:27:57.072Z,27.20
2022-11-13T10:30:26.690Z,27.40
2022-11-13T10:32:55.017Z,27.70
2022-11-13T10:35:47.220Z,28.20
2022-11-13T10:38:24.454Z,28.40
2022-11-13T10:40:52.833Z,28.90
2022-11-13T10:43:23.406Z,28.70
2022-11-13T10:46:02.268Z,29.10
2022-11-13T10:48:32.834Z,29.10
2022-11-13T10:51:02.783Z,28.80
2022-11-13T10:53:41.118Z,29.60
2022-11-13T10:56:30.490Z,29.60
2022-11-13T10:59:04.604Z,29.00
2022-11-13T11:01:33.967Z,29.30
2022-11-13T11:04:04.886Z,23.20
2022-11-13T11:07:04.386Z,20.40
2022-11-13T11:09:26.867Z,22.30
2022-11-13T11:12:18.535Z,26.00
2022-11-13T11:15:11.332Z,25.80
2022-11-13T11:17:47.851Z,27.20
2022-11-13T11:20:38.483Z,20.60
2022-11-13T11:23:19.995Z,18.30
2022-11-13T11:25:54.724Z,17.00
2022-11-13T11:28:36.032Z,19.90
2022-11-13T11:31:13.102Z,19.80
2022-11-13T11:33:52.341Z,21.40
2022-11-13T11:36:30.666Z,25.00
2022-11-13T11:39:07.219Z,24.50
2022-11-13T11:41:42.501Z,25.70
2022-11-13T11:44:20.790Z,26.30
2022-11-13T11:46:48.961Z,27.00
2022-11-13T11:49:19.082Z,26.70
2022-11-13T11:52:02.470Z,27.30
2022-11-13T11:54:41.918Z,27.20
2022-11-13T11:57:28.556Z,27.40
2022-11-13T12:00:06.407Z,27.50
2022-11-13T12:03:20.259Z,27.40
2022-11-13T12:06:05.251Z,27.70
2022-11-13T12:08:43.915Z,27.50
2022-11-13T12:11:20.657Z,28.00
2022-11-13T12:14:01.400Z,27.90
2022-11-13T12:16:38.023Z,27.70
2022-11-13T12:19:12.887Z,28.10
2022-11-13T12:21:56.107Z,28.30
2022-11-13T12:24:54.213Z,28.10
2022-11-13T12:27:32.137Z,27.80
2022-11-13T12:30:13.664Z,28.20
2022-11-13T12:33:16.031Z,28.20
2022-11-13T12:35:47.989Z,28.20
2022-11-13T12:38:32.339Z,27.70
2022-11-13T12:41:12.229Z,28.10
2022-11-13T12:44:01.123Z,28.10
2022-11-13T12:46:38.807Z,28.30
2022-11-13T12:49:27.890Z,28.10
2022-11-13T12:51:58.025Z,28.10
2022-11-13T12:54:29.828Z,28.20
2022-11-13T12:57:27.059Z,28.10
2022-11-13T13:00:00.404Z,28.10
2022-11-13T13:02:50.641Z,28.30
2022-11-13T13:05:27.523Z,28.10
2022-11-13T13:08:23.752Z,28.10
2022-11-13T13:11:12.434Z,28.30
2022-11-13T13:13:48.938Z,28.00
2022-11-13T13:16:25.099Z,27.90
2022-11-13T13:18:53.560Z,28.30
2022-11-13T13:21:22.665Z,28.00
2022-11-13T13:23:53.152Z,27.80
2022-11-13T13:26:25.167Z,28.10
2022-11-13T13:28:56.195Z,28.00
2022-11-13T13:31:39.440Z,28.10
2022-11-13T13:34:28.885Z,28.30
2022-11-13T13:37:06.157Z,27.70
2022-11-13T13:39:47.389Z,28.00
2022-11-13T13:42:34.229Z,28.00
2022-11-13T13:45:23.847Z,28.10
2022-11-13T13:47:56.098Z,27.70
2022-11-13T13:50:26.725Z,27.60
2022-11-13T13:52:57.688Z,28.00
2022-11-13T13:55:40.215Z,28.30
2022-11-13T13:58:13.996Z,28.10
2022-11-13T14:01:11.979Z,28.10
2022-11-13T14:03:33.494Z,28.10
2022-11-13T14:06:20.031Z,27.60
2022-11-13T14:08:48.359Z,28.20
2022-11-13T14:11:20.043Z,28.30
2022-11-13T14:13:49.529Z,27.90
2022-11-13T14:16:17.618Z,28.20
2022-11-13T14:18:45.868Z,27.80
2022-11-13T14:21:19.553Z,27.80
2022-11-13T14:23:51.918Z,28.20
2022-11-13T14:26:20.852Z,28.40
2022-11-13T14:28:55.695Z,28.30
2022-11-13T14:31:29.860Z,28.40
2022-11-13T14:34:01.639Z,28.20
2022-11-13T14:36:33.006Z,28.30
2022-11-13T14:39:01.644Z,28.40
2022-11-13T14:41:35.427Z,28.10
2022-11-13T14:44:05.730Z,28.10
2022-11-13T14:46:37.753Z,28.60
2022-11-13T14:49:14.114Z,28.40
2022-11-13T14:51:42.459Z,28.50
2022-11-13T14:54:47.266Z,28.10
2022-11-13T14:57:20.746Z,28.60
2022-11-13T14:59:50.058Z,28.10
2022-11-13T15:02:20.169Z,28.30
2022-11-13T15:04:48.205Z,28.80
2022-11-13T15:07:30.457Z,28.60
2022-11-13T15:09:59.320Z,28.80
2022-11-13T15:12:27.484Z,28.80
2022-11-13T15:14:56.791Z,28.40
2022-11-13T15:17:24.881Z,28.70
2022-11-13T15:19:54.988Z,28.90
2022-11-13T15:22:28.370Z,28.50
2022-11-13T15:24:56.850Z,28.80
2022-11-13T15:27:24.816Z,28.40
2022-11-13T15:29:52.774Z,29.10
2022-11-13T15:32:22.098Z,28.70
2022-11-13T15:34:50.083Z,29.40
2022-11-13T15:37:18.323Z,29.30
2022-11-13T15:39:46.938Z,29.30
2022-11-13T15:42:18.642Z,29.10
2022-11-13T15:44:46.939Z,29.50
2022-11-13T15:47:28.733Z,29.20
2022-11-13T15:50:12.746Z,29.40
2022-11-13T15:52:45.571Z,29.30
2022-11-13T15:55:28.529Z,29.30
2022-11-13T15:57:57.158Z,29.40
2022-11-13T16:00:27.669Z,29.50
2022-11-13T16:02:58.395Z,29.60
2022-11-13T16:05:29.286Z,29.50
2022-11-13T16:07:57.862Z,29.60
2022-11-13T16:10:26.134Z,29.80
2022-11-13T16:12:55.297Z,29.50
2022-11-13T16:15:23.645Z,29.70
2022-11-13T16:17:56.589Z,29.50
2022-11-13T16:20:25.259Z,29.60
2022-11-13T16:22:53.274Z,29.50
2022-11-13T16:25:23.134Z,29.50
2022-11-13T16:27:52.490Z,30.00
2022-11-13T16:30:23.226Z,29.20
2022-11-13T16:32:51.264Z,29.50
2022-11-13T16:35:21.424Z,29.40
2022-11-13T16:37:49.405Z,29.40
2022-11-13T16:40:23.855Z,29.70
2022-11-13T16:42:52.019Z,30.00
2022-11-13T16:45:21.250Z,29.70
2022-11-13T16:47:50.392Z,30.00
2022-11-13T16:50:23.772Z,30.00
2022-11-13T16:52:52.282Z,30.30
2022-11-13T16:55:20.390Z,30.30
2022-11-13T16:57:48.326Z,30.30
2022-11-13T17:00:20.332Z,30.80
2022-11-13T17:02:52.514Z,30.20
2022-11-13T17:05:23.803Z,30.40
2022-11-13T17:07:51.928Z,30.80
2022-11-13T17:10:31.317Z,31.10
2022-11-13T17:12:59.914Z,31.00
2022-11-13T17:15:27.951Z,31.50
2022-11-13T17:17:58.783Z,30.90
2022-11-13T17:20:28.142Z,31.20
2022-11-13T17:22:56.147Z,31.80
2022-11-13T17:25:26.407Z,31.40
2022-11-13T17:27:54.730Z,31.30
2022-11-13T17:30:22.737Z,31.50
2022-11-13T17:32:50.773Z,31.70
2022-11-13T17:35:18.717Z,31.50
2022-11-13T17:37:48.045Z,31.70
2022-11-13T17:40:16.746Z,31.90
2022-11-13T17:42:44.733Z,31.80
2022-11-13T17:45:12.695Z,32.00
2022-11-13T17:47:40.647Z,31.90
2022-11-13T17:50:09.619Z,31.90
2022-11-13T17:52:37.600Z,32.30
2022-11-13T17:55:10.583Z,32.00
2022-11-13T17:57:38.690Z,32.10
2022-11-13T18:00:08.627Z,31.90
2022-11-13T18:02:37.270Z,31.70
2022-11-13T18:05:06.232Z,32.10
2022-11-13T18:07:34.239Z,32.10
2022-11-13T18:10:02.234Z,32.00
2022-11-13T18:12:31.699Z,31.90
2022-11-13T18:14:59.699Z,32.10
2022-11-13T18:17:27.784Z,32.20
2022-11-13T18:20:01.283Z,32.00
2022-11-13T18:22:30.114Z,32.20
2022-11-13T18:24:58.100Z,32.50
2022-11-13T18:27:26.103Z,32.40
2022-11-13T18:29:55.481Z,33.20
2022-11-13T18:32:23.508Z,33.30
2022-11-13T18:34:51.461Z,33.70
2022-11-13T18:37:19.427Z,33.30
2022-11-13T18:39:47.422Z,33.30
2022-11-13T18:42:15.367Z,33.30
2022-11-13T18:44:43.342Z,33.70
2022-11-13T18:47:12.643Z,33.90
2022-11-13T18:49:40.597Z,33.70
2022-11-13T18:52:08.800Z,34.70
2022-11-13T18:54:36.771Z,34.20
2022-11-13T18:57:05.095Z,33.80
2022-11-13T18:59:33.332Z,34.70
2022-11-13T19:02:01.541Z,34.30
2022-11-13T19:04:30.933Z,34.20
2022-11-13T19:06:58.936Z,35.20
2022-11-13T19:09:27.382Z,35.50
2022-11-13T19:11:55.502Z,35.70
2022-11-13T19:14:23.475Z,35.80
2022-11-13T19:16:51.471Z,35.20
2022-11-13T19:19:21.728Z,35.80
2022-11-13T19:21:52.058Z,35.90
2022-11-13T19:24:20.189Z,36.00
2022-11-13T19:26:48.199Z,35.90
2022-11-13T19:29:16.199Z,35.90
2022-11-13T19:31:46.457Z,36.20
2022-11-13T19:34:15.038Z,36.80
2022-11-13T19:36:44.901Z,35.60
2022-11-13T19:39:14.507Z,35.40
2022-11-13T19:41:42.540Z,36.40
2022-11-13T19:44:10.825Z,36.30
2022-11-13T19:46:38.793Z,36.20
2022-11-13T19:49:07.456Z,35.50
2022-11-13T19:51:35.427Z,36.40
2022-11-13T19:54:03.443Z,36.00
2022-11-13T19:56:32.802Z,35.70
2022-11-13T19:59:00.756Z,35.90
2022-11-13T20:01:31.719Z,36.50
2022-11-13T20:04:01.941Z,36.20
2022-11-13T20:06:33.310Z,36.30
2022-11-13T20:09:02.676Z,36.90
2022-11-13T20:11:33.882Z,36.10
2022-11-13T20:14:01.887Z,36.90
2022-11-13T20:16:30.243Z,36.50
2022-11-13T20:18:59.135Z,36.70
2022-11-13T20:21:28.869Z,36.70
2022-11-13T20:23:59.296Z,36.90
2022-11-13T20:26:28.002Z,37.00
2022-11-13T20:28:57.286Z,37.10
2022-11-13T20:31:27.605Z,36.80
2022-11-13T20:33:57.523Z,37.00
2022-11-13T20:36:26.010Z,36.60
2022-11-13T20:38:56.137Z,36.70
2022-11-13T20:41:25.119Z,37.20
2022-11-13T20:43:55.631Z,36.80
2022-11-13T20:46:25.032Z,36.90
2022-11-13T20:48:52.999Z,36.90
2022-11-13T20:51:24.498Z,36.20
2022-11-13T20:53:53.308Z,36.70
2022-11-13T20:56:23.489Z,37.10
2022-11-13T20:58:51.787Z,36.90
2022-11-13T21:01:24.426Z,36.90
2022-11-13T21:03:55.875Z,36.20
2022-11-13T21:06:25.851Z,37.00
2022-11-13T21:08:56.126Z,36.70
2022-11-13T21:11:26.228Z,36.70
2022-11-13T21:13:55.369Z,36.20
2022-11-13T21:16:24.137Z,37.10
2022-11-13T21:18:53.421Z,37.00
2022-11-13T21:21:22.952Z,37.00
2022-11-13T21:23:50.915Z,36.90
2022-11-13T21:26:18.898Z,37.00
2022-11-13T21:28:46.848Z,37.10
2022-11-13T21:31:17.068Z,37.10
2022-11-13T21:33:46.643Z,36.80
2022-11-13T21:36:18.655Z,37.20
2022-11-13T21:38:46.660Z,37.20
2022-11-13T21:41:24.732Z,37.20
2022-11-13T21:43:57.641Z,37.20
2022-11-13T21:46:29.625Z,37.10
2022-11-13T21:49:00.392Z,36.90
2022-11-13T21:51:30.231Z,37.10
2022-11-13T21:53:58.418Z,37.10
2022-11-13T21:56:28.551Z,36.80
2022-11-13T21:58:57.083Z,36.90
2022-11-13T22:01:25.900Z,37.00
2022-11-13T22:03:54.471Z,36.50
2022-11-13T22:06:25.326Z,36.90
2022-11-13T22:08:59.709Z,37.10
2022-11-13T22:11:30.117Z,36.80
2022-11-13T22:13:58.480Z,36.90
2022-11-13T22:16:28.473Z,36.60
2022-11-13T22:18:58.643Z,36.90
2022-11-13T22:21:28.599Z,37.00
2022-11-13T22:23:59.032Z,36.80
2022-11-13T22:26:29.106Z,36.60
2022-11-13T22:28:59.504Z,36.60
2022-11-13T22:31:30.092Z,36.70
2022-11-13T22:33:58.844Z,35.70
2022-11-13T22:36:29.847Z,36.90
2022-11-13T22:39:00.350Z,36.50
2022-11-13T22:41:31.636Z,36.50
2022-11-13T22:44:02.061Z,36.50
2022-11-13T22:46:32.758Z,36.50
2022-11-13T22:49:02.494Z,35.90
2022-11-13T22:51:34.920Z,36.00
2022-11-13T22:54:07.698Z,36.30
2022-11-13T22:56:37.484Z,36.10
2022-11-13T22:59:07.756Z,35.90
2022-11-13T23:01:38.369Z,36.00
2022-11-13T23:04:08.881Z,35.90
2022-11-13T23:06:38.339Z,36.10
2022-11-13T23:09:07.958Z,36.80
2022-11-13T23:11:38.794Z,36.00
2022-11-13T23:14:10.819Z,35.50
2022-11-13T23:16:39.251Z,36.10
2022-11-13T23:19:07.502Z,36.20
2022-11-13T23:21:35.497Z,35.70
2022-11-13T23:24:03.451Z,35.60
2022-11-13T23:26:32.754Z,36.40
2022-11-13T23:29:00.703Z,36.60
2022-11-13T23:31:28.653Z,35.80
2022-11-13T23:33:56.610Z,35.40
2022-11-13T23:36:24.715Z,24.70
2022-11-13T23:38:53.359Z,20.00
2022-11-13T23:41:21.320Z,18.60
2022-11-13T23:46:38.600Z,24.50
2022-11-13T23:49:06.540Z,24.50
2022-11-13T23:51:34.502Z,23.70
2022-11-13T23:54:02.830Z,24.00
2022-11-13T23:56:30.779Z,24.10
2022-11-13T23:59:00.053Z,24.80
