createdAt,value
2023-03-12T00:04:24.911Z,13.05
2023-03-12T00:09:18.299Z,11.07
2023-03-12T00:14:11.468Z,8.77
2023-03-12T00:19:04.170Z,9.98
2023-03-12T00:23:57.349Z,8.55
2023-03-12T00:28:51.264Z,10.75
2023-03-12T00:33:44.284Z,9.00
2023-03-12T00:38:37.714Z,8.13
2023-03-12T00:43:31.735Z,7.90
2023-03-12T00:48:25.378Z,9.27
2023-03-12T00:53:18.749Z,8.27
2023-03-12T00:58:12.354Z,8.45
2023-03-12T01:03:05.098Z,7.85
2023-03-12T01:07:58.407Z,8.90
2023-03-12T01:12:50.944Z,9.18
2023-03-12T01:17:43.659Z,8.20
2023-03-12T01:22:37.345Z,8.23
2023-03-12T01:27:29.639Z,7.35
2023-03-12T01:32:22.571Z,8.30
2023-03-12T01:37:16.070Z,7.38
2023-03-12T01:42:09.995Z,5.88
2023-03-12T01:47:03.341Z,7.78
2023-03-12T01:51:59.353Z,9.98
2023-03-12T01:56:56.455Z,8.60
2023-03-12T02:01:50.129Z,8.10
2023-03-12T02:06:51.454Z,8.50
2023-03-12T02:11:44.080Z,8.98
2023-03-12T02:16:37.807Z,9.93
2023-03-12T02:21:34.404Z,10.10
2023-03-12T02:26:28.258Z,10.70
2023-03-12T02:31:25.840Z,11.30
2023-03-12T02:36:19.103Z,11.02
2023-03-12T02:41:21.492Z,11.18
2023-03-12T02:46:15.334Z,14.00
2023-03-12T02:51:08.443Z,12.93
2023-03-12T02:56:01.854Z,10.63
2023-03-12T03:00:55.418Z,11.63
2023-03-12T03:05:48.980Z,10.65
2023-03-12T03:10:41.577Z,11.07
2023-03-12T03:15:34.109Z,12.25
2023-03-12T03:20:28.454Z,13.45
2023-03-12T03:25:23.504Z,10.60
2023-03-12T03:30:18.249Z,11.77
2023-03-12T03:35:14.704Z,11.73
2023-03-12T03:40:11.946Z,10.80
2023-03-12T03:45:08.578Z,12.10
2023-03-12T03:50:02.614Z,11.55
2023-03-12T03:54:57.078Z,11.85
2023-03-12T03:59:50.893Z,12.13
2023-03-12T04:04:44.433Z,13.20
2023-03-12T04:09:37.880Z,12.13
2023-03-12T04:14:31.608Z,11.98
2023-03-12T04:19:24.746Z,13.27
2023-03-12T04:24:18.885Z,12.02
2023-03-12T04:29:12.678Z,12.25
2023-03-12T04:34:07.404Z,12.88
2023-03-12T04:39:00.642Z,14.98
2023-03-12T04:43:57.410Z,13.48
2023-03-12T04:48:51.255Z,10.70
2023-03-12T04:53:44.764Z,12.55
2023-03-12T04:58:40.274Z,11.18
2023-03-12T05:03:34.019Z,12.43
2023-03-12T05:08:27.675Z,12.77
2023-03-12T05:13:21.791Z,11.82
2023-03-12T05:18:17.112Z,11.52
2023-03-12T05:23:10.055Z,12.25
2023-03-12T05:28:04.054Z,11.52
2023-03-12T05:32:58.234Z,12.75
2023-03-12T05:37:51.765Z,13.10
2023-03-12T05:42:45.990Z,11.15
2023-03-12T05:47:39.169Z,11.00
2023-03-12T05:52:32.321Z,11.82
2023-03-12T05:57:26.110Z,11.05
2023-03-12T06:02:19.477Z,11.77
2023-03-12T06:07:12.303Z,10.13
2023-03-12T06:12:07.365Z,9.77
2023-03-12T06:17:00.965Z,9.40
2023-03-12T06:21:55.482Z,9.32
2023-03-12T06:26:49.178Z,9.13
2023-03-12T06:31:44.287Z,9.65
2023-03-12T06:36:37.994Z,9.98
2023-03-12T06:41:32.389Z,10.13
2023-03-12T06:46:25.799Z,10.60
2023-03-12T06:51:19.429Z,8.57
2023-03-12T06:56:13.197Z,9.00
2023-03-12T07:01:05.985Z,8.50
2023-03-12T07:06:00.241Z,7.68
2023-03-12T07:10:52.702Z,8.43
2023-03-12T07:15:46.642Z,8.52
2023-03-12T07:20:42.439Z,7.97
2023-03-12T07:25:39.831Z,7.72
2023-03-12T07:30:34.469Z,7.47
2023-03-12T07:35:28.541Z,7.10
2023-03-12T07:40:22.966Z,6.60
2023-03-12T07:45:16.860Z,8.02
2023-03-12T07:50:11.205Z,7.60
2023-03-12T07:55:04.227Z,7.00
2023-03-12T07:59:56.551Z,7.03
2023-03-12T08:04:49.703Z,7.32
2023-03-12T08:09:42.697Z,7.25
2023-03-12T08:14:36.422Z,6.55
2023-03-12T08:19:29.466Z,6.10
2023-03-12T08:24:23.282Z,5.68
2023-03-12T08:29:16.524Z,7.03
2023-03-12T08:39:37.493Z,6.18
2023-03-12T08:44:31.366Z,6.55
2023-03-12T08:49:25.172Z,7.50
2023-03-12T08:54:17.779Z,6.10
2023-03-12T08:59:11.695Z,5.50
2023-03-12T09:04:05.731Z,5.05
2023-03-12T09:09:06.054Z,5.47
2023-03-12T09:14:50.219Z,6.18
2023-03-12T09:19:13.333Z,5.10
2023-03-12T09:24:08.399Z,5.25
2023-03-12T09:29:01.329Z,4.47
2023-03-12T09:33:54.738Z,5.57
2023-03-12T09:38:47.806Z,4.65
2023-03-12T09:43:48.225Z,5.13
2023-03-12T09:48:45.229Z,4.93
2023-03-12T09:53:47.452Z,4.35
2023-03-12T09:58:40.862Z,4.18
2023-03-12T10:03:55.718Z,4.75
2023-03-12T10:09:23.790Z,4.97
2023-03-12T10:14:44.514Z,3.72
2023-03-12T10:19:52.193Z,4.30
2023-03-12T10:25:01.853Z,4.33
2023-03-12T10:29:54.563Z,3.63
2023-03-12T10:34:53.738Z,4.53
2023-03-12T10:39:46.579Z,5.03
2023-03-12T10:44:38.757Z,7.00
2023-03-12T10:49:36.235Z,5.82
2023-03-12T10:54:28.645Z,6.40
2023-03-12T10:59:23.168Z,6.72
2023-03-12T11:04:22.480Z,5.20
2023-03-12T11:14:20.776Z,26.10
2023-03-12T11:19:15.737Z,5.43
2023-03-12T11:24:28.912Z,24.70
2023-03-12T11:29:33.630Z,6.22
2023-03-12T11:34:49.899Z,6.95
2023-03-12T11:40:21.778Z,5.68
2023-03-12T11:45:30.927Z,5.30
2023-03-12T11:50:40.846Z,8.98
2023-03-12T11:55:44.806Z,5.18
2023-03-12T12:01:06.280Z,5.15
2023-03-12T12:05:59.125Z,5.80
2023-03-12T12:11:07.180Z,6.32
2023-03-12T12:16:15.366Z,4.47
2023-03-12T12:21:20.119Z,6.07
2023-03-12T12:26:14.764Z,6.22
2023-03-12T12:31:35.209Z,5.32
2023-03-12T12:36:31.942Z,5.35
2023-03-12T12:41:27.092Z,5.13
2023-03-12T12:46:31.578Z,5.93
2023-03-12T12:51:27.631Z,4.80
2023-03-12T12:56:31.593Z,5.07
2023-03-12T13:01:27.858Z,5.55
2023-03-12T13:06:21.629Z,4.90
2023-03-12T13:11:20.699Z,5.60
2023-03-12T13:16:22.201Z,6.05
2023-03-12T13:21:42.554Z,4.75
2023-03-12T13:27:04.434Z,4.95
2023-03-12T13:31:58.182Z,4.95
2023-03-12T13:36:52.598Z,5.13
2023-03-12T13:41:45.496Z,5.10
2023-03-12T13:46:40.544Z,6.20
2023-03-12T13:51:33.990Z,5.97
2023-03-12T13:56:32.135Z,5.10
2023-03-12T14:01:29.843Z,4.43
2023-03-12T14:06:25.573Z,6.53
2023-03-12T14:11:42.290Z,4.88
2023-03-12T14:16:41.412Z,5.40
2023-03-12T14:21:38.536Z,4.78
2023-03-12T14:31:26.495Z,4.93
2023-03-12T14:36:22.569Z,6.15
2023-03-12T14:41:34.919Z,5.72
2023-03-12T14:46:28.386Z,5.50
2023-03-12T14:51:24.175Z,5.32
2023-03-12T14:56:29.640Z,5.30
2023-03-12T15:01:47.046Z,4.88
2023-03-12T15:06:51.841Z,4.50
2023-03-12T15:11:45.371Z,3.92
2023-03-12T15:16:38.231Z,4.75
2023-03-12T15:21:34.950Z,5.25
2023-03-12T15:26:30.797Z,4.65
2023-03-12T15:31:23.297Z,4.68
2023-03-12T15:36:17.316Z,4.80
2023-03-12T15:41:16.699Z,6.07
2023-03-12T15:46:12.972Z,4.43
2023-03-12T15:51:13.773Z,4.88
2023-03-12T15:56:12.448Z,4.65
2023-03-12T16:06:02.907Z,5.10
2023-03-12T16:10:56.011Z,4.65
2023-03-12T16:15:50.345Z,4.05
2023-03-12T16:20:43.370Z,4.55
2023-03-12T16:25:35.874Z,3.60
2023-03-12T16:30:30.563Z,5.05
2023-03-12T16:35:23.729Z,3.88
2023-03-12T16:40:30.959Z,3.40
2023-03-12T16:45:28.083Z,5.32
2023-03-12T16:50:23.083Z,4.40
2023-03-12T16:55:17.000Z,4.25
2023-03-12T17:00:14.526Z,5.25
2023-03-12T17:05:09.526Z,5.43
2023-03-12T17:10:03.445Z,4.95
2023-03-12T17:14:58.612Z,5.00
2023-03-12T17:19:52.179Z,5.07
2023-03-12T17:24:47.860Z,4.68
2023-03-12T17:29:41.031Z,6.32
2023-03-12T17:34:33.733Z,4.15
2023-03-12T17:39:27.240Z,4.20
2023-03-12T17:44:20.628Z,4.63
2023-03-12T17:49:13.816Z,5.93
2023-03-12T17:54:06.672Z,4.70
2023-03-12T17:58:59.189Z,4.25
2023-03-12T18:03:53.021Z,3.25
2023-03-12T18:08:47.000Z,3.10
2023-03-12T18:13:40.939Z,3.20
2023-03-12T18:18:33.960Z,4.57
2023-03-12T18:23:28.756Z,3.85
2023-03-12T18:28:23.227Z,3.10
2023-03-12T18:33:16.463Z,2.80
2023-03-12T18:38:09.383Z,3.15
2023-03-12T18:43:03.052Z,4.05
2023-03-12T18:47:56.774Z,3.33
2023-03-12T18:52:49.833Z,3.72
2023-03-12T18:57:44.778Z,2.45
2023-03-12T19:02:38.504Z,3.47
2023-03-12T19:07:32.379Z,3.33
2023-03-12T19:12:25.506Z,3.80
2023-03-12T19:17:19.850Z,3.65
2023-03-12T19:22:13.752Z,4.05
2023-03-12T19:27:07.419Z,6.30
2023-03-12T19:32:00.508Z,7.78
2023-03-12T19:36:54.052Z,5.95
2023-03-12T19:41:47.335Z,5.32
2023-03-12T19:46:43.039Z,4.72
2023-03-12T19:51:40.474Z,5.72
2023-03-12T19:56:33.619Z,6.28
2023-03-12T20:01:27.973Z,5.78
2023-03-12T20:06:21.688Z,5.32
2023-03-12T20:11:15.242Z,6.18
2023-03-12T20:16:08.971Z,8.18
2023-03-12T20:21:02.129Z,4.63
2023-03-12T20:25:55.526Z,6.88
2023-03-12T20:30:49.245Z,7.10
2023-03-12T20:35:42.640Z,5.68
2023-03-12T20:40:36.197Z,5.32
2023-03-12T20:45:37.758Z,5.38
2023-03-12T20:50:31.171Z,5.30
2023-03-12T20:55:24.848Z,5.13
2023-03-12T21:00:22.912Z,5.35
2023-03-12T21:05:17.867Z,5.97
2023-03-12T21:10:12.806Z,5.95
2023-03-12T21:15:13.048Z,5.25
2023-03-12T21:20:27.688Z,5.72
2023-03-12T21:25:20.749Z,7.65
2023-03-12T21:30:15.598Z,7.00
2023-03-12T21:35:10.023Z,7.90
2023-03-12T21:40:03.752Z,5.43
2023-03-12T21:44:57.487Z,5.80
2023-03-12T21:49:50.309Z,7.05
2023-03-12T21:54:44.073Z,6.47
2023-03-12T21:59:37.263Z,6.07
2023-03-12T22:04:30.188Z,7.97
2023-03-12T22:09:23.100Z,6.50
2023-03-12T22:14:16.908Z,6.03
2023-03-12T22:19:09.980Z,5.95
2023-03-12T22:24:04.792Z,7.28
2023-03-12T22:28:59.862Z,5.93
2023-03-12T22:33:52.554Z,6.63
2023-03-12T22:38:47.618Z,6.57
2023-03-12T22:43:41.157Z,7.85
2023-03-12T22:48:33.499Z,7.05
2023-03-12T22:53:27.213Z,6.78
2023-03-12T22:58:20.904Z,8.10
2023-03-12T23:03:14.930Z,9.32
2023-03-12T23:08:07.193Z,7.03
2023-03-12T23:13:00.477Z,7.72
2023-03-12T23:17:54.263Z,8.45
2023-03-12T23:22:47.365Z,10.13
2023-03-12T23:27:40.621Z,9.13
2023-03-12T23:32:36.616Z,8.48
2023-03-12T23:37:30.822Z,8.85
2023-03-12T23:42:24.680Z,9.80
2023-03-12T23:47:18.678Z,9.07
2023-03-12T23:52:11.828Z,8.70
2023-03-12T23:57:05.204Z,9.25
