createdAt,value
2017-08-29T00:00:35.727Z,0.00
2017-08-29T00:01:35.727Z,0.00
2017-08-29T00:02:35.738Z,0.00
2017-08-29T00:03:35.705Z,0.00
2017-08-29T00:04:35.718Z,0.00
2017-08-29T00:05:35.747Z,0.00
2017-08-29T00:06:35.700Z,0.00
2017-08-29T00:07:35.677Z,0.00
2017-08-29T00:08:35.685Z,0.00
2017-08-29T00:09:35.675Z,0.00
2017-08-29T00:10:35.750Z,0.00
2017-08-29T00:11:35.653Z,0.00
2017-08-29T00:12:35.672Z,0.00
2017-08-29T00:13:35.634Z,0.00
2017-08-29T00:14:35.645Z,0.00
2017-08-29T00:15:35.634Z,0.00
2017-08-29T00:16:35.652Z,0.00
2017-08-29T00:17:35.608Z,0.00
2017-08-29T00:18:35.601Z,0.00
2017-08-29T00:19:35.601Z,0.00
2017-08-29T00:20:36.018Z,0.00
2017-08-29T00:21:35.593Z,0.00
2017-08-29T00:22:35.589Z,0.00
2017-08-29T00:23:35.584Z,0.00
2017-08-29T00:24:35.567Z,0.00
2017-08-29T00:25:35.554Z,0.00
2017-08-29T00:26:35.607Z,0.00
2017-08-29T00:27:35.554Z,0.00
2017-08-29T00:28:35.534Z,0.00
2017-08-29T00:29:35.524Z,0.00
2017-08-29T00:30:35.945Z,0.00
2017-08-29T00:31:35.524Z,0.00
2017-08-29T00:32:35.515Z,0.00
2017-08-29T00:33:35.515Z,0.00
2017-08-29T00:34:35.487Z,0.00
2017-08-29T00:35:35.507Z,0.00
2017-08-29T00:36:35.879Z,0.00
2017-08-29T00:37:35.481Z,0.00
2017-08-29T00:38:35.471Z,0.00
2017-08-29T00:39:35.458Z,0.00
2017-08-29T00:40:35.459Z,0.00
2017-08-29T00:41:35.443Z,0.00
2017-08-29T00:42:35.508Z,0.00
2017-08-29T00:43:35.439Z,0.00
2017-08-29T00:44:35.422Z,0.00
2017-08-29T00:45:35.424Z,0.00
2017-08-29T00:46:35.421Z,0.00
2017-08-29T00:47:35.432Z,0.00
2017-08-29T00:48:35.391Z,0.00
2017-08-29T00:49:35.404Z,0.00
2017-08-29T00:50:35.389Z,0.00
2017-08-29T00:51:35.380Z,0.00
2017-08-29T00:52:35.396Z,0.00
2017-08-29T00:53:35.371Z,0.00
2017-08-29T00:54:35.357Z,0.00
2017-08-29T00:55:35.379Z,0.00
2017-08-29T00:56:35.344Z,0.00
2017-08-29T00:57:35.639Z,0.00
2017-08-29T00:58:35.326Z,0.00
2017-08-29T00:59:35.323Z,0.00
2017-08-29T01:00:35.314Z,0.00
2017-08-29T01:01:35.309Z,0.00
2017-08-29T01:02:35.299Z,0.00
2017-08-29T01:03:35.319Z,0.00
2017-08-29T01:04:35.288Z,0.00
2017-08-29T01:05:35.274Z,0.00
2017-08-29T01:06:35.275Z,0.00
2017-08-29T01:07:35.262Z,0.00
2017-08-29T01:08:35.665Z,0.00
2017-08-29T01:09:35.258Z,0.00
2017-08-29T01:10:35.243Z,0.00
2017-08-29T01:11:35.235Z,0.00
2017-08-29T01:12:35.235Z,0.00
2017-08-29T01:13:35.223Z,0.00
2017-08-29T01:14:35.567Z,0.00
2017-08-29T01:15:35.205Z,0.00
2017-08-29T01:16:35.203Z,0.00
2017-08-29T01:17:35.199Z,0.00
2017-08-29T01:18:35.193Z,0.00
2017-08-29T01:19:35.178Z,0.00
2017-08-29T01:20:35.511Z,0.00
2017-08-29T01:21:35.164Z,0.00
2017-08-29T01:22:35.155Z,0.00
2017-08-29T01:23:35.153Z,0.00
2017-08-29T01:24:35.141Z,0.00
2017-08-29T01:25:35.136Z,0.00
2017-08-29T01:26:35.165Z,0.00
2017-08-29T01:27:35.123Z,0.00
2017-08-29T01:28:35.112Z,0.00
2017-08-29T01:29:35.440Z,0.00
2017-08-29T01:30:35.104Z,0.00
2017-08-29T01:31:35.094Z,0.00
2017-08-29T01:32:35.096Z,0.00
2017-08-29T01:33:35.078Z,0.00
2017-08-29T01:34:35.072Z,0.00
2017-08-29T01:35:35.267Z,0.00
2017-08-29T01:36:35.056Z,0.00
2017-08-29T01:37:35.050Z,0.00
2017-08-29T01:38:35.042Z,0.00
2017-08-29T01:39:35.040Z,0.00
2017-08-29T01:40:35.026Z,0.00
2017-08-29T01:41:35.314Z,0.00
2017-08-29T01:42:35.012Z,0.00
2017-08-29T01:43:35.010Z,0.00
2017-08-29T01:44:35.003Z,0.00
2017-08-29T01:45:34.991Z,0.00
2017-08-29T01:46:34.981Z,0.00
2017-08-29T01:47:35.009Z,0.00
2017-08-29T01:48:34.972Z,0.00
2017-08-29T01:49:34.962Z,0.00
2017-08-29T01:50:34.956Z,0.00
2017-08-29T01:51:34.957Z,0.00
2017-08-29T01:52:35.367Z,0.00
2017-08-29T01:53:34.937Z,0.00
2017-08-29T01:54:34.929Z,0.00
2017-08-29T01:55:34.922Z,0.00
2017-08-29T01:56:34.912Z,0.00
2017-08-29T01:57:34.903Z,0.00
2017-08-29T01:58:34.944Z,0.00
2017-08-29T01:59:34.894Z,0.00
2017-08-29T02:00:34.893Z,0.00
2017-08-29T02:01:34.878Z,0.00
2017-08-29T02:02:34.890Z,0.00
2017-08-29T02:03:34.857Z,0.00
2017-08-29T02:04:34.854Z,0.00
2017-08-29T02:05:34.849Z,0.00
2017-08-29T02:06:34.840Z,0.00
2017-08-29T02:07:35.166Z,0.00
2017-08-29T02:08:34.838Z,0.00
2017-08-29T02:09:34.818Z,0.00
2017-08-29T02:10:34.821Z,0.00
2017-08-29T02:11:34.804Z,0.00
2017-08-29T02:12:34.798Z,0.00
2017-08-29T02:13:35.084Z,0.00
2017-08-29T02:14:34.781Z,0.00
2017-08-29T02:15:34.773Z,0.00
2017-08-29T02:16:34.778Z,0.00
2017-08-29T02:17:34.762Z,0.00
2017-08-29T02:18:34.757Z,0.00
2017-08-29T02:19:34.774Z,0.00
2017-08-29T02:20:34.737Z,0.00
2017-08-29T02:21:34.732Z,0.00
2017-08-29T02:22:34.727Z,0.00
2017-08-29T02:23:34.715Z,0.00
2017-08-29T02:24:34.710Z,0.00
2017-08-29T02:25:34.915Z,0.00
2017-08-29T02:26:34.694Z,0.00
2017-08-29T02:27:34.691Z,0.00
2017-08-29T02:28:34.680Z,0.00
2017-08-29T02:29:34.690Z,0.00
2017-08-29T02:30:34.673Z,0.00
2017-08-29T02:31:34.696Z,0.00
2017-08-29T02:32:34.989Z,0.00
2017-08-29T02:33:34.652Z,0.00
2017-08-29T02:34:34.635Z,0.00
2017-08-29T02:35:34.627Z,0.00
2017-08-29T02:36:34.622Z,0.00
2017-08-29T02:37:34.618Z,0.00
2017-08-29T02:38:34.992Z,0.00
2017-08-29T02:39:34.600Z,0.00
2017-08-29T02:40:34.590Z,0.00
2017-08-29T02:41:34.587Z,0.00
2017-08-29T02:42:34.584Z,0.00
2017-08-29T02:43:34.575Z,0.00
2017-08-29T02:44:34.885Z,0.00
2017-08-29T02:45:34.556Z,0.00
2017-08-29T02:46:34.549Z,0.00
2017-08-29T02:47:34.537Z,0.00
2017-08-29T02:48:55.540Z,0.00
2017-08-29T02:49:34.524Z,0.00
2017-08-29T02:50:34.746Z,0.00
2017-08-29T02:51:34.513Z,0.00
2017-08-29T02:52:34.511Z,0.00
2017-08-29T02:53:34.503Z,0.00
2017-08-29T02:54:34.488Z,0.00
2017-08-29T02:55:34.494Z,0.00
2017-08-29T02:56:34.885Z,0.00
2017-08-29T02:57:34.472Z,0.00
2017-08-29T02:58:34.462Z,0.00
2017-08-29T02:59:34.461Z,0.00
2017-08-29T03:00:34.445Z,0.00
2017-08-29T03:01:34.434Z,0.00
2017-08-29T03:02:34.465Z,0.00
2017-08-29T03:03:34.423Z,0.00
2017-08-29T03:04:34.418Z,0.00
2017-08-29T03:05:34.410Z,0.00
2017-08-29T03:06:34.865Z,0.00
2017-08-29T03:07:34.390Z,0.00
2017-08-29T03:08:34.384Z,0.00
2017-08-29T03:09:34.387Z,0.00
2017-08-29T03:10:34.377Z,0.00
2017-08-29T03:11:34.365Z,0.00
2017-08-29T03:12:34.770Z,0.00
2017-08-29T03:13:34.344Z,0.00
2017-08-29T03:14:34.345Z,0.00
2017-08-29T03:15:34.331Z,0.00
2017-08-29T03:16:34.330Z,0.00
2017-08-29T03:17:34.319Z,0.00
2017-08-29T03:18:34.612Z,0.00
2017-08-29T03:19:34.305Z,0.00
2017-08-29T03:20:34.298Z,0.00
2017-08-29T03:21:34.290Z,0.00
2017-08-29T03:22:34.283Z,0.00
2017-08-29T03:23:34.281Z,0.00
2017-08-29T03:24:34.483Z,0.00
2017-08-29T03:25:34.259Z,0.00
2017-08-29T03:26:34.252Z,0.00
2017-08-29T03:27:34.247Z,0.00
2017-08-29T03:28:34.236Z,0.00
2017-08-29T03:29:34.228Z,0.00
2017-08-29T03:30:34.620Z,0.00
2017-08-29T03:31:34.217Z,0.00
2017-08-29T03:32:34.207Z,0.00
2017-08-29T03:33:34.205Z,0.00
2017-08-29T03:34:34.194Z,0.00
2017-08-29T03:35:34.191Z,0.00
2017-08-29T03:36:34.202Z,0.00
2017-08-29T03:37:34.169Z,0.00
2017-08-29T03:38:34.162Z,0.00
2017-08-29T03:39:34.508Z,0.00
2017-08-29T03:40:34.155Z,0.00
2017-08-29T03:41:34.138Z,0.00
2017-08-29T03:42:34.137Z,0.00
2017-08-29T03:43:34.131Z,0.00
2017-08-29T03:44:34.118Z,0.00
2017-08-29T03:45:34.700Z,0.00
2017-08-29T03:46:34.103Z,0.00
2017-08-29T03:47:34.113Z,0.00
2017-08-29T03:48:34.086Z,0.00
2017-08-29T03:49:34.083Z,0.00
2017-08-29T03:50:34.074Z,0.00
2017-08-29T03:51:34.503Z,0.00
2017-08-29T03:52:34.052Z,0.00
2017-08-29T03:53:34.054Z,0.00
2017-08-29T03:54:34.060Z,0.00
2017-08-29T03:55:34.052Z,0.00
2017-08-29T03:56:34.034Z,0.00
2017-08-29T03:57:34.438Z,0.00
2017-08-29T03:58:34.012Z,0.00
2017-08-29T03:59:34.005Z,0.00
2017-08-29T04:00:34.001Z,0.00
2017-08-29T04:01:33.992Z,0.00
2017-08-29T04:02:33.990Z,0.00
2017-08-29T04:03:34.279Z,0.00
2017-08-29T04:04:33.965Z,0.00
2017-08-29T04:05:33.971Z,0.00
2017-08-29T04:06:33.962Z,0.00
2017-08-29T04:07:33.965Z,0.00
2017-08-29T04:08:33.933Z,4.00
2017-08-29T04:09:33.973Z,0.00
2017-08-29T04:10:33.928Z,0.00
2017-08-29T04:11:33.913Z,4.00
2017-08-29T04:12:33.906Z,0.00
2017-08-29T04:13:33.896Z,4.00
2017-08-29T04:14:34.221Z,4.00
2017-08-29T04:15:33.881Z,0.00
2017-08-29T04:16:33.874Z,4.00
2017-08-29T04:17:33.875Z,4.00
2017-08-29T04:18:33.870Z,4.00
2017-08-29T04:19:33.862Z,8.00
2017-08-29T04:20:34.140Z,8.00
2017-08-29T04:21:33.840Z,8.00
2017-08-29T04:22:33.830Z,12.00
2017-08-29T04:23:33.821Z,16.00
2017-08-29T04:24:33.814Z,12.00
2017-08-29T04:25:33.804Z,16.00
2017-08-29T04:26:33.837Z,16.00
2017-08-29T04:27:33.795Z,20.00
2017-08-29T04:28:33.788Z,24.00
2017-08-29T04:29:33.779Z,24.00
2017-08-29T04:30:33.768Z,32.00
2017-08-29T04:31:33.760Z,32.00
2017-08-29T04:32:34.111Z,36.00
2017-08-29T04:33:33.745Z,40.00
2017-08-29T04:34:33.738Z,44.00
2017-08-29T04:35:33.733Z,48.00
2017-08-29T04:36:33.727Z,52.00
2017-08-29T04:37:33.746Z,56.00
2017-08-29T04:38:34.135Z,56.00
2017-08-29T04:39:33.701Z,64.00
2017-08-29T04:40:33.696Z,68.00
2017-08-29T04:41:33.684Z,72.00
2017-08-29T04:42:33.680Z,76.00
2017-08-29T04:43:33.669Z,84.00
2017-08-29T04:44:34.019Z,88.00
2017-08-29T04:45:33.656Z,92.00
2017-08-29T04:46:33.650Z,96.00
2017-08-29T04:47:33.644Z,104.00
2017-08-29T04:48:33.635Z,108.00
2017-08-29T04:49:33.633Z,112.00
2017-08-29T04:50:34.041Z,116.00
2017-08-29T04:51:33.618Z,124.00
2017-08-29T04:52:33.600Z,132.00
2017-08-29T04:53:33.597Z,132.00
2017-08-29T04:54:33.585Z,140.00
2017-08-29T04:55:33.580Z,144.00
2017-08-29T04:56:33.920Z,152.00
2017-08-29T04:57:33.570Z,156.00
2017-08-29T04:58:33.556Z,164.00
2017-08-29T04:59:33.548Z,168.00
2017-08-29T05:00:33.545Z,176.00
2017-08-29T05:01:33.532Z,176.00
2017-08-29T05:02:33.558Z,184.00
2017-08-29T05:03:33.533Z,192.00
2017-08-29T05:04:33.508Z,192.00
2017-08-29T05:05:33.505Z,200.00
2017-08-29T05:06:33.818Z,208.00
2017-08-29T05:07:33.488Z,212.00
2017-08-29T05:08:33.482Z,216.00
2017-08-29T05:09:33.475Z,224.00
2017-08-29T05:10:33.470Z,228.00
2017-08-29T05:11:33.461Z,232.00
2017-08-29T05:12:33.473Z,240.00
2017-08-29T05:13:33.447Z,244.00
2017-08-29T05:14:33.439Z,248.00
2017-08-29T05:15:33.427Z,252.00
2017-08-29T05:16:33.445Z,256.00
2017-08-29T05:17:33.413Z,264.00
2017-08-29T05:18:33.401Z,268.00
2017-08-29T05:19:33.396Z,268.00
2017-08-29T05:20:33.403Z,276.00
2017-08-29T05:21:33.810Z,280.00
2017-08-29T05:22:33.374Z,284.00
2017-08-29T05:23:33.374Z,288.00
2017-08-29T05:24:33.358Z,292.00
2017-08-29T05:25:33.348Z,300.00
2017-08-29T05:26:33.346Z,300.00
2017-08-29T05:27:33.765Z,308.00
2017-08-29T05:28:33.325Z,312.00
2017-08-29T05:29:33.319Z,312.00
2017-08-29T05:30:33.323Z,320.00
2017-08-29T05:31:33.303Z,324.00
2017-08-29T05:32:33.298Z,328.00
2017-08-29T05:33:33.542Z,332.00
2017-08-29T05:34:33.293Z,336.00
2017-08-29T05:35:33.272Z,336.00
2017-08-29T05:36:33.268Z,344.00
2017-08-29T05:37:33.268Z,344.00
2017-08-29T05:38:33.255Z,348.00
2017-08-29T05:39:33.545Z,356.00
2017-08-29T05:40:33.234Z,360.00
2017-08-29T05:41:33.230Z,364.00
2017-08-29T05:42:33.224Z,368.00
2017-08-29T05:43:33.212Z,372.00
2017-08-29T05:44:33.209Z,376.00
2017-08-29T05:45:33.532Z,376.00
2017-08-29T05:46:33.186Z,380.00
2017-08-29T05:47:33.187Z,384.00
2017-08-29T05:48:33.178Z,388.00
2017-08-29T05:49:33.164Z,392.00
2017-08-29T05:50:33.161Z,396.00
2017-08-29T05:51:33.546Z,400.00
2017-08-29T05:52:33.141Z,400.00
2017-08-29T05:53:33.135Z,404.00
2017-08-29T05:54:33.123Z,408.00
2017-08-29T05:55:33.127Z,408.00
2017-08-29T05:56:33.112Z,412.00
2017-08-29T05:57:33.143Z,416.00
2017-08-29T05:58:33.095Z,420.00
2017-08-29T05:59:33.093Z,424.00
2017-08-29T06:00:33.080Z,428.00
2017-08-29T06:01:33.080Z,428.00
2017-08-29T06:02:33.358Z,432.00
2017-08-29T06:03:33.066Z,436.00
2017-08-29T06:04:33.050Z,436.00
2017-08-29T06:05:33.047Z,440.00
2017-08-29T06:06:33.044Z,444.00
2017-08-29T06:07:33.028Z,448.00
2017-08-29T06:08:33.311Z,452.00
2017-08-29T06:09:33.015Z,456.00
2017-08-29T06:10:33.004Z,460.00
2017-08-29T06:11:33.008Z,460.00
2017-08-29T06:12:32.996Z,468.00
2017-08-29T06:13:32.988Z,468.00
2017-08-29T06:14:33.333Z,472.00
2017-08-29T06:15:32.966Z,472.00
2017-08-29T06:16:32.966Z,476.00
2017-08-29T06:17:32.950Z,476.00
2017-08-29T06:18:32.951Z,480.00
2017-08-29T06:19:32.936Z,480.00
2017-08-29T06:20:33.307Z,484.00
2017-08-29T06:21:32.925Z,480.00
2017-08-29T06:22:32.926Z,484.00
2017-08-29T06:23:32.905Z,484.00
2017-08-29T06:24:32.896Z,488.00
2017-08-29T06:25:32.898Z,488.00
2017-08-29T06:26:33.327Z,492.00
2017-08-29T06:27:32.874Z,496.00
2017-08-29T06:28:32.867Z,500.00
2017-08-29T06:29:32.865Z,504.00
2017-08-29T06:30:32.852Z,508.00
2017-08-29T06:31:32.854Z,512.00
2017-08-29T06:32:32.869Z,512.00
2017-08-29T06:33:32.835Z,512.00
2017-08-29T06:34:32.822Z,516.00
2017-08-29T06:35:32.814Z,516.00
2017-08-29T06:36:32.817Z,516.00
2017-08-29T06:37:32.798Z,516.00
2017-08-29T06:38:32.847Z,524.00
2017-08-29T06:39:32.786Z,528.00
2017-08-29T06:40:32.783Z,528.00
2017-08-29T06:41:32.771Z,536.00
2017-08-29T06:42:32.764Z,532.00
2017-08-29T06:43:33.095Z,532.00
2017-08-29T06:44:32.745Z,532.00
2017-08-29T06:45:32.738Z,540.00
2017-08-29T06:46:32.731Z,544.00
2017-08-29T06:47:32.737Z,548.00
2017-08-29T06:48:32.715Z,556.00
2017-08-29T06:49:33.145Z,556.00
2017-08-29T06:50:32.705Z,552.00
2017-08-29T06:51:32.693Z,548.00
2017-08-29T06:52:32.692Z,552.00
2017-08-29T06:53:32.681Z,548.00
2017-08-29T06:54:32.669Z,556.00
2017-08-29T06:55:32.693Z,556.00
2017-08-29T06:56:32.669Z,560.00
2017-08-29T06:57:32.646Z,556.00
2017-08-29T06:58:33.062Z,560.00
2017-08-29T06:59:32.636Z,556.00
2017-08-29T07:00:32.626Z,560.00
2017-08-29T07:01:32.618Z,564.00
2017-08-29T07:02:32.615Z,564.00
2017-08-29T07:03:32.604Z,568.00
2017-08-29T07:04:32.960Z,568.00
2017-08-29T07:05:32.601Z,572.00
2017-08-29T07:06:32.578Z,576.00
2017-08-29T07:07:32.589Z,580.00
2017-08-29T07:08:32.563Z,584.00
2017-08-29T07:09:32.558Z,584.00
2017-08-29T07:10:32.843Z,588.00
2017-08-29T07:11:32.548Z,592.00
2017-08-29T07:12:32.538Z,596.00
2017-08-29T07:13:32.535Z,596.00
2017-08-29T07:14:32.527Z,600.00
2017-08-29T07:15:32.520Z,600.00
2017-08-29T07:16:32.869Z,600.00
2017-08-29T07:17:32.503Z,604.00
2017-08-29T07:18:32.492Z,608.00
2017-08-29T07:19:32.481Z,608.00
2017-08-29T07:20:32.480Z,612.00
2017-08-29T07:21:32.469Z,612.00
2017-08-29T07:22:32.822Z,616.00
2017-08-29T07:23:32.458Z,616.00
2017-08-29T07:24:32.453Z,616.00
2017-08-29T07:25:32.447Z,620.00
2017-08-29T07:26:32.435Z,620.00
2017-08-29T07:27:32.439Z,628.00
2017-08-29T07:28:32.760Z,628.00
2017-08-29T07:29:32.411Z,632.00
2017-08-29T07:30:32.403Z,632.00
2017-08-29T07:31:32.413Z,636.00
2017-08-29T07:32:32.389Z,636.00
2017-08-29T07:33:32.383Z,640.00
2017-08-29T07:34:32.676Z,640.00
2017-08-29T07:35:32.370Z,640.00
2017-08-29T07:36:32.358Z,644.00
2017-08-29T07:37:32.359Z,648.00
2017-08-29T07:38:32.355Z,648.00
2017-08-29T07:39:32.336Z,648.00
2017-08-29T07:40:32.744Z,648.00
2017-08-29T07:41:32.328Z,648.00
2017-08-29T07:42:32.313Z,652.00
2017-08-29T07:43:32.315Z,656.00
2017-08-29T07:44:32.301Z,656.00
2017-08-29T07:45:32.295Z,660.00
2017-08-29T07:46:32.412Z,664.00
2017-08-29T07:47:32.292Z,668.00
2017-08-29T07:48:32.281Z,664.00
2017-08-29T07:49:32.262Z,668.00
2017-08-29T07:50:32.254Z,672.00
2017-08-29T07:51:32.660Z,672.00
2017-08-29T07:52:32.243Z,656.00
2017-08-29T07:53:32.238Z,680.00
2017-08-29T07:54:32.238Z,680.00
2017-08-29T07:55:32.228Z,680.00
2017-08-29T07:56:32.223Z,688.00
2017-08-29T07:57:32.561Z,692.00
2017-08-29T07:58:32.198Z,700.00
2017-08-29T07:59:32.195Z,704.00
2017-08-29T08:00:32.186Z,708.00
2017-08-29T08:01:32.180Z,712.00
2017-08-29T08:02:32.188Z,716.00
2017-08-29T08:03:32.416Z,720.00
2017-08-29T08:04:32.159Z,724.00
2017-08-29T08:05:32.153Z,728.00
2017-08-29T08:06:32.150Z,732.00
2017-08-29T08:07:32.136Z,736.00
2017-08-29T08:08:32.530Z,740.00
2017-08-29T08:09:32.128Z,744.00
2017-08-29T08:10:32.118Z,748.00
2017-08-29T08:11:32.107Z,752.00
2017-08-29T08:12:32.104Z,756.00
2017-08-29T08:13:32.093Z,760.00
2017-08-29T08:14:32.528Z,768.00
2017-08-29T08:15:32.085Z,768.00
2017-08-29T08:16:32.073Z,772.00
2017-08-29T08:17:32.082Z,776.00
2017-08-29T08:18:32.061Z,780.00
2017-08-29T08:19:32.052Z,784.00
2017-08-29T08:20:32.082Z,788.00
2017-08-29T08:21:32.039Z,796.00
2017-08-29T08:22:32.054Z,796.00
2017-08-29T08:23:32.332Z,808.00
2017-08-29T08:24:32.025Z,812.00
2017-08-29T08:25:32.041Z,820.00
2017-08-29T08:26:32.007Z,832.00
2017-08-29T08:27:32.000Z,840.00
2017-08-29T08:28:31.994Z,856.00
2017-08-29T08:29:32.023Z,860.00
2017-08-29T08:30:31.975Z,852.00
2017-08-29T08:31:31.982Z,856.00
2017-08-29T08:32:31.971Z,864.00
2017-08-29T08:33:31.959Z,868.00
2017-08-29T08:34:32.299Z,884.00
2017-08-29T08:35:31.949Z,900.00
2017-08-29T08:36:31.941Z,908.00
2017-08-29T08:37:31.931Z,916.00
2017-08-29T08:38:31.928Z,920.00
2017-08-29T08:39:31.923Z,932.00
2017-08-29T08:40:31.950Z,956.00
2017-08-29T08:41:31.908Z,984.00
2017-08-29T08:42:31.905Z,1004.00
2017-08-29T08:43:31.894Z,1008.00
2017-08-29T08:44:31.914Z,1004.00
2017-08-29T08:45:31.891Z,1004.00
2017-08-29T08:46:31.873Z,988.00
2017-08-29T08:47:31.869Z,980.00
2017-08-29T08:48:31.904Z,972.00
2017-08-29T08:49:32.171Z,972.00
2017-08-29T08:50:31.848Z,980.00
2017-08-29T08:51:31.843Z,980.00
2017-08-29T08:52:31.839Z,984.00
2017-08-29T08:53:31.830Z,996.00
2017-08-29T08:54:31.821Z,1000.00
2017-08-29T08:55:32.137Z,1012.00
2017-08-29T08:56:31.812Z,1008.00
2017-08-29T08:57:31.800Z,1016.00
2017-08-29T08:58:31.796Z,1020.00
2017-08-29T08:59:31.800Z,1020.00
2017-08-29T09:00:31.783Z,1024.00
2017-08-29T09:01:31.807Z,1024.00
2017-08-29T09:02:31.776Z,1032.00
2017-08-29T09:03:31.773Z,1036.00
2017-08-29T09:04:31.759Z,1032.00
2017-08-29T09:05:32.186Z,1036.00
2017-08-29T09:06:31.754Z,1032.00
2017-08-29T09:07:31.738Z,1032.00
2017-08-29T09:08:31.745Z,1032.00
2017-08-29T09:09:31.726Z,1028.00
2017-08-29T09:10:31.724Z,1024.00
2017-08-29T09:11:31.743Z,1020.00
2017-08-29T09:12:31.709Z,1032.00
2017-08-29T09:13:31.700Z,1036.00
2017-08-29T09:14:31.697Z,1044.00
2017-08-29T09:15:31.700Z,1052.00
2017-08-29T09:16:32.037Z,1048.00
2017-08-29T09:17:31.687Z,1068.00
2017-08-29T09:18:31.675Z,1088.00
2017-08-29T09:19:31.672Z,1116.00
2017-08-29T09:20:31.671Z,1124.00
2017-08-29T09:21:31.650Z,1128.00
2017-08-29T09:22:32.167Z,1136.00
2017-08-29T09:23:31.640Z,1160.00
2017-08-29T09:24:31.642Z,1184.00
2017-08-29T09:25:31.627Z,1192.00
2017-08-29T09:26:31.623Z,1220.00
2017-08-29T09:27:31.624Z,1220.00
2017-08-29T09:28:31.907Z,1228.00
2017-08-29T09:29:31.605Z,1192.00
2017-08-29T09:30:31.600Z,1200.00
2017-08-29T09:31:31.596Z,1188.00
2017-08-29T09:32:31.588Z,1188.00
2017-08-29T09:33:31.587Z,1184.00
2017-08-29T09:34:31.612Z,1180.00
2017-08-29T09:35:31.576Z,1188.00
2017-08-29T09:36:31.943Z,1196.00
2017-08-29T09:37:31.570Z,1208.00
2017-08-29T09:38:31.553Z,1216.00
2017-08-29T09:39:31.555Z,1224.00
2017-08-29T09:40:31.549Z,1224.00
2017-08-29T09:41:31.543Z,1212.00
2017-08-29T09:42:31.558Z,1204.00
2017-08-29T09:43:31.533Z,1188.00
2017-08-29T09:44:31.527Z,1176.00
2017-08-29T09:45:31.515Z,1204.00
2017-08-29T09:46:31.508Z,1200.00
2017-08-29T09:47:31.824Z,1208.00
2017-08-29T09:48:31.512Z,1212.00
2017-08-29T09:49:31.493Z,1204.00
2017-08-29T09:50:31.485Z,1200.00
2017-08-29T09:51:31.482Z,1200.00
2017-08-29T09:52:31.494Z,1200.00
2017-08-29T09:53:31.520Z,1216.00
2017-08-29T09:54:31.471Z,1228.00
2017-08-29T09:55:31.460Z,1252.00
2017-08-29T09:56:31.473Z,1284.00
2017-08-29T09:57:31.894Z,1288.00
2017-08-29T09:58:31.449Z,1264.00
2017-08-29T09:59:31.437Z,1216.00
2017-08-29T10:00:31.436Z,1204.00
2017-08-29T10:01:31.433Z,1208.00
2017-08-29T10:02:31.427Z,1200.00
2017-08-29T10:03:31.764Z,1196.00
2017-08-29T10:04:31.428Z,1204.00
2017-08-29T10:05:31.410Z,1212.00
2017-08-29T10:06:31.400Z,1220.00
2017-08-29T10:07:31.395Z,1220.00
2017-08-29T10:08:31.398Z,1228.00
2017-08-29T10:09:31.416Z,1248.00
2017-08-29T10:10:31.387Z,1248.00
2017-08-29T10:11:31.390Z,1236.00
2017-08-29T10:12:31.673Z,1248.00
2017-08-29T10:13:31.365Z,1264.00
2017-08-29T10:14:31.362Z,1288.00
2017-08-29T10:15:31.353Z,1296.00
2017-08-29T10:16:31.361Z,1292.00
2017-08-29T10:17:31.342Z,1296.00
2017-08-29T10:18:31.684Z,1300.00
2017-08-29T10:19:31.338Z,1312.00
2017-08-29T10:20:31.328Z,1320.00
2017-08-29T10:21:31.331Z,1340.00
2017-08-29T10:22:31.318Z,1360.00
2017-08-29T10:23:31.325Z,1364.00
2017-08-29T10:24:31.334Z,1364.00
2017-08-29T10:25:31.308Z,1356.00
2017-08-29T10:26:31.299Z,1356.00
2017-08-29T10:27:31.668Z,1344.00
2017-08-29T10:28:31.302Z,1412.00
2017-08-29T10:29:31.289Z,1484.00
2017-08-29T10:30:31.281Z,1360.00
2017-08-29T10:31:31.274Z,1352.00
2017-08-29T10:32:31.273Z,1364.00
2017-08-29T10:33:31.706Z,1372.00
2017-08-29T10:34:31.267Z,1384.00
2017-08-29T10:35:31.255Z,1404.00
2017-08-29T10:36:31.255Z,1412.00
2017-08-29T10:37:31.243Z,1416.00
2017-08-29T10:38:31.235Z,1424.00
2017-08-29T10:39:31.444Z,1460.00
2017-08-29T10:40:31.232Z,1500.00
2017-08-29T10:41:31.234Z,1544.00
2017-08-29T10:42:31.218Z,1540.00
2017-08-29T10:43:31.226Z,1504.00
2017-08-29T10:44:31.212Z,1528.00
2017-08-29T10:45:31.422Z,1544.00
2017-08-29T10:46:31.201Z,1556.00
2017-08-29T10:47:31.197Z,1536.00
2017-08-29T10:48:31.191Z,1536.00
2017-08-29T10:49:31.186Z,1552.00
2017-08-29T10:50:31.185Z,1548.00
2017-08-29T10:51:31.205Z,1568.00
2017-08-29T10:52:31.171Z,1544.00
2017-08-29T10:53:31.608Z,1572.00
2017-08-29T10:54:31.166Z,1572.00
2017-08-29T10:55:31.166Z,1580.00
2017-08-29T10:56:31.158Z,1588.00
2017-08-29T10:57:31.151Z,1584.00
2017-08-29T10:58:31.146Z,1596.00
2017-08-29T10:59:31.603Z,1592.00
2017-08-29T11:00:31.139Z,1596.00
2017-08-29T11:01:31.130Z,1620.00
2017-08-29T11:02:31.153Z,1644.00
2017-08-29T11:03:31.134Z,1736.00
2017-08-29T11:04:31.116Z,1760.00
2017-08-29T11:05:31.318Z,1740.00
2017-08-29T11:06:31.115Z,1744.00
2017-08-29T11:07:31.112Z,1712.00
2017-08-29T11:08:31.099Z,1692.00
2017-08-29T11:09:31.101Z,1676.00
2017-08-29T11:10:31.093Z,1684.00
2017-08-29T11:11:31.310Z,1724.00
2017-08-29T11:12:31.083Z,1776.00
2017-08-29T11:13:31.082Z,1772.00
2017-08-29T11:14:31.073Z,1756.00
2017-08-29T11:15:31.071Z,1748.00
2017-08-29T11:16:31.075Z,1744.00
2017-08-29T11:17:31.496Z,1744.00
2017-08-29T11:18:31.054Z,1804.00
2017-08-29T11:19:31.055Z,1780.00
2017-08-29T11:20:31.048Z,1800.00
2017-08-29T11:21:31.058Z,1792.00
2017-08-29T11:22:31.043Z,1768.00
2017-08-29T11:23:31.475Z,1772.00
2017-08-29T11:24:31.033Z,1720.00
2017-08-29T11:25:31.031Z,1784.00
2017-08-29T11:26:31.024Z,1788.00
2017-08-29T11:27:31.024Z,1848.00
2017-08-29T11:28:31.014Z,1900.00
2017-08-29T11:29:31.420Z,1824.00
2017-08-29T11:30:31.011Z,1776.00
2017-08-29T11:31:31.005Z,1756.00
2017-08-29T11:32:30.999Z,1948.00
2017-08-29T11:33:30.999Z,1916.00
2017-08-29T11:34:30.997Z,1968.00
2017-08-29T11:35:31.362Z,1908.00
2017-08-29T11:36:30.986Z,1844.00
2017-08-29T11:37:30.981Z,2012.00
2017-08-29T11:38:30.980Z,2008.00
2017-08-29T11:39:30.975Z,2024.00
2017-08-29T11:40:30.969Z,1976.00
2017-08-29T11:41:31.291Z,1900.00
2017-08-29T11:42:30.967Z,1968.00
2017-08-29T11:43:30.957Z,1992.00
2017-08-29T11:44:30.953Z,1944.00
2017-08-29T11:45:30.947Z,2016.00
2017-08-29T11:46:30.958Z,1968.00
2017-08-29T11:47:31.309Z,1956.00
2017-08-29T11:48:30.938Z,1908.00
2017-08-29T11:49:30.932Z,1920.00
2017-08-29T11:50:30.930Z,1932.00
2017-08-29T11:51:30.924Z,1968.00
2017-08-29T11:52:30.930Z,2024.00
2017-08-29T11:53:30.947Z,2072.00
2017-08-29T11:54:31.217Z,2160.00
2017-08-29T11:55:30.911Z,2104.00
2017-08-29T11:56:30.913Z,2092.00
2017-08-29T11:57:30.901Z,2080.00
2017-08-29T11:58:30.900Z,2108.00
2017-08-29T11:59:30.895Z,2092.00
2017-08-29T12:00:31.111Z,2104.00
2017-08-29T12:01:30.902Z,2028.00
2017-08-29T12:02:30.879Z,2060.00
2017-08-29T12:03:30.883Z,2100.00
2017-08-29T12:04:30.874Z,2184.00
2017-08-29T12:05:30.874Z,3876.00
2017-08-29T12:06:31.319Z,2580.00
2017-08-29T12:07:30.880Z,2188.00
2017-08-29T12:08:30.860Z,2148.00
2017-08-29T12:09:30.863Z,2304.00
2017-08-29T12:10:30.854Z,2164.00
2017-08-29T12:11:30.849Z,2224.00
2017-08-29T12:12:30.873Z,2168.00
2017-08-29T12:13:30.843Z,2156.00
2017-08-29T12:14:30.842Z,2084.00
2017-08-29T12:15:31.136Z,2140.00
2017-08-29T12:16:30.842Z,2200.00
2017-08-29T12:17:30.839Z,2176.00
2017-08-29T12:18:30.825Z,2176.00
2017-08-29T12:19:30.826Z,2188.00
2017-08-29T12:20:30.822Z,2252.00
2017-08-29T12:21:31.164Z,2244.00
2017-08-29T12:22:30.811Z,2536.00
2017-08-29T12:23:30.814Z,3400.00
2017-08-29T12:24:30.811Z,3488.00
2017-08-29T12:25:30.800Z,3524.00
2017-08-29T12:26:30.804Z,2344.00
2017-08-29T12:27:30.996Z,2552.00
2017-08-29T12:28:30.798Z,2644.00
2017-08-29T12:29:30.799Z,2248.00
2017-08-29T12:30:30.786Z,2300.00
2017-08-29T12:31:30.786Z,2380.00
2017-08-29T12:32:30.780Z,2848.00
2017-08-29T12:33:31.135Z,2604.00
2017-08-29T12:34:30.774Z,2484.00
2017-08-29T12:35:30.770Z,2552.00
2017-08-29T12:36:30.770Z,2596.00
2017-08-29T12:37:30.762Z,2788.00
2017-08-29T12:38:30.762Z,4108.00