createdAt,value
2019-03-01T00:02:48.381Z,99769.84
2019-03-01T00:08:12.576Z,99772.79
2019-03-01T00:13:38.694Z,99775.38
2019-03-01T00:19:01.540Z,99766.73
2019-03-01T00:24:20.009Z,99772.89
2019-03-01T00:29:41.461Z,99761.02
2019-03-01T00:34:56.891Z,99754.50
2019-03-01T00:40:08.911Z,99754.50
2019-03-01T00:45:12.369Z,99752.94
2019-03-01T00:50:16.002Z,99746.61
2019-03-01T00:55:19.461Z,99746.61
2019-03-01T01:00:34.666Z,99747.22
2019-03-01T01:05:38.125Z,99738.11
2019-03-01T01:10:41.588Z,99737.94
2019-03-01T01:15:45.041Z,99731.19
2019-03-01T01:20:48.496Z,99722.69
2019-03-01T01:25:51.983Z,99711.87
2019-03-01T01:30:55.413Z,99710.06
2019-03-01T01:35:58.875Z,99703.13
2019-03-01T01:41:02.323Z,99697.23
2019-03-01T01:46:05.772Z,99693.06
2019-03-01T01:51:09.227Z,99686.73
2019-03-01T01:56:12.682Z,99685.35
2019-03-01T02:01:16.141Z,99679.02
2019-03-01T02:06:19.597Z,99671.91
2019-03-01T02:11:23.329Z,99664.98
2019-03-01T02:16:26.789Z,99664.98
2019-03-01T02:21:30.419Z,99657.45
2019-03-01T02:26:33.945Z,99652.33
2019-03-01T02:31:38.952Z,99644.79
2019-03-01T02:36:42.410Z,99641.23
2019-03-01T02:41:45.874Z,99637.25
2019-03-01T02:46:49.324Z,99639.07
2019-03-01T02:51:52.783Z,99634.30
2019-03-01T02:56:56.266Z,99635.52
2019-03-01T03:01:59.700Z,99634.30
2019-03-01T03:07:04.799Z,99640.45
2019-03-01T03:12:08.251Z,99624.28
2019-03-01T03:17:11.717Z,99627.20
2019-03-01T03:22:15.167Z,99629.82
2019-03-01T03:27:18.621Z,99628.27
2019-03-01T03:32:22.087Z,99633.20
2019-03-01T03:37:25.541Z,99622.72
2019-03-01T03:42:28.998Z,99621.16
2019-03-01T03:47:32.460Z,99622.11
2019-03-01T03:52:35.916Z,99615.78
2019-03-01T03:57:39.616Z,99602.35
2019-03-01T04:02:43.241Z,99607.29
2019-03-01T04:07:47.035Z,99608.50
2019-03-01T04:12:50.490Z,99610.06
2019-03-01T04:17:53.953Z,99609.89
2019-03-01T04:22:57.416Z,99607.72
2019-03-01T04:28:00.877Z,99590.48
2019-03-01T04:33:04.334Z,99590.48
2019-03-01T04:38:07.790Z,99593.08
2019-03-01T04:43:11.244Z,99593.25
2019-03-01T04:48:14.701Z,99594.03
2019-03-01T04:53:18.159Z,99580.52
2019-03-01T04:58:21.616Z,99580.23
2019-03-01T05:03:25.074Z,99581.45
2019-03-01T05:08:28.529Z,99589.77
2019-03-01T05:13:31.985Z,99581.30
2019-03-01T05:18:35.441Z,99578.67
2019-03-01T05:23:38.899Z,99564.56
2019-03-01T05:28:42.353Z,99574.52
2019-03-01T05:33:45.820Z,99569.75
2019-03-01T05:38:49.277Z,99577.92
2019-03-01T05:43:52.731Z,99582.69
2019-03-01T05:48:56.192Z,99577.14
2019-03-01T05:53:59.648Z,99578.67
2019-03-01T05:59:17.800Z,99581.45
2019-03-01T06:04:24.304Z,99577.75
2019-03-01T06:09:30.810Z,99576.36
2019-03-01T06:14:37.382Z,99568.05
2019-03-01T06:19:43.910Z,99564.31
2019-03-01T06:24:59.310Z,99569.43
2019-03-01T06:30:25.192Z,99564.06
2019-03-01T06:35:48.141Z,99555.39
2019-03-01T06:41:20.104Z,99551.84
2019-03-01T06:46:43.094Z,99553.83
2019-03-01T06:51:46.564Z,99556.00
2019-03-01T06:56:50.036Z,99551.05
2019-03-01T07:01:53.514Z,99553.83
2019-03-01T07:06:56.989Z,99553.83
2019-03-01T07:12:00.461Z,99544.75
2019-03-01T07:17:03.932Z,99561.19
2019-03-01T07:22:07.410Z,99569.51
2019-03-01T07:27:12.365Z,99572.11
2019-03-01T07:32:15.936Z,99569.94
2019-03-01T07:37:19.408Z,99566.98
2019-03-01T07:42:22.889Z,99569.16
2019-03-01T07:47:26.361Z,99566.84
2019-03-01T07:52:29.833Z,99580.25
2019-03-01T07:57:33.305Z,99582.51
2019-03-01T08:02:39.786Z,99591.88
2019-03-01T08:07:41.993Z,99595.48
2019-03-01T08:12:47.367Z,99590.20
2019-03-01T08:17:50.667Z,99580.66
2019-03-01T08:22:56.737Z,99567.50
2019-03-01T08:27:59.343Z,99574.53
2019-03-01T08:33:06.812Z,99584.05
2019-03-01T08:38:08.017Z,99584.05
2019-03-01T08:43:12.998Z,99585.55
2019-03-01T08:48:16.742Z,99592.13
2019-03-01T08:53:20.212Z,99589.43
2019-03-01T08:58:23.690Z,99578.45
2019-03-01T09:03:36.110Z,99581.30
2019-03-01T09:08:42.782Z,99580.09
2019-03-01T09:13:44.785Z,99578.62
2019-03-01T09:18:50.028Z,99586.06
2019-03-01T09:23:54.995Z,99581.48
2019-03-01T09:28:58.703Z,99579.84
2019-03-01T09:34:02.172Z,99580.94
2019-03-01T09:39:08.520Z,99577.56
2019-03-01T09:44:11.994Z,99590.82
2019-03-01T09:49:15.464Z,99581.30
2019-03-01T09:54:18.939Z,99577.48
2019-03-01T09:59:22.412Z,99583.20
2019-03-01T10:04:25.886Z,99579.05
2019-03-01T10:09:29.358Z,99586.12
2019-03-01T10:14:33.682Z,99576.43
2019-03-01T10:19:37.149Z,99578.59
2019-03-01T10:24:40.620Z,99576.43
2019-03-01T10:29:44.099Z,99570.28
2019-03-01T10:34:47.571Z,99569.84
2019-03-01T10:39:55.412Z,99570.80
2019-03-01T10:44:56.237Z,99574.39
2019-03-01T10:49:59.704Z,99572.19
2019-03-01T10:55:03.296Z,99579.13
2019-03-01T11:00:26.623Z,99582.70
2019-03-01T11:05:30.094Z,99579.13
2019-03-01T11:10:36.364Z,99579.73
2019-03-01T11:15:39.896Z,99571.41
2019-03-01T11:20:43.431Z,99568.64
2019-03-01T11:25:46.900Z,99567.25
2019-03-01T11:30:50.372Z,99561.91
2019-03-01T11:35:53.844Z,99568.36
2019-03-01T11:40:57.384Z,99569.41
2019-03-01T11:46:00.945Z,99570.08
2019-03-01T11:51:04.395Z,99559.59
2019-03-01T11:56:07.872Z,99566.70
2019-03-01T12:01:17.214Z,99575.61
2019-03-01T12:06:16.538Z,99581.41
2019-03-01T12:11:20.014Z,99597.27
2019-03-01T12:16:23.556Z,99597.27
2019-03-01T12:21:27.025Z,99600.81
2019-03-01T12:26:30.495Z,99600.14
2019-03-01T12:31:33.967Z,99595.81
2019-03-01T12:36:37.447Z,99605.34
2019-03-01T12:41:40.911Z,99592.22
2019-03-01T12:46:44.369Z,99592.22
2019-03-01T12:51:47.856Z,99608.84
2019-03-01T12:56:51.288Z,99600.60
2019-03-01T13:01:54.755Z,99592.53
2019-03-01T13:06:58.220Z,99597.38
2019-03-01T13:12:01.678Z,99601.89
2019-03-01T13:17:05.380Z,99602.76
2019-03-01T13:22:08.851Z,99607.59
2019-03-01T13:27:14.204Z,99602.34
2019-03-01T13:32:19.901Z,99616.45
2019-03-01T13:37:24.348Z,99628.58
2019-03-01T13:42:29.224Z,99622.54
2019-03-01T13:47:32.687Z,99637.78
2019-03-01T13:52:36.145Z,99631.28
2019-03-01T13:57:39.604Z,99641.52
2019-03-01T14:02:46.581Z,99650.94
2019-03-01T14:07:55.260Z,99664.73
2019-03-01T14:12:54.167Z,99656.95
2019-03-01T14:18:01.252Z,99673.73
2019-03-01T14:23:02.808Z,99674.69
2019-03-01T14:28:06.392Z,99676.86
2019-03-01T14:33:09.795Z,99681.20
2019-03-01T14:38:13.263Z,99688.13
2019-03-01T14:43:16.715Z,99688.13
2019-03-01T14:48:20.174Z,99692.89
2019-03-01T14:53:23.633Z,99702.77
2019-03-01T14:58:41.892Z,99701.64
2019-03-01T15:03:45.344Z,99700.67
2019-03-01T15:08:48.802Z,99705.19
2019-03-01T15:13:52.255Z,99708.39
2019-03-01T15:18:55.712Z,99718.81
2019-03-01T15:24:00.093Z,99726.67
2019-03-01T15:29:05.530Z,99720.09
2019-03-01T15:34:08.984Z,99724.42
2019-03-01T15:39:12.512Z,99727.80
2019-03-01T15:44:15.972Z,99736.66
2019-03-01T15:49:23.635Z,99737.69
2019-03-01T15:54:24.605Z,99748.18
2019-03-01T15:59:28.078Z,99757.46
2019-03-01T16:04:33.642Z,99768.02
2019-03-01T16:09:36.741Z,99781.28
2019-03-01T16:14:40.199Z,99788.32
2019-03-01T16:19:43.651Z,99803.05
2019-03-01T16:24:47.113Z,99811.19
2019-03-01T16:29:50.567Z,99813.43
2019-03-01T16:34:54.025Z,99821.00
2019-03-01T16:40:00.203Z,99827.75
2019-03-01T16:45:02.678Z,99830.95
2019-03-01T16:50:10.086Z,99839.63
2019-03-01T16:55:24.326Z,99853.32
2019-03-01T17:00:27.269Z,99871.34
2019-03-01T17:05:30.726Z,99895.53
2019-03-01T17:10:34.263Z,99895.53
2019-03-01T17:15:37.724Z,99901.25
2019-03-01T17:20:41.176Z,99912.68
2019-03-01T17:25:44.627Z,99912.68
2019-03-01T17:30:50.857Z,99923.95
2019-03-01T17:35:53.265Z,99940.77
2019-03-01T17:40:56.729Z,99946.69
2019-03-01T17:46:00.190Z,99951.81
2019-03-01T17:51:03.649Z,99956.91
2019-03-01T17:56:07.117Z,99968.97
2019-03-01T18:01:10.577Z,99978.67
2019-03-01T18:06:16.869Z,99991.52
2019-03-01T18:11:19.214Z,99984.16
2019-03-01T18:16:24.894Z,99989.41
2019-03-01T18:21:27.847Z,99995.83
2019-03-01T18:26:31.313Z,100003.28
2019-03-01T18:31:35.621Z,100011.42
2019-03-01T18:36:39.113Z,100013.42
2019-03-01T18:41:42.578Z,100025.66
2019-03-01T18:46:46.038Z,100025.66
2019-03-01T18:51:49.500Z,100049.40
2019-03-01T18:56:52.960Z,100055.73
2019-03-01T19:01:56.415Z,100059.90
2019-03-01T19:06:59.871Z,100068.83
2019-03-01T19:12:03.340Z,100077.94
2019-03-01T19:17:06.809Z,100080.11
2019-03-01T19:22:10.257Z,100072.00
2019-03-01T19:27:15.571Z,100075.83
2019-03-01T19:32:18.898Z,100089.26
2019-03-01T19:37:22.358Z,100097.49
2019-03-01T19:42:25.821Z,100097.08
2019-03-01T19:47:29.280Z,100109.33
2019-03-01T19:52:32.759Z,100111.47
2019-03-01T19:57:36.460Z,100130.06
2019-03-01T20:02:40.648Z,100142.19
2019-03-01T20:07:44.112Z,100154.63
2019-03-01T20:12:47.578Z,100150.04
2019-03-01T20:17:51.210Z,100163.70
2019-03-01T20:22:55.254Z,100160.38
2019-03-01T20:27:58.916Z,100175.47
2019-03-01T20:33:02.380Z,100189.61
2019-03-01T20:38:05.847Z,100190.05
2019-03-01T20:43:09.305Z,100196.84
2019-03-01T20:48:12.765Z,100199.25
2019-03-01T20:53:16.221Z,100207.22
2019-03-01T20:58:19.682Z,100203.31
2019-03-01T21:03:24.126Z,100216.22
2019-03-01T21:08:29.128Z,100214.89
2019-03-01T21:13:34.056Z,100215.16
2019-03-01T21:18:37.514Z,100218.53
2019-03-01T21:23:40.979Z,100229.44
2019-03-01T21:28:44.440Z,100233.23
2019-03-01T21:33:47.902Z,100227.13
2019-03-01T21:38:51.356Z,100228.52
2019-03-01T21:43:54.812Z,100220.64
2019-03-01T21:49:00.489Z,100232.16
2019-03-01T21:54:03.457Z,100226.42
2019-03-01T21:59:06.913Z,100236.73
2019-03-01T22:04:10.367Z,100226.66
2019-03-01T22:09:14.769Z,100229.88
2019-03-01T22:14:18.230Z,100230.48
2019-03-01T22:19:21.689Z,100226.13
2019-03-01T22:24:26.551Z,100226.55
2019-03-01T22:29:30.104Z,100234.27
2019-03-01T22:34:33.569Z,100231.31
2019-03-01T22:39:37.031Z,100235.29
2019-03-01T22:44:40.498Z,100238.06
2019-03-01T22:49:43.961Z,100254.70
2019-03-01T22:54:47.421Z,100255.31
2019-03-01T22:59:50.885Z,100258.69
2019-03-01T23:04:54.351Z,100246.80
2019-03-01T23:09:57.810Z,100250.81
2019-03-01T23:15:02.838Z,100248.03
2019-03-01T23:20:11.460Z,100256.52
2019-03-01T23:25:14.921Z,100244.47
2019-03-01T23:30:18.383Z,100246.47
2019-03-01T23:35:21.843Z,100251.23
2019-03-01T23:40:25.307Z,100251.83
2019-03-01T23:45:30.338Z,100248.45
2019-03-01T23:50:34.922Z,100241.93
2019-03-01T23:55:38.990Z,100248.27
