createdAt,value
2022-10-29T00:03:59.245Z,94648.44
2022-10-29T00:09:01.262Z,94655.44
2022-10-29T00:14:03.242Z,94663.44
2022-10-29T00:19:37.342Z,94662.00
2022-10-29T00:24:39.236Z,94656.19
2022-10-29T00:29:41.302Z,94661.91
2022-10-29T00:34:49.340Z,94664.50
2022-10-29T00:39:51.346Z,94669.03
2022-10-29T00:44:53.316Z,94665.81
2022-10-29T00:49:59.818Z,94623.31
2022-10-29T00:55:26.856Z,94658.16
2022-10-29T01:00:29.971Z,94651.47
2022-10-29T01:05:33.923Z,94666.84
2022-10-29T01:11:00.840Z,94662.50
2022-10-29T01:16:14.978Z,94658.47
2022-10-29T01:21:31.223Z,94655.16
2022-10-29T01:26:54.701Z,94648.38
2022-10-29T01:32:03.690Z,94653.06
2022-10-29T01:37:14.200Z,94643.75
2022-10-29T01:42:19.199Z,94637.53
2022-10-29T01:47:22.267Z,94641.75
2022-10-29T01:52:25.926Z,94640.13
2022-10-29T01:57:38.527Z,94640.88
2022-10-29T02:03:06.908Z,94640.44
2022-10-29T02:08:17.797Z,94643.81
2022-10-29T02:18:25.144Z,94612.28
2022-10-29T02:23:27.411Z,94627.94
2022-10-29T02:28:29.324Z,94589.28
2022-10-29T02:33:31.474Z,94624.72
2022-10-29T02:38:33.343Z,94617.66
2022-10-29T02:43:35.226Z,94613.75
2022-10-29T02:48:37.179Z,94611.31
2022-10-29T02:53:39.620Z,94609.66
2022-10-29T02:58:41.588Z,94607.41
2022-10-29T03:03:43.682Z,94619.94
2022-10-29T03:08:46.542Z,94607.97
2022-10-29T03:13:48.453Z,94596.78
2022-10-29T03:18:51.127Z,94599.81
2022-10-29T03:23:53.237Z,94599.47
2022-10-29T03:28:56.294Z,94557.00
2022-10-29T03:33:58.294Z,94585.50
2022-10-29T03:39:00.223Z,94586.16
2022-10-29T03:44:02.218Z,94589.16
2022-10-29T03:49:04.184Z,94586.47
2022-10-29T03:54:06.126Z,94593.31
2022-10-29T04:04:16.156Z,94586.97
2022-10-29T04:09:18.089Z,94591.13
2022-10-29T04:14:20.064Z,94593.28
2022-10-29T04:19:22.048Z,94588.22
2022-10-29T04:30:52.604Z,94590.47
2022-10-29T04:35:57.304Z,94599.19
2022-10-29T04:41:00.248Z,94595.97
2022-10-29T04:46:02.861Z,94596.28
2022-10-29T04:51:05.082Z,94603.47
2022-10-29T04:56:07.322Z,94611.66
2022-10-29T05:02:18.950Z,94623.38
2022-10-29T05:07:21.300Z,94603.69
2022-10-29T05:12:23.289Z,94605.94
2022-10-29T05:17:25.152Z,94603.25
2022-10-29T05:22:28.346Z,94597.09
2022-10-29T05:27:33.247Z,94604.69
2022-10-29T05:37:42.395Z,94605.28
2022-10-29T05:42:47.324Z,94600.91
2022-10-29T05:47:49.473Z,94609.31
2022-10-29T05:52:59.258Z,94613.00
2022-10-29T05:58:03.907Z,94619.72
2022-10-29T06:03:20.275Z,94630.09
2022-10-29T06:08:22.353Z,94638.03
2022-10-29T06:13:24.354Z,94627.66
2022-10-29T06:18:27.631Z,94626.84
2022-10-29T06:23:29.645Z,94619.81
2022-10-29T06:28:34.881Z,94628.66
2022-10-29T06:33:36.903Z,94634.78
2022-10-29T06:38:38.891Z,94618.78
2022-10-29T06:43:40.881Z,94620.25
2022-10-29T06:48:42.855Z,94615.66
2022-10-29T06:53:44.967Z,94622.25
2022-10-29T06:58:47.342Z,94611.09
2022-10-29T07:03:49.433Z,94621.16
2022-10-29T07:08:51.449Z,94597.22
2022-10-29T07:13:53.449Z,94624.81
2022-10-29T07:18:56.340Z,94628.53
2022-10-29T07:23:58.527Z,94605.69
2022-10-29T07:29:00.390Z,94632.44
2022-10-29T07:34:02.722Z,94641.94
2022-10-29T07:39:04.892Z,94641.28
2022-10-29T07:44:38.917Z,94652.69
2022-10-29T07:49:42.109Z,94657.59
2022-10-29T07:54:44.128Z,94621.69
2022-10-29T07:59:47.103Z,94656.72
2022-10-29T08:04:49.106Z,94649.00
2022-10-29T08:09:51.109Z,94641.69
2022-10-29T08:14:53.176Z,94651.31
2022-10-29T08:19:55.006Z,94612.38
2022-10-29T08:24:56.895Z,94624.91
2022-10-29T08:29:58.931Z,94659.84
2022-10-29T08:35:00.851Z,94636.09
2022-10-29T08:40:02.889Z,94681.16
2022-10-29T08:45:23.119Z,94677.25
2022-10-29T08:50:29.797Z,94685.72
2022-10-29T08:55:36.951Z,94685.16
2022-10-29T09:00:42.236Z,94678.38
2022-10-29T09:06:22.878Z,94676.03
2022-10-29T09:11:50.065Z,94678.75
2022-10-29T09:17:06.333Z,94681.34
2022-10-29T09:22:37.032Z,94691.09
2022-10-29T09:28:00.544Z,94688.06
2022-10-29T09:33:10.561Z,94661.78
2022-10-29T09:38:16.906Z,94689.91
2022-10-29T09:43:21.836Z,94682.03
2022-10-29T09:48:33.165Z,94669.63
2022-10-29T09:53:36.721Z,94656.63
2022-10-29T09:58:42.500Z,94658.66
2022-10-29T10:03:48.680Z,94652.41
2022-10-29T10:09:01.692Z,94672.22
2022-10-29T10:14:17.383Z,94635.31
2022-10-29T10:19:45.680Z,94675.19
2022-10-29T10:24:48.115Z,94661.72
2022-10-29T10:30:04.950Z,94658.63
2022-10-29T10:35:26.631Z,94644.19
2022-10-29T10:40:28.552Z,94642.13
2022-10-29T10:45:39.261Z,94641.75
2022-10-29T10:50:41.271Z,94635.81
2022-10-29T10:55:51.821Z,94635.31
2022-10-29T11:01:04.975Z,94633.34
2022-10-29T11:06:17.180Z,94602.50
2022-10-29T11:11:28.738Z,94621.88
2022-10-29T11:16:57.129Z,94605.44
2022-10-29T11:22:02.123Z,94596.84
2022-10-29T11:27:22.696Z,94588.69
2022-10-29T11:32:34.133Z,94580.56
2022-10-29T11:38:00.363Z,94575.81
2022-10-29T11:43:08.456Z,94563.41
2022-10-29T11:48:29.020Z,94572.31
2022-10-29T11:54:06.843Z,94550.19
2022-10-29T11:59:50.287Z,94552.44
2022-10-29T12:05:34.984Z,94545.88
2022-10-29T12:11:06.071Z,94545.13
2022-10-29T12:16:44.726Z,94540.44
2022-10-29T12:21:55.727Z,94528.41
2022-10-29T12:27:05.648Z,94522.66
2022-10-29T12:32:22.413Z,94515.75
2022-10-29T12:37:42.502Z,94521.94
2022-10-29T12:42:45.385Z,94503.72
2022-10-29T12:47:47.277Z,94498.31
2022-10-29T12:59:43.573Z,94476.25
2022-10-29T13:05:04.182Z,94472.41
2022-10-29T13:10:29.749Z,94468.19
2022-10-29T13:15:38.482Z,94456.16
2022-10-29T13:20:42.899Z,94455.75
2022-10-29T13:26:54.451Z,94453.44
2022-10-29T13:32:00.680Z,94429.00
2022-10-29T13:37:37.786Z,94450.03
2022-10-29T13:42:39.847Z,94449.63
2022-10-29T13:47:41.897Z,94432.19
2022-10-29T13:52:45.491Z,94439.19
2022-10-29T13:58:12.569Z,94400.00
2022-10-29T14:03:21.154Z,94420.94
2022-10-29T14:08:36.107Z,94427.94
2022-10-29T14:13:50.577Z,94435.31
2022-10-29T14:18:54.114Z,94435.72
2022-10-29T14:24:07.510Z,94431.44
2022-10-29T14:29:21.319Z,94429.88
2022-10-29T14:34:27.637Z,94426.38
2022-10-29T14:39:48.390Z,94424.84
2022-10-29T14:44:58.403Z,94430.28
2022-10-29T14:50:02.926Z,94436.47
2022-10-29T14:55:18.876Z,94431.44
2022-10-29T15:00:33.445Z,94429.50
2022-10-29T15:05:38.964Z,94431.78
2022-10-29T15:10:54.551Z,94434.47
2022-10-29T15:16:08.517Z,94413.50
2022-10-29T15:21:13.523Z,94414.28
2022-10-29T15:26:17.331Z,94408.06
2022-10-29T15:31:40.985Z,94373.50
2022-10-29T15:36:46.559Z,94403.38
2022-10-29T15:41:50.449Z,94408.00
2022-10-29T15:46:58.323Z,94407.22
2022-10-29T15:52:01.642Z,94401.38
2022-10-29T15:57:03.755Z,94407.19
2022-10-29T16:02:11.714Z,94400.13
2022-10-29T16:07:14.340Z,94405.84
2022-10-29T16:12:16.639Z,94381.34
2022-10-29T16:17:21.125Z,94402.28
2022-10-29T16:22:28.800Z,94365.41
2022-10-29T16:27:30.854Z,94397.63
2022-10-29T16:32:33.136Z,94395.66
2022-10-29T16:37:35.516Z,94375.03
2022-10-29T16:42:37.552Z,94388.94
2022-10-29T16:47:39.449Z,94365.59
2022-10-29T16:52:44.758Z,94407.06
2022-10-29T16:58:26.599Z,94405.88
2022-10-29T17:03:28.578Z,94409.25
2022-10-29T17:08:32.392Z,94405.28
2022-10-29T17:13:34.785Z,94406.78
2022-10-29T17:18:36.956Z,94364.03
2022-10-29T17:23:39.034Z,94400.13
2022-10-29T17:28:41.760Z,94368.91
2022-10-29T17:33:43.821Z,94393.25
2022-10-29T17:38:46.356Z,94401.72
2022-10-29T17:43:48.266Z,94390.81
2022-10-29T17:48:55.070Z,94396.53
2022-10-29T17:53:57.061Z,94397.94
2022-10-29T17:58:58.932Z,94391.25
2022-10-29T18:04:05.428Z,94399.69
2022-10-29T18:09:07.563Z,94362.31
2022-10-29T18:14:09.909Z,94405.75
2022-10-29T18:19:11.750Z,94371.81
2022-10-29T18:24:13.951Z,94394.38
2022-10-29T18:29:16.043Z,94398.19
2022-10-29T18:34:18.157Z,94402.75
2022-10-29T18:39:20.134Z,94397.59
2022-10-29T18:44:22.276Z,94403.69
2022-10-29T18:49:24.299Z,94405.44
2022-10-29T18:54:26.322Z,94410.66
2022-10-29T18:59:28.289Z,94406.78
2022-10-29T19:04:30.351Z,94408.16
2022-10-29T19:09:32.343Z,94408.91
2022-10-29T19:14:34.411Z,94383.44
2022-10-29T19:19:36.363Z,94415.31
2022-10-29T19:24:38.329Z,94414.50
2022-10-29T19:29:40.425Z,94424.50
2022-10-29T19:34:42.492Z,94416.00
2022-10-29T19:39:44.718Z,94377.38
2022-10-29T19:44:48.752Z,94410.75
2022-10-29T19:49:52.743Z,94406.53
2022-10-29T19:54:54.518Z,94411.94
2022-10-29T19:59:56.322Z,94390.28
2022-10-29T20:12:09.304Z,94412.78
2022-10-29T20:24:35.549Z,94410.50
2022-10-29T20:29:37.383Z,94406.03
2022-10-29T20:34:40.428Z,94404.75
2022-10-29T20:39:42.323Z,94399.34
2022-10-29T20:44:45.025Z,94409.72
2022-10-29T20:49:46.932Z,94411.91
2022-10-29T20:54:48.869Z,94403.56
2022-10-29T20:59:50.813Z,94400.88
2022-10-29T21:04:52.786Z,94412.84
2022-10-29T21:17:06.867Z,94414.75
2022-10-29T21:22:09.040Z,94411.22
2022-10-29T21:27:11.027Z,94418.09
2022-10-29T21:32:16.638Z,94421.88
2022-10-29T21:37:18.980Z,94423.34
2022-10-29T21:42:20.994Z,94416.69
2022-10-29T21:47:22.951Z,94418.13
2022-10-29T21:52:24.876Z,94426.22
2022-10-29T21:57:26.827Z,94398.78
2022-10-29T22:02:28.890Z,94435.69
2022-10-29T22:07:30.691Z,94431.78
2022-10-29T22:12:32.907Z,94417.00
2022-10-29T22:17:35.972Z,94430.09
2022-10-29T22:22:37.924Z,94430.00
2022-10-29T22:27:39.810Z,94399.53
2022-10-29T22:32:41.688Z,94437.53
2022-10-29T22:37:43.810Z,94430.88
2022-10-29T22:42:45.679Z,94428.44
2022-10-29T22:47:47.616Z,94438.59
2022-10-29T22:52:49.559Z,94427.81
2022-10-29T22:57:51.374Z,94431.91
2022-10-29T23:02:53.292Z,94422.56
2022-10-29T23:07:55.367Z,94398.19
2022-10-29T23:12:57.473Z,94424.03
2022-10-29T23:17:59.670Z,94389.97
2022-10-29T23:23:01.798Z,94417.19
2022-10-29T23:28:03.773Z,94419.88
2022-10-29T23:33:05.819Z,94387.75
2022-10-29T23:38:15.762Z,94425.19
2022-10-29T23:43:17.854Z,94418.88
2022-10-29T23:48:20.060Z,94420.72
2022-10-29T23:53:24.447Z,94426.84
2022-10-29T23:58:26.975Z,94382.75
