createdAt,value
2018-11-05T00:01:46.831Z,33.07
2018-11-05T00:04:16.336Z,31.07
2018-11-05T00:06:46.075Z,34.50
2018-11-05T00:09:15.512Z,33.20
2018-11-05T00:11:44.989Z,32.03
2018-11-05T00:14:14.487Z,32.40
2018-11-05T00:17:02.983Z,28.13
2018-11-05T00:19:32.481Z,30.20
2018-11-05T00:22:01.991Z,29.90
2018-11-05T00:24:50.452Z,30.47
2018-11-05T00:27:20.259Z,31.97
2018-11-05T00:30:08.847Z,30.30
2018-11-05T00:32:38.609Z,31.43
2018-11-05T00:35:08.215Z,28.80
2018-11-05T00:37:57.367Z,29.10
2018-11-05T00:40:27.741Z,28.77
2018-11-05T00:42:57.836Z,27.80
2018-11-05T00:45:27.644Z,29.83
2018-11-05T00:48:15.976Z,29.33
2018-11-05T00:50:45.430Z,29.57
2018-11-05T00:53:15.163Z,30.13
2018-11-05T00:58:33.619Z,30.83
2018-11-05T01:01:22.362Z,30.50
2018-11-05T01:03:52.151Z,32.13
2018-11-05T01:06:22.116Z,29.83
2018-11-05T01:08:52.281Z,31.40
2018-11-05T01:11:22.187Z,30.17
2018-11-05T01:13:51.633Z,32.17
2018-11-05T01:16:40.188Z,31.80
2018-11-05T01:19:28.463Z,33.33
2018-11-05T01:22:16.589Z,28.60
2018-11-05T01:24:46.513Z,31.77
2018-11-05T01:27:16.779Z,31.27
2018-11-05T01:29:46.586Z,31.27
2018-11-05T01:32:16.427Z,30.30
2018-11-05T01:34:46.958Z,31.47
2018-11-05T01:37:36.080Z,30.93
2018-11-05T01:40:06.835Z,31.50
2018-11-05T01:42:55.001Z,32.17
2018-11-05T01:45:43.948Z,30.50
2018-11-05T01:48:14.456Z,28.77
2018-11-05T01:50:44.689Z,31.07
2018-11-05T01:53:32.807Z,29.87
2018-11-05T01:56:02.352Z,32.37
2018-11-05T01:58:32.083Z,32.77
2018-11-05T02:01:01.873Z,32.70
2018-11-05T02:03:31.310Z,32.37
2018-11-05T02:06:19.714Z,28.80
2018-11-05T02:08:49.523Z,30.90
2018-11-05T02:11:38.373Z,31.60
2018-11-05T02:14:26.848Z,27.83
2018-11-05T02:17:15.005Z,31.47
2018-11-05T02:20:03.161Z,31.20
2018-11-05T02:22:32.979Z,30.90
2018-11-05T02:25:03.198Z,29.20
2018-11-05T02:27:51.770Z,29.13
2018-11-05T02:30:21.939Z,27.97
2018-11-05T02:32:51.674Z,27.00
2018-11-05T02:35:21.136Z,30.00
2018-11-05T02:37:51.656Z,29.77
2018-11-05T02:40:21.748Z,30.77
2018-11-05T02:43:10.260Z,27.07
2018-11-05T02:45:58.936Z,30.60
2018-11-05T02:48:29.225Z,28.80
2018-11-05T02:50:58.779Z,29.70
2018-11-05T02:53:28.231Z,31.57
2018-11-05T02:55:57.764Z,29.03
2018-11-05T02:58:45.939Z,30.10
2018-11-05T03:01:15.704Z,30.77
2018-11-05T03:03:45.814Z,31.17
2018-11-05T03:06:34.265Z,27.67
2018-11-05T03:09:22.805Z,28.03
2018-11-05T03:11:53.019Z,28.10
2018-11-05T03:14:41.200Z,25.60
2018-11-05T03:17:29.684Z,26.30
2018-11-05T03:20:18.190Z,24.97
2018-11-05T03:22:47.978Z,26.73
2018-11-05T03:25:17.835Z,28.07
2018-11-05T03:27:47.390Z,28.13
2018-11-05T03:30:18.301Z,25.87
2018-11-05T03:32:48.164Z,26.67
2018-11-05T03:35:17.967Z,27.97
2018-11-05T03:38:06.088Z,25.20
2018-11-05T03:40:36.565Z,25.27
2018-11-05T03:43:06.018Z,28.27
2018-11-05T03:45:35.454Z,27.83
2018-11-05T03:48:23.587Z,24.67
2018-11-05T03:51:12.432Z,25.63
2018-11-05T03:54:00.831Z,27.00
2018-11-05T03:56:31.408Z,25.30
2018-11-05T03:59:01.262Z,26.20
2018-11-05T04:01:30.890Z,27.83
2018-11-05T04:04:01.259Z,26.40
2018-11-05T04:06:49.709Z,28.10
2018-11-05T04:09:19.832Z,27.30
2018-11-05T04:11:49.372Z,29.00
2018-11-05T04:14:37.866Z,28.05
2018-11-05T04:17:08.049Z,29.37
2018-11-05T04:19:57.076Z,28.90
2018-11-05T04:22:26.542Z,30.73
2018-11-05T04:24:56.303Z,27.83
2018-11-05T04:27:26.043Z,28.40
2018-11-05T04:29:55.984Z,28.90
2018-11-05T04:32:26.054Z,27.63
2018-11-05T04:34:55.497Z,30.60
2018-11-05T04:37:25.413Z,29.42
2018-11-05T04:40:13.874Z,31.00
2018-11-05T04:42:43.930Z,28.20
2018-11-05T04:45:32.672Z,30.30
2018-11-05T04:48:02.181Z,31.67
2018-11-05T04:50:32.259Z,31.13
2018-11-05T04:53:02.512Z,30.47
2018-11-05T04:55:32.858Z,31.00
2018-11-05T04:58:03.830Z,31.80
2018-11-05T05:00:33.275Z,32.40
2018-11-05T05:03:22.011Z,29.53
2018-11-05T05:06:10.677Z,31.50
2018-11-05T05:08:40.197Z,29.77
2018-11-05T05:11:28.322Z,29.83
2018-11-05T05:13:58.247Z,31.80
2018-11-05T05:16:28.124Z,31.60
2018-11-05T05:18:57.953Z,33.53
2018-11-05T05:21:27.433Z,35.93
2018-11-05T05:23:57.259Z,38.30
2018-11-05T05:26:45.978Z,36.93
2018-11-05T05:29:34.769Z,32.90
2018-11-05T05:32:06.157Z,32.10
2018-11-05T05:34:35.962Z,49.47
2018-11-05T05:37:05.798Z,40.80
2018-11-05T05:39:35.809Z,33.30
2018-11-05T05:42:24.005Z,36.03
2018-11-05T05:44:53.523Z,34.33
2018-11-05T05:47:23.048Z,34.57
2018-11-05T05:49:52.869Z,35.03
2018-11-05T05:52:41.030Z,37.77
2018-11-05T05:55:10.916Z,36.50
2018-11-05T05:57:59.425Z,37.30
2018-11-05T06:00:29.670Z,31.37
2018-11-05T06:03:18.047Z,43.70
2018-11-05T06:05:48.269Z,31.20
2018-11-05T06:08:18.129Z,39.87
2018-11-05T06:10:47.577Z,41.27
2018-11-05T06:13:17.505Z,38.33
2018-11-05T06:15:47.338Z,38.00
2018-11-05T06:18:36.125Z,35.60
2018-11-05T06:21:05.651Z,35.30
2018-11-05T06:23:53.944Z,41.00
2018-11-05T06:26:23.959Z,39.17
2018-11-05T06:28:53.735Z,42.00
2018-11-05T06:31:23.714Z,40.37
2018-11-05T06:33:53.800Z,38.97
2018-11-05T06:36:23.248Z,36.27
2018-11-05T06:38:53.174Z,39.60
2018-11-05T06:41:42.101Z,43.87
2018-11-05T06:44:30.914Z,40.50
2018-11-05T06:47:00.641Z,40.40
2018-11-05T06:49:30.399Z,38.10
2018-11-05T06:52:00.584Z,39.93
2018-11-05T06:54:30.444Z,47.30
2018-11-05T06:57:18.707Z,45.70
2018-11-05T06:59:48.742Z,35.50
2018-11-05T07:02:18.544Z,33.23
2018-11-05T07:04:48.877Z,31.87
2018-11-05T07:07:18.364Z,28.37
2018-11-05T07:10:07.211Z,29.43
2018-11-05T07:12:37.046Z,30.67
2018-11-05T07:15:07.901Z,32.57
2018-11-05T07:17:38.340Z,28.50
2018-11-05T07:20:10.390Z,33.53
2018-11-05T07:22:39.969Z,28.50
2018-11-05T07:25:28.683Z,35.60
2018-11-05T07:27:58.247Z,30.27
2018-11-05T07:30:28.419Z,32.30
2018-11-05T07:32:58.352Z,27.53
2018-11-05T07:35:27.849Z,33.10
2018-11-05T07:38:16.752Z,33.77
2018-11-05T07:40:46.184Z,30.67
2018-11-05T07:43:34.587Z,31.80
2018-11-05T07:46:23.272Z,32.03
2018-11-05T07:49:11.703Z,27.20
2018-11-05T07:52:00.137Z,28.43
2018-11-05T07:54:48.279Z,35.03
2018-11-05T07:57:19.231Z,32.17
2018-11-05T08:00:26.328Z,34.50
2018-11-05T08:03:14.772Z,30.17
2018-11-05T08:06:03.321Z,38.37
2018-11-05T08:08:32.912Z,29.73
2018-11-05T08:11:21.697Z,28.63
2018-11-05T08:14:10.241Z,31.53
2018-11-05T08:16:40.075Z,31.90
2018-11-05T08:19:10.013Z,28.03
2018-11-05T08:21:40.007Z,26.93
2018-11-05T08:24:28.385Z,27.13
2018-11-05T08:27:16.653Z,29.40
2018-11-05T08:29:47.170Z,27.47
2018-11-05T08:32:36.157Z,32.37
2018-11-05T08:35:24.489Z,29.30
2018-11-05T08:37:54.702Z,31.00
2018-11-05T08:40:26.029Z,30.97
2018-11-05T08:42:56.193Z,32.60
2018-11-05T08:45:44.613Z,32.50
2018-11-05T08:48:14.810Z,29.27
2018-11-05T08:50:45.447Z,34.00
2018-11-05T08:53:14.912Z,31.07
2018-11-05T08:55:45.337Z,31.23
2018-11-05T08:58:15.133Z,30.60
2018-11-05T09:01:03.349Z,32.37
2018-11-05T09:03:33.101Z,28.60
2018-11-05T09:06:21.776Z,27.40
2018-11-05T09:14:44.806Z,25.40
2018-11-05T09:17:33.241Z,23.73
2018-11-05T09:20:03.339Z,24.17
2018-11-05T09:22:33.541Z,24.90
2018-11-05T09:25:03.323Z,22.97
2018-11-05T09:27:33.059Z,26.80
2018-11-05T09:30:02.819Z,26.47
2018-11-05T09:32:32.270Z,25.00
2018-11-05T09:35:21.249Z,26.33
2018-11-05T09:37:51.420Z,24.67
2018-11-05T09:40:22.510Z,22.73
2018-11-05T09:42:52.744Z,23.27
2018-11-05T09:45:41.188Z,23.67
2018-11-05T09:48:11.039Z,23.10
2018-11-05T09:50:59.849Z,22.50
2018-11-05T09:53:29.865Z,24.10
2018-11-05T09:55:59.388Z,24.73
2018-11-05T09:58:48.143Z,24.33
2018-11-05T10:01:17.989Z,22.23
2018-11-05T10:04:06.687Z,21.43
2018-11-05T10:06:55.179Z,22.53
2018-11-05T10:09:25.371Z,23.97
2018-11-05T10:11:55.665Z,23.53
2018-11-05T10:14:44.415Z,21.43
2018-11-05T10:17:14.338Z,22.63
2018-11-05T10:19:44.197Z,21.80
2018-11-05T10:22:32.653Z,21.67
2018-11-05T10:25:02.453Z,22.50
2018-11-05T10:27:32.161Z,23.17
2018-11-05T10:30:20.673Z,21.77
2018-11-05T10:32:57.714Z,21.73
2018-11-05T10:35:46.286Z,21.53
2018-11-05T10:38:16.114Z,21.07
2018-11-05T10:40:45.641Z,20.40
2018-11-05T10:43:15.443Z,22.10
2018-11-05T10:45:45.181Z,22.67
2018-11-05T10:48:15.643Z,22.00
2018-11-05T10:50:45.789Z,23.13
2018-11-05T10:53:15.171Z,23.77
2018-11-05T10:56:03.649Z,21.93
2018-11-05T10:58:33.242Z,22.50
2018-11-05T11:01:40.397Z,21.10
2018-11-05T11:04:28.919Z,20.30
2018-11-05T11:07:17.421Z,20.17
2018-11-05T11:09:47.478Z,21.07
2018-11-05T11:12:16.770Z,20.33
2018-11-05T11:15:06.362Z,20.70
2018-11-05T11:17:54.777Z,22.03
2018-11-05T11:20:24.684Z,21.37
2018-11-05T11:23:14.306Z,21.50
2018-11-05T11:26:03.050Z,20.77
2018-11-05T11:28:32.841Z,21.67
2018-11-05T11:31:02.845Z,22.60
2018-11-05T11:33:33.032Z,22.30
2018-11-05T11:36:02.826Z,21.40
2018-11-05T11:38:51.348Z,22.47
2018-11-05T11:41:21.888Z,22.23
2018-11-05T11:43:51.414Z,21.73
2018-11-05T11:46:39.898Z,22.80
2018-11-05T11:49:10.398Z,21.00
2018-11-05T11:51:40.259Z,21.90
2018-11-05T11:54:10.512Z,21.97
2018-11-05T11:56:40.315Z,22.20
2018-11-05T11:59:28.712Z,23.70
2018-11-05T12:02:18.203Z,22.67
2018-11-05T12:04:47.536Z,22.33
2018-11-05T12:07:18.108Z,23.47
2018-11-05T12:09:47.838Z,20.97
2018-11-05T12:12:36.117Z,21.50
2018-11-05T12:15:06.184Z,22.00
2018-11-05T12:17:54.533Z,21.40
2018-11-05T12:20:25.311Z,21.33
2018-11-05T12:22:55.336Z,22.57
2018-11-05T12:25:25.882Z,20.70
2018-11-05T12:27:55.421Z,21.30
2018-11-05T12:30:25.808Z,22.53
2018-11-05T12:33:14.585Z,22.27
2018-11-05T12:35:44.758Z,23.20
2018-11-05T12:38:33.019Z,23.40
2018-11-05T12:41:02.916Z,21.53
2018-11-05T12:43:32.898Z,21.63
2018-11-05T12:46:02.614Z,23.43
2018-11-05T12:48:51.242Z,22.63
2018-11-05T12:51:39.738Z,22.23
2018-11-05T12:54:09.346Z,21.67
2018-11-05T12:56:39.362Z,21.57
2018-11-05T12:59:09.187Z,20.67
2018-11-05T13:01:58.016Z,21.20
2018-11-05T13:04:46.269Z,21.43
2018-11-05T13:07:16.518Z,20.13
2018-11-05T13:09:45.947Z,20.23
2018-11-05T13:12:34.356Z,20.30
2018-11-05T13:15:03.846Z,20.80
2018-11-05T13:17:52.312Z,20.03
2018-11-05T13:20:40.473Z,20.07
2018-11-05T13:23:10.262Z,20.77
2018-11-05T13:25:41.345Z,20.30
2018-11-05T13:28:10.783Z,21.97
2018-11-05T13:30:40.785Z,20.37
2018-11-05T13:33:29.727Z,18.30
2018-11-05T13:35:59.171Z,21.97
2018-11-05T13:38:47.910Z,18.73
2018-11-05T13:41:17.655Z,18.60
2018-11-05T13:44:05.886Z,19.90
2018-11-05T13:46:54.747Z,19.27
2018-11-05T13:49:43.177Z,20.50
2018-11-05T13:52:13.475Z,19.57
2018-11-05T13:54:43.008Z,19.20
2018-11-05T13:57:12.687Z,19.57
2018-11-05T13:59:42.983Z,21.17
2018-11-05T14:02:12.839Z,20.03
2018-11-05T14:04:43.169Z,19.27
2018-11-05T14:07:31.614Z,20.63
2018-11-05T14:10:02.818Z,18.60
2018-11-05T14:12:51.800Z,19.30
2018-11-05T14:15:21.859Z,18.90
2018-11-05T14:17:51.616Z,18.17
2018-11-05T14:20:40.336Z,19.07
2018-11-05T14:23:11.133Z,20.50
2018-11-05T14:25:41.078Z,18.83
2018-11-05T14:28:29.842Z,20.13
2018-11-05T14:30:59.434Z,18.73
2018-11-05T14:33:29.337Z,19.70
2018-11-05T14:35:59.589Z,18.90
2018-11-05T14:38:48.059Z,17.37
2018-11-05T14:41:17.948Z,18.73
2018-11-05T14:44:06.355Z,20.67
2018-11-05T14:46:54.926Z,21.10
2018-11-05T14:49:43.435Z,19.13
2018-11-05T14:52:12.877Z,18.73
2018-11-05T14:54:43.358Z,19.73
2018-11-05T14:57:31.742Z,18.40
2018-11-05T15:00:20.236Z,19.00
2018-11-05T15:03:08.442Z,18.77
2018-11-05T15:05:57.000Z,19.07
2018-11-05T15:08:26.491Z,17.80
2018-11-05T15:11:14.915Z,19.33
2018-11-05T15:13:45.339Z,21.47
2018-11-05T15:16:14.875Z,19.90
2018-11-05T15:18:45.041Z,19.40
2018-11-05T15:21:34.046Z,20.67
2018-11-05T15:24:03.816Z,24.87
2018-11-05T15:26:33.416Z,23.63
2018-11-05T15:29:03.240Z,24.47
2018-11-05T15:31:51.792Z,25.00
2018-11-05T15:34:21.268Z,22.93
2018-11-05T15:37:09.736Z,22.20
2018-11-05T15:39:58.004Z,21.17
2018-11-05T15:42:47.488Z,21.60
2018-11-05T15:45:19.360Z,21.37
2018-11-05T15:47:50.645Z,20.27
2018-11-05T15:50:39.302Z,23.60
2018-11-05T15:53:28.147Z,21.70
2018-11-05T15:56:16.306Z,23.07
2018-11-05T15:59:04.805Z,21.97
2018-11-05T16:01:53.592Z,22.73
2018-11-05T16:04:23.437Z,23.10
2018-11-05T16:06:52.845Z,22.70
2018-11-05T16:09:23.327Z,19.90
2018-11-05T16:11:53.050Z,22.53
2018-11-05T16:14:22.532Z,22.60
2018-11-05T16:17:10.914Z,21.50
2018-11-05T16:19:40.704Z,22.03
2018-11-05T16:22:28.882Z,22.80
2018-11-05T16:24:59.547Z,23.73
2018-11-05T16:27:48.293Z,22.27
2018-11-05T16:30:19.129Z,23.20
2018-11-05T16:33:07.604Z,21.73
2018-11-05T16:35:37.246Z,21.87
2018-11-05T16:38:06.600Z,22.37
2018-11-05T16:40:36.112Z,20.13
2018-11-05T16:43:24.859Z,22.27
2018-11-05T16:45:54.706Z,21.50
2018-11-05T16:48:24.076Z,20.37
2018-11-05T16:50:53.533Z,21.20
2018-11-05T16:53:23.315Z,20.07
2018-11-05T16:55:53.131Z,22.20
2018-11-05T16:58:41.286Z,21.60
2018-11-05T17:01:29.694Z,22.50
2018-11-05T17:04:17.826Z,21.63
2018-11-05T17:07:05.952Z,21.93
2018-11-05T17:09:54.431Z,23.03
2018-11-05T17:12:42.585Z,22.57
2018-11-05T17:15:16.182Z,23.20
2018-11-05T17:17:46.082Z,21.60
2018-11-05T17:20:34.702Z,24.60
2018-11-05T17:23:04.255Z,21.90
2018-11-05T17:25:34.025Z,23.63
2018-11-05T17:28:04.123Z,22.70
2018-11-05T17:30:52.495Z,23.50
2018-11-05T17:33:41.142Z,23.50
2018-11-05T17:36:29.538Z,22.57
2018-11-05T17:39:19.052Z,23.00
2018-11-05T17:42:07.872Z,24.97
2018-11-05T17:44:37.809Z,22.40
2018-11-05T17:47:07.726Z,25.23
2018-11-05T17:49:56.232Z,25.00
2018-11-05T17:52:26.090Z,25.83
2018-11-05T17:55:14.679Z,25.07
2018-11-05T17:57:45.485Z,27.67
2018-11-05T18:00:34.124Z,24.37
2018-11-05T18:03:04.172Z,26.17
2018-11-05T18:05:33.710Z,25.60
2018-11-05T18:08:22.550Z,26.50
2018-11-05T18:10:52.892Z,26.87
2018-11-05T18:13:22.456Z,27.00
2018-11-05T18:15:52.545Z,28.03
2018-11-05T18:18:41.131Z,29.77
2018-11-05T18:21:10.907Z,29.40
2018-11-05T18:23:40.915Z,27.10
2018-11-05T18:26:30.088Z,27.60
2018-11-05T18:29:00.232Z,27.17
2018-11-05T18:31:30.144Z,26.97
2018-11-05T18:34:00.312Z,26.70
2018-11-05T18:36:29.830Z,26.53
2018-11-05T18:39:18.042Z,25.87
2018-11-05T18:41:47.883Z,27.50
2018-11-05T18:44:17.724Z,27.67
2018-11-05T18:46:47.553Z,28.77
2018-11-05T18:49:16.983Z,28.10
2018-11-05T18:51:46.955Z,26.40
2018-11-05T18:54:35.750Z,26.10
2018-11-05T18:57:23.949Z,27.63
2018-11-05T19:00:12.485Z,26.70
2018-11-05T19:03:01.197Z,28.20
2018-11-05T19:05:32.107Z,29.67
2018-11-05T19:08:02.743Z,27.57
2018-11-05T19:10:32.286Z,27.67
2018-11-05T19:13:01.823Z,27.67
2018-11-05T19:15:31.262Z,27.23
2018-11-05T19:18:00.698Z,27.90
2018-11-05T19:20:30.237Z,26.90
2018-11-05T19:23:00.182Z,30.10
2018-11-05T19:25:29.774Z,27.33
2018-11-05T19:28:18.037Z,29.50
2018-11-05T19:30:48.330Z,29.50
2018-11-05T19:33:17.813Z,30.20
2018-11-05T19:35:47.243Z,29.13
2018-11-05T19:38:35.721Z,31.00
2018-11-05T19:41:23.949Z,29.13
2018-11-05T19:44:12.601Z,31.70
2018-11-05T19:47:01.354Z,30.90
2018-11-05T19:49:31.227Z,30.83
2018-11-05T19:52:19.340Z,32.07
2018-11-05T19:54:48.821Z,31.27
2018-11-05T19:57:37.627Z,29.20
2018-11-05T20:00:16.269Z,32.27
2018-11-05T20:03:04.802Z,28.37
2018-11-05T20:05:34.537Z,28.73
2018-11-05T20:08:22.563Z,29.50
2018-11-05T20:10:52.735Z,30.33
2018-11-05T20:13:23.340Z,29.00
2018-11-05T20:16:11.821Z,30.17
2018-11-05T20:19:00.640Z,30.93
2018-11-05T20:21:48.986Z,29.70
2018-11-05T20:24:37.631Z,30.67
2018-11-05T20:27:07.466Z,31.67
2018-11-05T20:29:38.180Z,31.17
2018-11-05T20:32:27.516Z,31.00
2018-11-05T20:35:14.956Z,33.27
2018-11-05T20:37:45.429Z,30.93
2018-11-05T20:40:34.530Z,30.83
2018-11-05T20:43:22.758Z,32.33
2018-11-05T20:45:52.864Z,30.27
2018-11-05T20:48:22.969Z,32.47
2018-11-05T20:51:11.361Z,31.87
2018-11-05T20:53:59.600Z,33.20
2018-11-05T20:56:29.297Z,32.90
2018-11-05T20:58:59.140Z,35.40
2018-11-05T21:01:29.003Z,32.90
2018-11-05T21:03:59.181Z,33.00
2018-11-05T21:06:29.952Z,32.57
2018-11-05T21:09:18.384Z,33.60
2018-11-05T21:11:47.858Z,36.00
2018-11-05T21:14:17.831Z,35.53
2018-11-05T21:16:47.376Z,33.10
2018-11-05T21:19:16.831Z,33.50
2018-11-05T21:22:05.347Z,34.47
2018-11-05T21:24:34.702Z,34.43
2018-11-05T21:27:05.112Z,33.80
2018-11-05T21:29:53.061Z,34.87
2018-11-05T21:32:22.807Z,34.03
2018-11-05T21:34:53.268Z,33.20
2018-11-05T21:37:22.724Z,33.17
2018-11-05T21:39:52.582Z,36.37
2018-11-05T21:42:40.771Z,35.57
2018-11-05T21:45:12.055Z,35.07
2018-11-05T21:47:41.882Z,32.73
2018-11-05T21:50:31.172Z,32.73
2018-11-05T21:53:01.063Z,34.30
2018-11-05T21:55:30.957Z,32.87
2018-11-05T21:58:19.726Z,30.80
2018-11-05T22:00:49.687Z,30.57
2018-11-05T22:03:20.031Z,33.47
2018-11-05T22:06:08.394Z,33.70
2018-11-05T22:08:38.911Z,32.83
2018-11-05T22:11:08.535Z,34.40
2018-11-05T22:13:39.426Z,32.77
2018-11-05T22:16:08.921Z,35.20
2018-11-05T22:18:39.079Z,34.13
2018-11-05T22:21:28.302Z,33.60
2018-11-05T22:23:58.553Z,35.90
2018-11-05T22:26:28.479Z,36.33
2018-11-05T22:28:57.946Z,35.60
2018-11-05T22:31:27.452Z,34.50
2018-11-05T22:33:57.592Z,35.23
2018-11-05T22:36:27.601Z,33.97
2018-11-05T22:39:15.779Z,34.10
2018-11-05T22:41:45.288Z,34.87
2018-11-05T22:44:34.837Z,32.80
2018-11-05T22:47:23.353Z,35.33
2018-11-05T22:50:11.873Z,38.60
2018-11-05T22:53:00.925Z,37.40
2018-11-05T22:55:30.447Z,36.47
2018-11-05T22:58:00.702Z,38.60
2018-11-05T23:00:48.997Z,37.07
2018-11-05T23:03:37.527Z,36.07
2018-11-05T23:06:07.058Z,35.57
2018-11-05T23:08:36.538Z,37.40
2018-11-05T23:11:06.252Z,37.50
2018-11-05T23:13:36.148Z,36.40
2018-11-05T23:16:05.621Z,37.67
2018-11-05T23:18:36.324Z,35.60
2018-11-05T23:21:06.635Z,36.47
2018-11-05T23:23:36.969Z,35.07
2018-11-05T23:26:06.875Z,35.23
2018-11-05T23:28:55.010Z,34.97
2018-11-05T23:31:25.193Z,38.13
2018-11-05T23:33:55.031Z,39.63
2018-11-05T23:36:43.465Z,36.00
2018-11-05T23:39:31.600Z,34.07
2018-11-05T23:42:01.437Z,38.07
2018-11-05T23:44:31.194Z,34.63
2018-11-05T23:47:01.580Z,36.20
2018-11-05T23:49:31.792Z,36.33
2018-11-05T23:52:20.365Z,35.73
2018-11-05T23:54:50.858Z,37.60
2018-11-05T23:57:39.420Z,36.73
