createdAt,value
2018-04-28T00:00:53.481Z,0.00
2018-04-28T00:01:53.407Z,0.00
2018-04-28T00:02:53.323Z,0.00
2018-04-28T00:03:53.249Z,0.00
2018-04-28T00:04:53.171Z,0.00
2018-04-28T00:05:53.082Z,0.00
2018-04-28T00:06:53.001Z,0.00
2018-04-28T00:07:52.999Z,0.00
2018-04-28T00:08:52.846Z,0.00
2018-04-28T00:09:52.758Z,0.00
2018-04-28T00:10:52.683Z,0.00
2018-04-28T00:11:52.597Z,0.00
2018-04-28T00:12:52.521Z,0.00
2018-04-28T00:13:52.435Z,0.00
2018-04-28T00:14:52.358Z,0.00
2018-04-28T00:15:52.272Z,0.00
2018-04-28T00:16:52.197Z,0.00
2018-04-28T00:18:34.434Z,0.00
2018-04-28T00:19:34.158Z,0.00
2018-04-28T00:20:34.072Z,0.00
2018-04-28T00:21:33.997Z,0.00
2018-04-28T00:22:33.914Z,0.00
2018-04-28T00:23:33.834Z,0.00
2018-04-28T00:24:33.748Z,0.00
2018-04-28T00:25:33.675Z,0.00
2018-04-28T00:26:33.598Z,0.00
2018-04-28T00:27:33.509Z,0.00
2018-04-28T00:28:33.423Z,0.00
2018-04-28T00:29:33.352Z,0.00
2018-04-28T00:30:33.261Z,0.00
2018-04-28T00:31:33.199Z,0.00
2018-04-28T00:32:33.110Z,0.00
2018-04-28T00:33:33.023Z,0.00
2018-04-28T00:34:32.948Z,0.00
2018-04-28T00:35:32.864Z,0.00
2018-04-28T00:36:32.801Z,0.00
2018-04-28T00:37:32.708Z,0.00
2018-04-28T00:38:32.623Z,0.00
2018-04-28T00:39:32.537Z,0.00
2018-04-28T00:40:32.461Z,0.00
2018-04-28T00:41:32.374Z,0.00
2018-04-28T00:42:32.299Z,0.00
2018-04-28T00:43:32.212Z,0.00
2018-04-28T00:44:32.137Z,0.00
2018-04-28T00:45:32.061Z,0.00
2018-04-28T00:46:31.975Z,0.00
2018-04-28T00:47:31.903Z,0.00
2018-04-28T00:48:31.812Z,0.00
2018-04-28T00:49:31.737Z,0.00
2018-04-28T00:50:31.651Z,0.00
2018-04-28T00:51:31.579Z,0.00
2018-04-28T00:52:31.500Z,0.00
2018-04-28T00:53:31.412Z,0.00
2018-04-28T00:54:31.327Z,0.00
2018-04-28T00:55:31.253Z,0.00
2018-04-28T00:56:31.164Z,0.00
2018-04-28T00:57:31.088Z,0.00
2018-04-28T00:58:31.013Z,0.00
2018-04-28T00:59:30.925Z,0.00
2018-04-28T01:00:30.852Z,0.00
2018-04-28T01:01:30.763Z,0.00
2018-04-28T01:02:30.689Z,0.00
2018-04-28T01:03:30.602Z,0.00
2018-04-28T01:04:30.527Z,0.00
2018-04-28T01:05:30.439Z,0.00
2018-04-28T01:06:30.364Z,0.00
2018-04-28T01:07:30.278Z,0.00
2018-04-28T01:08:30.202Z,0.00
2018-04-28T01:09:30.114Z,0.00
2018-04-28T01:10:30.039Z,0.00
2018-04-28T01:11:29.952Z,0.00
2018-04-28T01:12:29.877Z,0.00
2018-04-28T01:13:29.791Z,0.00
2018-04-28T01:14:29.717Z,0.00
2018-04-28T01:15:29.628Z,0.00
2018-04-28T01:16:29.552Z,0.00
2018-04-28T01:17:29.478Z,0.00
2018-04-28T01:18:29.390Z,0.00
2018-04-28T01:19:29.329Z,0.00
2018-04-28T01:20:29.228Z,0.00
2018-04-28T01:21:29.153Z,0.00
2018-04-28T01:22:29.065Z,0.00
2018-04-28T01:23:28.990Z,0.00
2018-04-28T01:24:28.904Z,0.00
2018-04-28T01:25:28.831Z,0.00
2018-04-28T01:26:28.754Z,0.00
2018-04-28T01:27:28.666Z,0.00
2018-04-28T01:28:28.580Z,0.00
2018-04-28T01:29:28.504Z,0.00
2018-04-28T01:30:28.416Z,0.00
2018-04-28T01:31:28.355Z,0.00
2018-04-28T01:32:28.255Z,0.00
2018-04-28T01:33:28.185Z,0.00
2018-04-28T01:34:28.092Z,0.00
2018-04-28T01:35:28.017Z,0.00
2018-04-28T01:36:27.931Z,0.00
2018-04-28T01:37:27.856Z,0.00
2018-04-28T01:38:27.768Z,0.00
2018-04-28T01:39:27.692Z,0.00
2018-04-28T01:40:27.617Z,0.00
2018-04-28T01:41:27.532Z,0.00
2018-04-28T01:42:27.456Z,0.00
2018-04-28T01:43:27.368Z,0.00
2018-04-28T01:44:27.293Z,0.00
2018-04-28T01:45:27.208Z,0.00
2018-04-28T01:46:27.139Z,0.00
2018-04-28T01:47:27.057Z,0.00
2018-04-28T01:48:26.968Z,0.00
2018-04-28T01:49:26.886Z,0.00
2018-04-28T01:50:26.806Z,0.00
2018-04-28T01:51:26.720Z,0.00
2018-04-28T01:52:26.656Z,0.00
2018-04-28T01:53:26.557Z,0.00
2018-04-28T01:54:26.487Z,0.00
2018-04-28T01:55:26.394Z,0.00
2018-04-28T01:56:26.319Z,0.00
2018-04-28T01:57:26.232Z,0.00
2018-04-28T01:58:26.158Z,0.00
2018-04-28T01:59:26.083Z,0.00
2018-04-28T02:00:25.995Z,0.00
2018-04-28T02:01:25.908Z,0.00
2018-04-28T02:02:25.833Z,0.00
2018-04-28T02:03:25.745Z,0.00
2018-04-28T02:04:25.671Z,0.00
2018-04-28T02:05:25.590Z,0.00
2018-04-28T02:06:25.510Z,0.00
2018-04-28T02:07:25.421Z,0.00
2018-04-28T02:08:25.346Z,0.00
2018-04-28T02:09:25.300Z,0.00
2018-04-28T02:10:25.184Z,0.00
2018-04-28T02:11:25.095Z,0.00
2018-04-28T02:12:25.022Z,0.00
2018-04-28T02:13:24.934Z,0.00
2018-04-28T02:14:24.859Z,0.00
2018-04-28T02:15:24.771Z,0.00
2018-04-28T02:16:24.696Z,0.00
2018-04-28T02:17:24.610Z,0.00
2018-04-28T02:18:24.535Z,0.00
2018-04-28T02:19:24.446Z,0.00
2018-04-28T02:20:24.372Z,0.00
2018-04-28T02:21:24.285Z,0.00
2018-04-28T02:22:24.210Z,0.00
2018-04-28T02:23:24.123Z,0.00
2018-04-28T02:24:24.047Z,0.00
2018-04-28T02:25:23.961Z,0.00
2018-04-28T02:26:23.885Z,0.00
2018-04-28T02:27:23.801Z,0.00
2018-04-28T02:28:23.722Z,0.00
2018-04-28T02:29:23.639Z,0.00
2018-04-28T02:30:23.561Z,0.00
2018-04-28T02:31:23.473Z,0.00
2018-04-28T02:32:23.399Z,0.00
2018-04-28T02:33:23.311Z,0.00
2018-04-28T02:34:23.237Z,0.00
2018-04-28T02:35:23.148Z,0.00
2018-04-28T02:36:23.080Z,0.00
2018-04-28T02:37:22.987Z,0.00
2018-04-28T02:38:22.912Z,0.00
2018-04-28T02:39:22.825Z,0.00
2018-04-28T02:40:22.749Z,0.00
2018-04-28T02:41:22.674Z,0.00
2018-04-28T02:42:22.589Z,0.00
2018-04-28T02:43:22.514Z,0.00
2018-04-28T02:44:22.431Z,0.00
2018-04-28T02:45:22.342Z,0.00
2018-04-28T02:46:22.264Z,0.00
2018-04-28T02:47:22.176Z,0.00
2018-04-28T02:48:22.102Z,0.00
2018-04-28T02:49:22.014Z,0.00
2018-04-28T02:50:21.938Z,0.00
2018-04-28T02:51:21.852Z,0.00
2018-04-28T02:52:21.779Z,0.00
2018-04-28T02:53:21.688Z,0.00
2018-04-28T02:54:21.619Z,0.00
2018-04-28T02:55:21.525Z,0.00
2018-04-28T02:56:21.457Z,0.00
2018-04-28T02:57:21.364Z,0.00
2018-04-28T02:58:21.288Z,0.00
2018-04-28T02:59:21.214Z,0.00
2018-04-28T03:00:21.115Z,0.00
2018-04-28T03:01:21.040Z,0.00
2018-04-28T03:02:20.960Z,0.00
2018-04-28T03:03:20.876Z,0.00
2018-04-28T03:04:20.796Z,0.00
2018-04-28T03:05:20.715Z,0.00
2018-04-28T03:06:20.627Z,0.00
2018-04-28T03:07:20.551Z,0.00
2018-04-28T03:08:20.465Z,0.00
2018-04-28T03:09:20.395Z,0.00
2018-04-28T03:10:20.302Z,0.00
2018-04-28T03:11:20.299Z,0.00
2018-04-28T03:12:20.140Z,0.00
2018-04-28T03:13:20.065Z,0.00
2018-04-28T03:14:19.978Z,0.00
2018-04-28T03:15:19.903Z,0.00
2018-04-28T03:16:19.815Z,0.00
2018-04-28T03:17:19.740Z,0.00
2018-04-28T03:18:19.669Z,0.00
2018-04-28T03:19:19.578Z,0.00
2018-04-28T03:20:19.496Z,0.00
2018-04-28T03:21:19.416Z,0.00
2018-04-28T03:22:19.329Z,0.00
2018-04-28T03:23:19.253Z,0.00
2018-04-28T03:24:19.172Z,0.00
2018-04-28T03:25:19.080Z,0.00
2018-04-28T03:26:19.003Z,0.00
2018-04-28T03:27:18.918Z,0.00
2018-04-28T03:28:18.844Z,0.00
2018-04-28T03:29:18.769Z,0.00
2018-04-28T03:30:18.679Z,0.00
2018-04-28T03:31:18.593Z,0.00
2018-04-28T03:32:18.518Z,0.00
2018-04-28T03:33:18.429Z,0.00
2018-04-28T03:34:18.354Z,0.00
2018-04-28T03:35:18.267Z,0.00
2018-04-28T03:36:18.192Z,0.00
2018-04-28T03:37:18.105Z,0.00
2018-04-28T03:38:18.030Z,0.00
2018-04-28T03:39:17.954Z,0.00
2018-04-28T03:40:17.868Z,5.63
2018-04-28T03:41:17.795Z,5.63
2018-04-28T03:42:17.704Z,5.63
2018-04-28T03:43:17.618Z,5.63
2018-04-28T03:44:17.530Z,5.63
2018-04-28T03:45:17.455Z,5.63
2018-04-28T03:46:17.368Z,5.63
2018-04-28T03:47:17.293Z,5.63
2018-04-28T03:48:17.205Z,5.63
2018-04-28T03:49:17.143Z,5.63
2018-04-28T03:50:17.043Z,11.25
2018-04-28T03:51:16.977Z,11.25
2018-04-28T03:52:16.880Z,11.25
2018-04-28T03:53:16.805Z,11.25
2018-04-28T03:54:16.720Z,16.88
2018-04-28T03:55:16.632Z,16.88
2018-04-28T03:56:16.556Z,16.88
2018-04-28T03:57:16.470Z,16.88
2018-04-28T03:58:16.394Z,16.88
2018-04-28T03:59:16.319Z,22.50
2018-04-28T04:00:16.235Z,22.50
2018-04-28T04:01:16.146Z,22.50
2018-04-28T04:02:16.071Z,22.50
2018-04-28T04:03:15.981Z,22.50
2018-04-28T04:04:15.911Z,22.50
2018-04-28T04:05:15.820Z,22.50
2018-04-28T04:06:15.745Z,22.50
2018-04-28T04:07:15.670Z,28.13
2018-04-28T04:08:15.582Z,28.13
2018-04-28T04:09:15.495Z,28.13
2018-04-28T04:10:15.408Z,28.13
2018-04-28T04:11:15.332Z,28.13
2018-04-28T04:12:15.246Z,33.75
2018-04-28T04:13:15.172Z,33.75
2018-04-28T04:14:15.083Z,33.75
2018-04-28T04:15:15.008Z,33.75
2018-04-28T04:16:14.934Z,39.38
2018-04-28T04:17:14.850Z,39.38
2018-04-28T04:18:14.832Z,39.38
2018-04-28T04:19:14.683Z,39.38
2018-04-28T04:20:14.598Z,45.00
2018-04-28T04:21:14.522Z,45.00
2018-04-28T04:22:14.434Z,50.63
2018-04-28T04:23:14.347Z,50.63
2018-04-28T04:24:14.272Z,50.63
2018-04-28T04:25:14.185Z,56.25
2018-04-28T04:26:14.111Z,61.88
2018-04-28T04:27:14.023Z,61.88
2018-04-28T04:28:13.948Z,61.88
2018-04-28T04:29:13.872Z,67.50
2018-04-28T04:30:13.784Z,67.50
2018-04-28T04:31:13.698Z,67.50
2018-04-28T04:32:13.622Z,61.88
2018-04-28T04:33:13.535Z,67.50
2018-04-28T04:34:13.460Z,67.50
2018-04-28T04:35:13.373Z,73.13
2018-04-28T04:36:13.298Z,73.13
2018-04-28T04:37:13.210Z,67.50
2018-04-28T04:38:13.135Z,61.88
2018-04-28T04:39:13.049Z,67.50
2018-04-28T04:40:12.973Z,78.75
2018-04-28T04:41:12.886Z,78.75
2018-04-28T04:42:12.811Z,78.75
2018-04-28T04:43:12.727Z,84.38
2018-04-28T04:44:12.648Z,90.00
2018-04-28T04:45:12.560Z,90.00
2018-04-28T04:46:12.486Z,95.63
2018-04-28T04:47:12.399Z,90.00
2018-04-28T04:48:12.324Z,90.00
2018-04-28T04:49:12.237Z,90.00
2018-04-28T04:50:12.161Z,90.00
2018-04-28T04:51:12.075Z,95.63
2018-04-28T04:52:12.001Z,95.63
2018-04-28T04:53:11.911Z,90.00
2018-04-28T04:54:11.837Z,95.63
2018-04-28T04:55:11.756Z,95.63
2018-04-28T04:56:11.675Z,95.63
2018-04-28T04:57:11.587Z,101.25
2018-04-28T04:58:11.525Z,106.88
2018-04-28T04:59:11.431Z,112.50
2018-04-28T05:00:11.353Z,118.13
2018-04-28T05:01:11.264Z,118.13
2018-04-28T05:02:11.188Z,135.00
2018-04-28T05:03:11.101Z,135.00
2018-04-28T05:04:11.027Z,129.38
2018-04-28T05:05:10.943Z,129.38
2018-04-28T05:06:10.863Z,129.38
2018-04-28T05:07:10.777Z,129.38
2018-04-28T05:08:10.703Z,112.50
2018-04-28T05:09:10.627Z,101.25
2018-04-28T05:10:10.538Z,95.63
2018-04-28T05:11:10.464Z,90.00
2018-04-28T05:12:10.383Z,90.00
2018-04-28T05:13:10.301Z,95.63
2018-04-28T05:14:10.217Z,106.88
2018-04-28T05:15:10.147Z,112.50
2018-04-28T05:16:10.064Z,106.88
2018-04-28T05:17:09.978Z,106.88
2018-04-28T05:18:09.904Z,101.25
2018-04-28T05:19:09.860Z,101.25
2018-04-28T05:20:09.752Z,112.50
2018-04-28T05:21:09.653Z,106.88
2018-04-28T05:22:09.579Z,123.75
2018-04-28T05:23:09.490Z,123.75
2018-04-28T05:24:09.415Z,135.00
2018-04-28T05:25:09.328Z,135.00
2018-04-28T05:26:09.254Z,140.63
2018-04-28T05:27:09.166Z,146.25
2018-04-28T05:28:09.091Z,157.50
2018-04-28T05:29:09.017Z,163.13
2018-04-28T05:30:08.929Z,157.50
2018-04-28T05:31:08.855Z,163.13
2018-04-28T05:32:08.766Z,163.13
2018-04-28T05:33:08.691Z,174.38
2018-04-28T05:34:08.604Z,185.63
2018-04-28T05:35:08.530Z,196.88
2018-04-28T05:36:08.442Z,191.25
2018-04-28T05:37:08.367Z,180.00
2018-04-28T05:38:08.283Z,174.38
2018-04-28T05:39:08.205Z,180.00
2018-04-28T05:40:08.130Z,196.88
2018-04-28T05:41:08.043Z,196.88
2018-04-28T05:42:07.967Z,185.63
2018-04-28T05:43:07.881Z,174.38
2018-04-28T05:44:07.809Z,157.50
2018-04-28T05:45:07.718Z,157.50
2018-04-28T05:46:07.643Z,157.50
2018-04-28T05:47:07.556Z,157.50
2018-04-28T05:48:07.482Z,163.13
2018-04-28T05:49:07.406Z,174.38
2018-04-28T05:50:07.318Z,185.63
2018-04-28T05:51:07.244Z,202.50
2018-04-28T05:52:07.158Z,208.13
2018-04-28T05:53:07.082Z,191.25
2018-04-28T05:54:06.995Z,185.63
2018-04-28T05:55:06.919Z,180.00
2018-04-28T05:56:06.845Z,180.00
2018-04-28T05:57:06.757Z,180.00
2018-04-28T05:58:06.682Z,196.88
2018-04-28T05:59:06.595Z,213.75
2018-04-28T06:00:06.519Z,225.00
2018-04-28T06:01:06.458Z,236.25
2018-04-28T06:02:06.359Z,247.50
2018-04-28T06:03:06.286Z,247.50
2018-04-28T06:04:06.195Z,258.75
2018-04-28T06:05:06.120Z,253.13
2018-04-28T06:06:06.058Z,253.13
2018-04-28T06:07:05.958Z,236.25
2018-04-28T06:08:05.884Z,225.00
2018-04-28T06:09:05.796Z,230.63
2018-04-28T06:10:05.720Z,236.25
2018-04-28T06:11:05.649Z,247.50
2018-04-28T06:12:05.559Z,264.38
2018-04-28T06:13:05.485Z,241.88
2018-04-28T06:14:05.471Z,230.63
2018-04-28T06:15:05.321Z,213.75
2018-04-28T06:16:05.248Z,219.38
2018-04-28T06:17:05.161Z,225.00
2018-04-28T06:18:05.085Z,219.38
2018-04-28T06:19:05.011Z,225.00
2018-04-28T06:20:04.951Z,236.25
2018-04-28T06:21:04.850Z,253.13
2018-04-28T06:22:04.760Z,275.63
2018-04-28T06:23:04.686Z,286.88
2018-04-28T06:24:04.611Z,315.00
2018-04-28T06:25:04.523Z,320.63
2018-04-28T06:26:04.471Z,315.00
2018-04-28T06:27:04.373Z,320.63
2018-04-28T06:28:04.287Z,303.75
2018-04-28T06:29:04.212Z,292.50
2018-04-28T06:30:04.126Z,298.13
2018-04-28T06:31:04.048Z,292.50
2018-04-28T06:32:03.975Z,281.25
2018-04-28T06:33:03.886Z,281.25
2018-04-28T06:34:03.812Z,275.63
2018-04-28T06:35:03.737Z,253.13
2018-04-28T06:36:03.648Z,230.63
2018-04-28T06:37:03.574Z,196.88
2018-04-28T06:38:03.499Z,168.75
2018-04-28T06:39:03.412Z,168.75
2018-04-28T06:40:03.339Z,163.13
2018-04-28T06:41:03.262Z,163.13
2018-04-28T06:42:03.174Z,168.75
2018-04-28T06:43:03.100Z,174.38
2018-04-28T06:44:03.024Z,185.63
2018-04-28T06:45:02.939Z,180.00
2018-04-28T06:46:02.863Z,180.00
2018-04-28T06:47:02.775Z,185.63
2018-04-28T06:48:02.701Z,208.13
2018-04-28T06:49:02.625Z,219.38
2018-04-28T06:50:02.541Z,230.63
2018-04-28T06:51:02.524Z,236.25
2018-04-28T06:52:02.394Z,247.50
2018-04-28T06:53:02.301Z,253.13
2018-04-28T06:54:02.225Z,270.00
2018-04-28T06:55:02.152Z,270.00
2018-04-28T06:56:02.064Z,275.63
2018-04-28T06:57:01.990Z,258.75
2018-04-28T06:58:01.914Z,247.50
2018-04-28T06:59:01.827Z,286.88
2018-04-28T07:00:01.755Z,298.13
2018-04-28T07:01:01.676Z,303.75
2018-04-28T07:02:01.591Z,303.75
2018-04-28T07:03:01.515Z,298.13
2018-04-28T07:04:01.440Z,292.50
2018-04-28T07:05:01.351Z,315.00
2018-04-28T07:06:01.281Z,315.00
2018-04-28T07:07:01.215Z,320.63
2018-04-28T07:08:01.115Z,320.63
2018-04-28T07:09:01.043Z,337.50
2018-04-28T07:10:00.965Z,326.25
2018-04-28T07:11:00.879Z,337.50
2018-04-28T07:12:00.819Z,371.25
2018-04-28T07:13:00.728Z,371.25
2018-04-28T07:14:00.653Z,371.25
2018-04-28T07:15:00.566Z,365.63
2018-04-28T07:16:00.492Z,360.00
2018-04-28T07:17:00.416Z,365.63
2018-04-28T07:18:00.345Z,365.63
2018-04-28T07:19:00.254Z,382.50
2018-04-28T07:20:00.178Z,416.25
2018-04-28T07:21:00.131Z,455.63
2018-04-28T07:22:00.029Z,450.00
2018-04-28T07:22:59.953Z,427.50
2018-04-28T07:23:59.870Z,427.50
2018-04-28T07:24:59.794Z,427.50
2018-04-28T07:25:59.718Z,405.00
2018-04-28T07:26:59.643Z,427.50
2018-04-28T07:27:59.568Z,365.63
2018-04-28T07:28:59.498Z,331.88
2018-04-28T07:29:59.418Z,360.00
2018-04-28T07:30:59.330Z,444.38
2018-04-28T07:31:59.254Z,511.88
2018-04-28T07:32:59.179Z,545.63
2018-04-28T07:33:59.105Z,511.88
2018-04-28T07:34:59.031Z,607.50
2018-04-28T07:35:58.955Z,686.25
2018-04-28T07:36:58.879Z,697.50
2018-04-28T07:37:58.805Z,652.50
2018-04-28T07:38:58.744Z,652.50
2018-04-28T07:39:58.656Z,646.88
2018-04-28T07:40:58.580Z,652.50
2018-04-28T07:41:58.507Z,641.25
2018-04-28T07:42:58.444Z,601.88
2018-04-28T07:43:58.356Z,590.63
2018-04-28T07:44:58.281Z,585.00
2018-04-28T07:53:41.583Z,534.38
2018-04-28T07:54:41.508Z,624.38
2018-04-28T07:55:41.446Z,613.13
2018-04-28T07:56:41.359Z,590.63
2018-04-28T07:57:41.297Z,551.25
2018-04-28T07:58:41.221Z,511.88
2018-04-28T07:59:41.163Z,511.88
2018-04-28T08:00:41.084Z,528.75
2018-04-28T08:01:41.009Z,556.88
2018-04-28T08:02:40.946Z,601.88
2018-04-28T08:03:40.871Z,590.63
2018-04-28T08:04:40.798Z,652.50
2018-04-28T08:05:40.734Z,624.38
2018-04-28T08:06:40.659Z,573.75
2018-04-28T08:07:40.597Z,590.63
2018-04-28T08:08:40.522Z,607.50
2018-04-28T08:09:40.460Z,613.13
2018-04-28T08:10:40.451Z,613.13
2018-04-28T08:11:40.310Z,585.00
2018-04-28T08:12:40.248Z,601.88
2018-04-28T08:13:40.173Z,641.25
2018-04-28T08:14:40.110Z,646.88
2018-04-28T08:15:40.036Z,675.00
2018-04-28T08:16:39.974Z,714.38
2018-04-28T08:17:39.911Z,753.75
2018-04-28T08:18:39.837Z,753.75
2018-04-28T08:19:39.773Z,748.13
2018-04-28T08:20:39.784Z,731.25
2018-04-28T08:21:39.637Z,714.38
2018-04-28T08:22:39.561Z,742.50
2018-04-28T08:23:39.499Z,697.50
2018-04-28T08:24:39.435Z,680.63
2018-04-28T08:25:39.361Z,742.50
2018-04-28T08:26:39.440Z,849.38
2018-04-28T08:27:39.236Z,916.88
2018-04-28T08:28:39.162Z,928.13
2018-04-28T08:29:39.100Z,900.00
2018-04-28T08:30:39.036Z,877.50
2018-04-28T08:31:38.962Z,905.63
2018-04-28T08:32:38.900Z,961.88
2018-04-28T08:33:38.841Z,911.25
2018-04-28T08:34:38.763Z,1035.00
2018-04-28T08:35:38.700Z,1046.25
2018-04-28T08:36:38.637Z,1051.88
2018-04-28T08:37:38.576Z,1035.00
2018-04-28T08:38:38.501Z,1029.38
2018-04-28T08:39:38.437Z,1035.00
2018-04-28T08:40:38.375Z,1164.38
2018-04-28T08:41:38.316Z,1260.00
2018-04-28T08:42:38.252Z,1434.38
2018-04-28T08:43:38.176Z,1653.75
2018-04-28T08:44:38.119Z,1890.00
2018-04-28T08:45:38.124Z,2334.38
2018-04-28T08:46:37.988Z,2548.13
2018-04-28T08:47:37.926Z,2497.50
2018-04-28T08:48:37.864Z,1923.75
2018-04-28T08:49:37.801Z,1507.50
2018-04-28T08:50:37.727Z,2131.88
2018-04-28T08:51:37.664Z,2683.13
2018-04-28T08:52:37.610Z,2823.75
2018-04-28T08:53:37.540Z,3082.50
2018-04-28T08:54:37.477Z,2992.50
2018-04-28T08:55:37.414Z,2930.63
2018-04-28T08:56:37.369Z,2368.13
2018-04-28T08:57:37.278Z,1620.00
2018-04-28T08:58:37.231Z,1063.13
2018-04-28T08:59:37.155Z,826.88
2018-04-28T09:00:37.089Z,720.00
2018-04-28T09:01:37.028Z,691.88
2018-04-28T09:02:36.965Z,641.25
2018-04-28T09:03:36.974Z,630.00
2018-04-28T09:04:36.839Z,646.88
2018-04-28T09:05:36.779Z,630.00
2018-04-28T09:06:36.715Z,630.00
2018-04-28T09:07:36.654Z,641.25
2018-04-28T09:08:36.615Z,652.50
2018-04-28T09:09:36.515Z,658.13
2018-04-28T09:10:36.453Z,641.25
2018-04-28T09:11:36.391Z,646.88
2018-04-28T09:12:36.330Z,646.88
2018-04-28T09:13:36.265Z,641.25
2018-04-28T09:14:36.192Z,630.00
2018-04-28T09:15:36.129Z,630.00
2018-04-28T09:16:36.067Z,613.13
2018-04-28T09:17:36.005Z,635.63
2018-04-28T09:18:35.941Z,641.25
2018-04-28T09:19:35.887Z,669.38
2018-04-28T09:20:35.820Z,579.38
2018-04-28T09:21:35.756Z,686.25
2018-04-28T09:22:35.692Z,720.00
2018-04-28T09:23:35.631Z,736.88
2018-04-28T09:24:35.567Z,787.50
2018-04-28T09:25:35.505Z,781.88
2018-04-28T09:26:35.443Z,770.63
2018-04-28T09:27:35.383Z,720.00
2018-04-28T09:28:35.321Z,765.00
2018-04-28T09:29:35.257Z,601.88
2018-04-28T09:30:35.183Z,534.38
2018-04-28T09:31:35.118Z,416.25
2018-04-28T09:32:35.056Z,399.38
2018-04-28T09:33:34.994Z,382.50
2018-04-28T09:34:34.931Z,393.75
2018-04-28T09:35:34.869Z,461.25
2018-04-28T09:36:34.807Z,410.63
2018-04-28T09:37:34.744Z,421.88
2018-04-28T09:38:34.682Z,433.13
2018-04-28T09:39:34.608Z,523.13
2018-04-28T09:40:34.544Z,579.38
2018-04-28T09:41:34.483Z,523.13
2018-04-28T09:42:34.435Z,540.00
2018-04-28T09:43:34.359Z,461.25
2018-04-28T09:44:34.293Z,388.13
2018-04-28T09:45:34.235Z,399.38
2018-04-28T09:46:34.157Z,410.63
2018-04-28T09:47:34.095Z,405.00
2018-04-28T09:48:34.021Z,405.00
2018-04-28T09:49:33.958Z,416.25
2018-04-28T09:50:33.895Z,416.25
2018-04-28T09:51:33.822Z,461.25
2018-04-28T09:52:33.759Z,466.88
2018-04-28T09:53:33.695Z,461.25
2018-04-28T09:54:33.622Z,444.38
2018-04-28T09:55:33.559Z,410.63
2018-04-28T09:56:33.496Z,399.38
2018-04-28T09:57:33.433Z,399.38
2018-04-28T09:58:33.360Z,393.75
2018-04-28T09:59:33.302Z,388.13
2018-04-28T10:00:33.233Z,388.13
2018-04-28T10:01:33.148Z,382.50
2018-04-28T10:02:33.087Z,382.50
2018-04-28T10:03:33.035Z,376.88
2018-04-28T10:04:32.947Z,376.88
2018-04-28T10:05:32.874Z,382.50
2018-04-28T10:06:32.810Z,388.13
2018-04-28T10:07:32.734Z,382.50
2018-04-28T10:08:32.672Z,388.13
2018-04-28T10:09:32.597Z,393.75
2018-04-28T10:10:32.535Z,399.38
2018-04-28T10:11:32.460Z,399.38
2018-04-28T10:12:32.399Z,388.13
2018-04-28T10:13:32.335Z,399.38
2018-04-28T10:14:32.247Z,405.00
2018-04-28T10:15:32.187Z,399.38
2018-04-28T10:16:32.111Z,388.13
2018-04-28T10:17:32.037Z,399.38
2018-04-28T10:18:31.973Z,399.38
2018-04-28T10:19:31.898Z,393.75
2018-04-28T10:20:31.835Z,399.38
2018-04-28T10:21:31.762Z,393.75
2018-04-28T10:22:31.689Z,393.75
2018-04-28T10:23:31.611Z,405.00
2018-04-28T10:24:31.552Z,405.00
2018-04-28T10:25:31.475Z,405.00
2018-04-28T10:26:31.400Z,410.63
2018-04-28T10:27:31.337Z,416.25
2018-04-28T10:28:31.262Z,405.00
2018-04-28T10:29:31.187Z,399.38
2018-04-28T10:30:31.113Z,416.25
2018-04-28T10:31:31.049Z,416.25
2018-04-28T10:32:30.974Z,410.63
2018-04-28T10:33:30.900Z,405.00
2018-04-28T10:34:30.841Z,399.38
2018-04-28T10:35:30.763Z,393.75
2018-04-28T10:36:30.690Z,393.75
2018-04-28T10:37:30.628Z,393.75
2018-04-28T10:38:30.550Z,393.75
2018-04-28T10:39:30.476Z,393.75
2018-04-28T10:40:30.401Z,388.13
2018-04-28T10:41:30.343Z,399.38
2018-04-28T10:42:30.264Z,393.75
2018-04-28T10:43:30.188Z,410.63
2018-04-28T10:44:30.125Z,410.63
2018-04-28T10:45:30.053Z,427.50
2018-04-28T10:46:29.977Z,489.38
2018-04-28T10:47:29.998Z,478.13
2018-04-28T10:48:29.839Z,517.50
2018-04-28T10:49:29.764Z,658.13
2018-04-28T10:50:29.701Z,1462.50
2018-04-28T10:51:29.627Z,1845.00
2018-04-28T10:52:29.567Z,2025.00
2018-04-28T10:53:29.490Z,2053.13
2018-04-28T10:54:29.416Z,2002.50
2018-04-28T10:55:29.353Z,1856.25
2018-04-28T10:56:29.278Z,1777.50
2018-04-28T10:57:29.216Z,1867.50
2018-04-28T10:58:29.154Z,1906.88
2018-04-28T10:59:29.093Z,1963.13
2018-04-28T11:00:29.015Z,1946.25
2018-04-28T11:01:28.953Z,1957.50
2018-04-28T11:02:28.881Z,1968.75
2018-04-28T11:03:28.816Z,2626.88
2018-04-28T11:04:28.757Z,4297.50
2018-04-28T11:05:28.754Z,720.00
2018-04-28T11:06:28.628Z,3414.38
2018-04-28T11:07:28.561Z,3408.75
2018-04-28T11:08:28.492Z,585.00
2018-04-28T11:09:28.428Z,3723.75
2018-04-28T11:10:28.367Z,3819.38
2018-04-28T11:11:28.317Z,3892.50
2018-04-28T11:12:28.247Z,1620.00
2018-04-28T11:13:28.179Z,3757.50
2018-04-28T11:14:28.119Z,4021.88
2018-04-28T11:15:28.043Z,2098.13
2018-04-28T11:16:27.980Z,3881.25
2018-04-28T11:17:27.919Z,950.63
2018-04-28T11:18:27.855Z,3988.13
2018-04-28T11:19:27.793Z,4151.25
2018-04-28T11:20:27.744Z,4173.75
2018-04-28T11:21:27.669Z,4151.25
2018-04-28T11:22:27.605Z,4162.50
2018-04-28T11:23:27.543Z,3802.50
2018-04-28T11:24:27.471Z,4263.75
2018-04-28T11:25:27.478Z,4224.38
2018-04-28T11:26:27.344Z,2531.25
2018-04-28T11:27:27.281Z,4230.00
2018-04-28T11:28:27.222Z,4252.50
2018-04-28T11:29:27.170Z,1147.50
2018-04-28T11:30:27.095Z,624.38
2018-04-28T11:31:27.035Z,669.38
2018-04-28T11:32:26.971Z,568.13
2018-04-28T11:33:26.906Z,635.63
2018-04-28T11:34:26.836Z,967.50
2018-04-28T11:35:26.774Z,731.25
2018-04-28T11:36:26.706Z,883.13
2018-04-28T11:37:26.645Z,3943.13
2018-04-28T11:38:26.676Z,4286.25
2018-04-28T11:39:26.523Z,4381.88
2018-04-28T11:40:26.445Z,4224.38
2018-04-28T11:41:26.396Z,4213.13
2018-04-28T11:42:26.326Z,4044.38
2018-04-28T11:43:26.257Z,2435.63
2018-04-28T11:44:26.196Z,1985.63
2018-04-28T11:45:26.128Z,2790.00
2018-04-28T11:46:26.058Z,843.75
2018-04-28T11:47:25.996Z,826.88
2018-04-28T11:48:25.933Z,4230.00
2018-04-28T11:49:25.871Z,888.75
2018-04-28T11:50:25.796Z,663.75
2018-04-28T11:51:25.734Z,3003.75
2018-04-28T11:52:25.672Z,4387.50
2018-04-28T11:53:25.622Z,770.63
2018-04-28T11:54:25.555Z,697.50
2018-04-28T11:55:25.483Z,675.00
2018-04-28T11:56:25.411Z,4083.75
2018-04-28T11:57:25.350Z,4387.50
2018-04-28T11:58:25.284Z,4342.50
2018-04-28T11:59:25.225Z,4252.50
2018-04-28T12:00:25.159Z,4252.50
2018-04-28T12:01:25.085Z,4218.75
2018-04-28T12:02:25.023Z,4275.00
2018-04-28T12:04:49.223Z,4241.25
2018-04-28T12:05:49.175Z,736.88
2018-04-28T12:06:49.102Z,2216.25
2018-04-28T12:12:01.816Z,1074.38
2018-04-28T12:17:56.678Z,4111.88
2018-04-28T12:18:56.599Z,4151.25
2018-04-28T12:19:56.536Z,4100.63
2018-04-28T13:26:14.658Z,3504.38
2018-04-28T13:32:51.833Z,371.25
2018-04-28T13:39:04.286Z,270.00
2018-04-28T13:40:04.220Z,270.00
2018-04-28T13:41:04.213Z,264.38
2018-04-28T13:42:04.088Z,264.38
2018-04-28T13:43:04.020Z,258.75
2018-04-28T13:44:03.958Z,258.75
2018-04-28T13:45:03.888Z,253.13
2018-04-28T13:46:03.821Z,253.13
2018-04-28T13:47:03.758Z,247.50
2018-04-28T13:48:03.687Z,247.50
2018-04-28T13:49:03.610Z,241.88
2018-04-28T13:50:03.558Z,247.50
2018-04-28T13:51:03.487Z,241.88
2018-04-28T13:52:03.409Z,236.25
2018-04-28T13:53:03.346Z,236.25
2018-04-28T13:54:03.275Z,236.25
2018-04-28T13:55:03.198Z,236.25
2018-04-28T13:56:03.202Z,236.25
2018-04-28T13:57:03.061Z,236.25
2018-04-28T13:58:02.998Z,236.25
2018-04-28T13:59:02.922Z,236.25
2018-04-28T14:00:02.861Z,230.63
2018-04-28T14:01:02.791Z,230.63
2018-04-28T14:02:02.711Z,230.63
2018-04-28T14:03:02.648Z,230.63
2018-04-28T14:04:02.573Z,230.63
2018-04-28T14:05:02.498Z,225.00
2018-04-28T14:06:02.424Z,225.00
2018-04-28T14:07:02.362Z,225.00
2018-04-28T14:08:02.287Z,230.63
2018-04-28T14:09:02.215Z,219.38
2018-04-28T14:10:02.150Z,225.00
2018-04-28T14:11:02.074Z,225.00
2018-04-28T14:12:01.999Z,219.38
2018-04-28T14:13:01.938Z,219.38
2018-04-28T14:14:01.863Z,219.38
2018-04-28T14:15:01.787Z,219.38
2018-04-28T14:16:01.714Z,219.38
2018-04-28T14:17:01.651Z,219.38