createdAt,value
2023-01-07T00:01:30.090Z,12.18
2023-01-07T00:03:31.763Z,11.80
2023-01-07T00:05:33.266Z,10.70
2023-01-07T00:07:34.817Z,11.68
2023-01-07T00:09:36.332Z,9.80
2023-01-07T00:11:39.796Z,10.95
2023-01-07T00:13:41.317Z,10.95
2023-01-07T00:15:42.840Z,10.52
2023-01-07T00:17:44.365Z,10.20
2023-01-07T00:19:45.975Z,11.00
2023-01-07T00:21:47.663Z,10.85
2023-01-07T00:23:49.200Z,10.93
2023-01-07T00:25:51.656Z,10.30
2023-01-07T00:27:53.207Z,10.85
2023-01-07T00:29:54.773Z,11.43
2023-01-07T00:31:57.146Z,11.82
2023-01-07T00:33:58.955Z,11.80
2023-01-07T00:36:07.917Z,11.75
2023-01-07T00:38:09.490Z,12.17
2023-01-07T00:40:11.479Z,10.85
2023-01-07T00:42:31.637Z,11.98
2023-01-07T00:44:34.224Z,11.30
2023-01-07T00:46:35.967Z,11.82
2023-01-07T00:48:37.528Z,12.40
2023-01-07T00:50:39.497Z,13.80
2023-01-07T00:52:40.969Z,13.50
2023-01-07T00:54:42.622Z,13.48
2023-01-07T00:56:44.170Z,14.45
2023-01-07T00:58:46.630Z,13.93
2023-01-07T01:00:48.557Z,15.18
2023-01-07T01:02:51.079Z,14.25
2023-01-07T01:04:52.620Z,15.30
2023-01-07T01:06:54.158Z,16.10
2023-01-07T01:08:55.650Z,16.40
2023-01-07T01:11:03.060Z,18.25
2023-01-07T01:13:04.612Z,18.42
2023-01-07T01:15:10.217Z,17.65
2023-01-07T01:17:11.924Z,17.42
2023-01-07T01:19:13.556Z,19.77
2023-01-07T01:21:16.468Z,20.73
2023-01-07T01:23:17.997Z,25.92
2023-01-07T01:25:19.612Z,35.30
2023-01-07T01:27:21.120Z,39.53
2023-01-07T01:29:22.746Z,27.50
2023-01-07T01:31:24.333Z,22.77
2023-01-07T01:33:25.893Z,21.05
2023-01-07T01:35:27.485Z,19.20
2023-01-07T01:37:29.146Z,19.10
2023-01-07T01:39:30.921Z,17.30
2023-01-07T01:41:32.643Z,15.55
2023-01-07T01:43:40.190Z,15.75
2023-01-07T01:45:41.722Z,17.67
2023-01-07T01:48:02.561Z,16.65
2023-01-07T01:50:19.087Z,17.50
2023-01-07T01:52:24.456Z,17.98
2023-01-07T01:54:26.522Z,15.48
2023-01-07T01:56:33.574Z,16.88
2023-01-07T01:58:38.772Z,15.52
2023-01-07T02:00:41.521Z,14.73
2023-01-07T02:02:57.673Z,14.75
2023-01-07T02:05:00.150Z,13.75
2023-01-07T02:07:11.328Z,14.05
2023-01-07T02:09:13.746Z,13.95
2023-01-07T02:11:28.299Z,12.63
2023-01-07T02:13:56.958Z,13.60
2023-01-07T02:16:27.758Z,13.95
2023-01-07T02:18:42.465Z,13.85
2023-01-07T02:20:55.952Z,15.50
2023-01-07T02:23:19.087Z,15.57
2023-01-07T02:26:14.874Z,16.17
2023-01-07T02:28:38.070Z,15.43
2023-01-07T02:31:01.531Z,15.10
2023-01-07T02:33:12.253Z,14.70
2023-01-07T02:35:50.309Z,15.57
2023-01-07T02:38:00.670Z,14.27
2023-01-07T02:40:09.685Z,14.63
2023-01-07T02:42:14.056Z,16.25
2023-01-07T02:44:44.214Z,17.20
2023-01-07T02:47:15.520Z,16.80
2023-01-07T02:49:18.361Z,16.55
2023-01-07T02:51:19.887Z,17.58
2023-01-07T02:53:21.956Z,17.27
2023-01-07T02:55:39.815Z,18.00
2023-01-07T02:57:56.308Z,16.75
2023-01-07T03:00:10.050Z,18.50
2023-01-07T03:02:34.333Z,17.75
2023-01-07T03:04:44.994Z,19.35
2023-01-07T03:06:55.531Z,22.17
2023-01-07T03:09:33.407Z,21.50
2023-01-07T03:11:44.281Z,20.02
2023-01-07T03:13:58.890Z,20.77
2023-01-07T03:16:05.975Z,20.67
2023-01-07T03:18:25.615Z,27.30
2023-01-07T03:20:29.534Z,30.10
2023-01-07T03:22:34.601Z,33.70
2023-01-07T03:24:36.270Z,43.90
2023-01-07T03:26:43.353Z,49.15
2023-01-07T03:28:46.656Z,50.15
2023-01-07T03:30:50.534Z,56.90
2023-01-07T03:33:02.222Z,42.28
2023-01-07T03:35:04.096Z,37.42
2023-01-07T03:37:18.270Z,28.98
2023-01-07T03:39:23.111Z,25.20
2023-01-07T03:41:43.452Z,25.40
2023-01-07T03:43:44.965Z,31.05
2023-01-07T03:45:48.861Z,34.08
2023-01-07T03:47:53.242Z,36.92
2023-01-07T03:49:54.906Z,45.38
2023-01-07T03:51:56.429Z,49.80
2023-01-07T03:53:58.000Z,52.38
2023-01-07T03:55:59.540Z,48.25
2023-01-07T03:58:01.240Z,40.58
2023-01-07T04:00:05.023Z,43.75
2023-01-07T04:02:06.707Z,42.65
2023-01-07T04:04:08.494Z,41.13
2023-01-07T04:06:10.187Z,33.60
2023-01-07T04:08:11.705Z,33.17
2023-01-07T04:10:13.269Z,26.52
2023-01-07T04:12:14.979Z,37.67
2023-01-07T04:14:16.597Z,40.00
2023-01-07T04:16:18.150Z,44.20
2023-01-07T04:18:19.789Z,47.95
2023-01-07T04:20:21.360Z,41.40
2023-01-07T04:22:22.863Z,42.88
2023-01-07T04:24:24.512Z,46.72
2023-01-07T04:26:26.020Z,46.03
2023-01-07T04:28:27.659Z,65.47
2023-01-07T04:30:29.233Z,70.15
2023-01-07T04:32:30.780Z,60.30
2023-01-07T04:34:32.349Z,50.55
2023-01-07T04:36:33.885Z,50.25
2023-01-07T04:38:35.400Z,42.80
2023-01-07T04:40:38.057Z,43.85
2023-01-07T04:42:39.609Z,47.60
2023-01-07T04:44:41.164Z,48.13
2023-01-07T04:46:42.706Z,48.75
2023-01-07T04:48:44.240Z,39.65
2023-01-07T04:50:47.292Z,40.75
2023-01-07T04:52:49.046Z,46.47
2023-01-07T04:54:50.650Z,44.90
2023-01-07T04:56:52.204Z,43.20
2023-01-07T04:58:54.550Z,42.25
2023-01-07T05:00:58.700Z,37.45
2023-01-07T05:03:00.420Z,66.30
2023-01-07T05:05:02.137Z,65.55
2023-01-07T05:07:03.676Z,68.05
2023-01-07T05:09:05.416Z,55.58
2023-01-07T05:11:06.980Z,65.05
2023-01-07T05:13:15.385Z,63.95
2023-01-07T05:15:17.023Z,69.47
2023-01-07T05:17:18.552Z,54.80
2023-01-07T05:19:21.799Z,46.83
2023-01-07T05:21:23.337Z,41.97
2023-01-07T05:23:24.949Z,39.03
2023-01-07T05:25:26.465Z,41.90
2023-01-07T05:27:27.983Z,39.08
2023-01-07T05:29:29.524Z,36.38
2023-01-07T05:31:31.072Z,39.22
2023-01-07T05:33:32.643Z,33.70
2023-01-07T05:35:35.542Z,33.10
2023-01-07T05:37:37.096Z,32.78
2023-01-07T05:39:38.621Z,36.70
2023-01-07T05:41:40.215Z,43.85
2023-01-07T05:43:41.736Z,37.45
2023-01-07T05:45:46.588Z,31.58
2023-01-07T05:47:48.570Z,29.67
2023-01-07T05:49:50.110Z,29.70
2023-01-07T05:51:51.632Z,31.85
2023-01-07T05:53:53.166Z,31.85
2023-01-07T05:55:59.496Z,30.73
2023-01-07T05:58:01.008Z,53.53
2023-01-07T06:00:03.078Z,67.15
2023-01-07T06:02:04.779Z,54.53
2023-01-07T06:04:06.435Z,46.33
2023-01-07T06:06:07.978Z,57.58
2023-01-07T06:08:09.503Z,56.25
2023-01-07T06:10:11.270Z,51.72
2023-01-07T06:12:12.750Z,44.85
2023-01-07T06:14:14.495Z,46.50
2023-01-07T06:16:16.233Z,44.85
2023-01-07T06:18:17.794Z,42.28
2023-01-07T06:20:19.329Z,42.45
2023-01-07T06:22:20.845Z,51.63
2023-01-07T06:24:22.352Z,61.25
2023-01-07T06:26:24.047Z,65.80
2023-01-07T06:28:25.667Z,67.20
2023-01-07T06:30:27.338Z,45.22
2023-01-07T06:32:28.840Z,44.30
2023-01-07T06:34:30.340Z,49.47
2023-01-07T06:36:31.890Z,45.50
2023-01-07T06:38:33.665Z,40.13
2023-01-07T06:40:35.219Z,48.45
2023-01-07T06:42:36.737Z,56.15
2023-01-07T06:44:38.341Z,59.58
2023-01-07T06:46:39.993Z,58.22
2023-01-07T06:48:41.644Z,55.53
2023-01-07T06:50:45.028Z,43.65
2023-01-07T06:52:46.541Z,44.25
2023-01-07T06:54:48.672Z,50.65
2023-01-07T06:56:50.356Z,53.83
2023-01-07T06:58:52.029Z,84.70
2023-01-07T07:00:53.702Z,135.90
2023-01-07T07:02:55.357Z,125.90
2023-01-07T07:04:56.921Z,119.28
2023-01-07T07:06:58.469Z,87.32
2023-01-07T07:09:00.003Z,79.82
2023-01-07T07:11:01.510Z,62.53
2023-01-07T07:13:03.239Z,51.90
2023-01-07T07:15:06.377Z,53.40
2023-01-07T07:17:07.941Z,48.60
2023-01-07T07:19:09.465Z,46.53
2023-01-07T07:21:11.060Z,48.47
2023-01-07T07:23:12.719Z,45.75
2023-01-07T07:25:14.974Z,43.83
2023-01-07T07:27:16.533Z,50.78
2023-01-07T07:29:18.716Z,60.05
2023-01-07T07:31:21.268Z,63.22
2023-01-07T07:33:22.890Z,55.53
2023-01-07T07:35:24.809Z,44.78
2023-01-07T07:37:26.352Z,38.15
2023-01-07T07:39:27.959Z,37.15
2023-01-07T07:41:30.800Z,36.67
2023-01-07T07:43:35.231Z,37.33
2023-01-07T07:45:37.102Z,35.45
2023-01-07T07:47:38.639Z,37.70
2023-01-07T07:49:40.205Z,41.88
2023-01-07T07:51:41.736Z,31.67
2023-01-07T07:53:43.478Z,35.35
2023-01-07T07:55:45.849Z,36.55
2023-01-07T07:57:47.372Z,36.22
2023-01-07T07:59:49.073Z,35.75
2023-01-07T08:01:50.824Z,34.58
2023-01-07T08:03:52.589Z,35.63
2023-01-07T08:05:54.161Z,27.95
2023-01-07T08:07:56.689Z,27.13
2023-01-07T08:09:58.206Z,22.00
2023-01-07T08:11:59.748Z,20.50
2023-01-07T08:14:01.410Z,20.35
2023-01-07T08:16:03.053Z,19.83
2023-01-07T08:18:07.520Z,19.45
2023-01-07T08:20:10.491Z,21.25
2023-01-07T08:22:12.001Z,19.02
2023-01-07T08:24:13.537Z,22.77
2023-01-07T08:26:15.053Z,21.50
2023-01-07T08:28:16.612Z,22.70
2023-01-07T08:30:18.605Z,23.75
2023-01-07T08:32:20.335Z,28.27
2023-01-07T08:34:22.991Z,31.65
2023-01-07T08:36:25.822Z,28.58
2023-01-07T08:38:28.915Z,25.80
2023-01-07T08:40:30.627Z,23.77
2023-01-07T08:42:32.309Z,23.98
2023-01-07T08:44:34.724Z,24.50
2023-01-07T08:46:36.527Z,24.50
2023-01-07T08:48:40.228Z,21.10
2023-01-07T08:50:41.898Z,20.80
2023-01-07T08:52:46.248Z,23.42
2023-01-07T08:54:48.654Z,37.22
2023-01-07T08:56:50.199Z,33.60
2023-01-07T08:58:51.778Z,25.02
2023-01-07T09:00:53.562Z,18.42
2023-01-07T09:02:55.204Z,18.38
2023-01-07T09:04:56.707Z,15.60
2023-01-07T09:06:58.231Z,15.05
2023-01-07T09:08:59.763Z,15.50
2023-01-07T09:11:01.306Z,17.33
2023-01-07T09:13:02.908Z,17.00
2023-01-07T09:15:04.846Z,18.45
2023-01-07T09:17:06.371Z,15.25
2023-01-07T09:19:07.951Z,14.70
2023-01-07T09:21:09.875Z,27.00
2023-01-07T09:23:11.551Z,17.55
2023-01-07T09:25:13.297Z,16.75
2023-01-07T09:27:16.667Z,14.82
2023-01-07T09:29:18.556Z,14.55
2023-01-07T09:31:20.174Z,14.73
2023-01-07T09:33:21.780Z,14.10
2023-01-07T09:35:23.474Z,12.57
2023-01-07T09:37:25.075Z,14.15
2023-01-07T09:39:26.721Z,19.27
2023-01-07T09:41:57.539Z,32.10
2023-01-07T09:44:25.861Z,13.05
2023-01-07T09:46:27.820Z,11.07
2023-01-07T09:48:37.886Z,12.32
2023-01-07T09:50:49.945Z,11.93
2023-01-07T09:52:56.539Z,11.23
2023-01-07T09:55:07.820Z,11.95
2023-01-07T09:57:16.486Z,9.20
2023-01-07T09:59:19.132Z,9.70
2023-01-07T10:01:34.824Z,8.52
2023-01-07T10:03:39.297Z,22.10
2023-01-07T10:05:46.651Z,9.35
2023-01-07T10:08:28.778Z,9.32
2023-01-07T10:10:34.213Z,7.88
2023-01-07T10:12:42.588Z,8.63
2023-01-07T10:15:08.549Z,8.82
2023-01-07T10:17:19.548Z,9.13
2023-01-07T10:20:01.966Z,8.57
2023-01-07T10:22:16.842Z,11.02
2023-01-07T10:24:27.570Z,12.27
2023-01-07T10:26:35.883Z,15.55
2023-01-07T10:28:57.038Z,17.23
2023-01-07T10:31:00.259Z,11.85
2023-01-07T10:33:18.541Z,16.23
2023-01-07T10:35:23.636Z,12.20
2023-01-07T10:37:38.500Z,14.07
2023-01-07T10:40:15.956Z,9.48
2023-01-07T10:43:18.989Z,19.85
2023-01-07T10:46:03.796Z,9.68
2023-01-07T10:48:59.583Z,12.48
2023-01-07T10:51:26.478Z,11.80
2023-01-07T10:53:55.290Z,13.23
2023-01-07T10:56:42.291Z,15.93
2023-01-07T10:59:00.221Z,8.75
2023-01-07T11:01:07.159Z,8.27
2023-01-07T11:03:29.023Z,7.63
2023-01-07T11:05:53.902Z,7.72
2023-01-07T11:08:01.636Z,8.52
2023-01-07T11:10:24.003Z,21.05
2023-01-07T11:12:46.221Z,8.23
2023-01-07T11:14:50.168Z,8.50
2023-01-07T11:17:02.726Z,8.73
2023-01-07T11:19:12.972Z,18.85
2023-01-07T11:21:42.809Z,18.90
2023-01-07T11:23:46.095Z,16.83
2023-01-07T11:25:48.554Z,13.43
2023-01-07T11:27:50.768Z,24.98
2023-01-07T11:29:59.275Z,21.13
2023-01-07T11:32:05.700Z,14.95
2023-01-07T11:34:18.967Z,17.92
2023-01-07T11:36:20.694Z,17.45
2023-01-07T11:38:31.729Z,18.92
2023-01-07T11:40:33.867Z,18.98
2023-01-07T11:42:49.619Z,13.80
2023-01-07T11:45:19.236Z,14.18
2023-01-07T11:47:24.051Z,14.50
2023-01-07T11:49:31.779Z,14.52
2023-01-07T11:51:43.955Z,15.15
2023-01-07T11:53:52.015Z,15.93
2023-01-07T11:55:59.360Z,18.48
2023-01-07T11:58:28.622Z,16.27
2023-01-07T12:00:22.926Z,16.00
2023-01-07T12:02:26.960Z,17.08
2023-01-07T12:04:32.041Z,15.48
2023-01-07T12:06:36.007Z,14.05
2023-01-07T12:08:53.847Z,14.48
2023-01-07T12:11:09.073Z,13.10
2023-01-07T12:13:21.263Z,14.93
2023-01-07T12:15:38.078Z,15.05
2023-01-07T12:17:55.037Z,13.95
2023-01-07T12:20:38.573Z,14.40
2023-01-07T12:22:50.704Z,12.57
2023-01-07T12:25:33.617Z,13.25
2023-01-07T12:28:11.236Z,13.13
2023-01-07T12:30:34.523Z,10.43
2023-01-07T12:33:06.619Z,11.32
2023-01-07T12:35:18.188Z,10.43
2023-01-07T12:37:32.335Z,10.15
2023-01-07T12:39:38.004Z,11.25
2023-01-07T12:41:44.064Z,15.02
2023-01-07T12:44:00.328Z,14.93
2023-01-07T12:46:07.757Z,16.00
2023-01-07T12:48:24.050Z,15.10
2023-01-07T12:50:48.103Z,12.43
2023-01-07T12:52:55.331Z,12.35
2023-01-07T12:55:03.473Z,11.02
2023-01-07T12:57:24.864Z,8.93
2023-01-07T12:59:55.434Z,8.23
2023-01-07T13:02:58.781Z,8.98
2023-01-07T13:05:20.123Z,11.43
2023-01-07T13:08:13.197Z,10.32
2023-01-07T13:10:17.943Z,11.10
2023-01-07T13:12:42.259Z,9.48
2023-01-07T13:14:52.278Z,9.23
2023-01-07T13:17:02.664Z,13.73
2023-01-07T13:19:08.435Z,11.02
2023-01-07T13:21:15.355Z,11.27
2023-01-07T13:23:27.434Z,15.48
2023-01-07T13:25:35.897Z,11.18
2023-01-07T13:28:03.906Z,11.20
2023-01-07T13:30:14.604Z,12.48
2023-01-07T13:32:32.130Z,25.75
2023-01-07T13:34:55.569Z,12.85
2023-01-07T13:37:00.633Z,13.93
2023-01-07T13:39:18.806Z,13.63
2023-01-07T13:41:39.701Z,15.38
2023-01-07T13:44:09.313Z,18.40
2023-01-07T13:46:17.000Z,12.55
2023-01-07T13:48:22.993Z,14.15
2023-01-07T13:50:41.902Z,14.30
2023-01-07T13:52:46.047Z,14.67
2023-01-07T13:54:53.622Z,14.50
2023-01-07T13:56:55.716Z,15.32
2023-01-07T13:58:58.270Z,16.88
2023-01-07T14:01:30.407Z,17.70
2023-01-07T14:03:49.769Z,21.65
2023-01-07T14:06:23.942Z,24.85
2023-01-07T14:08:28.900Z,21.17
2023-01-07T14:10:38.045Z,20.27
2023-01-07T14:13:05.160Z,24.75
2023-01-07T14:15:23.349Z,25.25
2023-01-07T14:18:01.669Z,26.80
2023-01-07T14:20:41.884Z,26.88
2023-01-07T14:23:16.242Z,27.92
2023-01-07T14:25:41.983Z,56.08
2023-01-07T14:27:56.631Z,36.40
2023-01-07T14:30:15.889Z,41.88
2023-01-07T14:32:34.305Z,45.25
2023-01-07T14:34:35.865Z,118.72
2023-01-07T14:37:02.286Z,138.98
2023-01-07T14:39:03.887Z,177.60
2023-01-07T14:41:16.434Z,179.20
2023-01-07T14:43:48.636Z,236.98
2023-01-07T14:45:50.104Z,209.10
2023-01-07T14:47:53.422Z,105.10
2023-01-07T14:50:02.773Z,130.80
2023-01-07T14:52:31.176Z,72.22
2023-01-07T14:54:32.709Z,78.43
2023-01-07T14:56:56.064Z,49.53
2023-01-07T14:59:25.886Z,63.00
2023-01-07T15:01:58.855Z,58.92
2023-01-07T15:04:27.728Z,218.15
2023-01-07T15:06:35.771Z,194.90
2023-01-07T15:09:09.830Z,123.55
2023-01-07T15:11:43.030Z,89.63
2023-01-07T15:14:16.599Z,121.40
2023-01-07T15:16:20.738Z,92.05
2023-01-07T15:18:22.980Z,71.47
2023-01-07T15:20:38.357Z,91.72
2023-01-07T15:22:42.845Z,63.03
2023-01-07T15:24:55.431Z,90.65
2023-01-07T15:27:05.558Z,77.70
2023-01-07T15:29:18.994Z,146.38
2023-01-07T15:31:42.596Z,156.55
2023-01-07T15:34:10.467Z,83.68
2023-01-07T15:36:15.758Z,114.00
2023-01-07T15:38:46.151Z,107.43
2023-01-07T15:40:47.984Z,130.93
2023-01-07T15:42:52.502Z,93.00
2023-01-07T15:44:59.242Z,98.70
2023-01-07T15:47:01.000Z,129.93
2023-01-07T15:49:08.518Z,113.63
2023-01-07T15:51:17.796Z,75.97
2023-01-07T15:53:25.681Z,97.93
2023-01-07T15:55:37.425Z,142.32
2023-01-07T15:57:40.983Z,156.13
2023-01-07T15:59:45.769Z,117.43
2023-01-07T16:01:49.500Z,105.38
2023-01-07T16:03:53.880Z,111.10
2023-01-07T16:05:56.230Z,110.68
2023-01-07T16:08:01.803Z,234.00
2023-01-07T16:10:03.949Z,248.63
2023-01-07T16:12:20.399Z,226.98
2023-01-07T16:14:25.110Z,146.35
2023-01-07T16:16:28.296Z,118.70
2023-01-07T16:18:33.846Z,315.30
2023-01-07T16:20:43.016Z,200.05
2023-01-07T16:22:44.985Z,135.35
2023-01-07T16:24:52.454Z,338.13
2023-01-07T16:27:05.167Z,468.85
2023-01-07T16:29:17.254Z,462.45
2023-01-07T16:31:21.940Z,505.98
2023-01-07T16:33:27.331Z,498.90
2023-01-07T16:35:33.897Z,278.13
2023-01-07T16:37:39.649Z,106.22
2023-01-07T16:39:47.459Z,111.22
2023-01-07T16:41:49.488Z,117.95
2023-01-07T16:43:55.752Z,140.80
2023-01-07T16:46:23.945Z,134.57
2023-01-07T16:48:25.565Z,138.52
2023-01-07T16:50:35.327Z,141.70
2023-01-07T16:52:37.075Z,130.48
2023-01-07T16:54:41.453Z,143.10
2023-01-07T16:56:48.978Z,197.07
2023-01-07T16:58:55.752Z,349.42
2023-01-07T17:01:00.394Z,316.80
2023-01-07T17:03:02.169Z,187.27
2023-01-07T17:05:31.036Z,274.25
2023-01-07T17:07:38.001Z,186.15
2023-01-07T17:09:39.543Z,136.65
2023-01-07T17:11:41.745Z,230.60
2023-01-07T17:13:44.136Z,156.32
2023-01-07T17:15:45.700Z,164.15
2023-01-07T17:17:47.279Z,268.50
2023-01-07T17:19:53.981Z,545.67
2023-01-07T17:21:56.637Z,358.85
2023-01-07T17:23:58.810Z,279.48
2023-01-07T17:26:02.053Z,136.48
2023-01-07T17:28:08.743Z,112.10
2023-01-07T17:30:17.185Z,136.95
2023-01-07T17:32:18.942Z,125.95
2023-01-07T17:34:20.554Z,151.82
2023-01-07T17:36:25.096Z,122.53
2023-01-07T17:38:26.645Z,116.68
2023-01-07T17:40:28.258Z,118.82
2023-01-07T17:42:51.334Z,144.20
2023-01-07T17:44:52.837Z,225.60
2023-01-07T17:46:54.382Z,181.23
2023-01-07T17:48:57.401Z,145.65
2023-01-07T17:51:00.733Z,192.25
2023-01-07T17:53:02.715Z,230.13
2023-01-07T17:55:04.809Z,472.20
2023-01-07T17:57:06.453Z,267.75
2023-01-07T17:59:14.319Z,219.63
2023-01-07T18:01:18.445Z,172.65
2023-01-07T18:03:20.239Z,186.90
2023-01-07T18:05:24.818Z,302.27
2023-01-07T18:07:26.351Z,110.95
2023-01-07T18:09:28.000Z,137.63
2023-01-07T18:11:48.606Z,103.18
2023-01-07T18:13:50.232Z,90.10
2023-01-07T18:15:52.332Z,312.30
2023-01-07T18:17:53.940Z,178.65
2023-01-07T18:19:55.730Z,152.85
2023-01-07T18:21:57.362Z,133.93
2023-01-07T18:23:58.929Z,164.32
2023-01-07T18:26:00.616Z,222.98
2023-01-07T18:28:02.340Z,224.02
2023-01-07T18:30:04.315Z,327.17
2023-01-07T18:32:06.020Z,162.45
2023-01-07T18:34:08.985Z,178.88
2023-01-07T18:36:11.856Z,161.13
2023-01-07T18:38:14.732Z,150.57
2023-01-07T18:40:16.469Z,151.82
2023-01-07T18:42:18.300Z,178.43
2023-01-07T18:44:22.456Z,207.73
2023-01-07T18:46:24.012Z,147.82
2023-01-07T18:48:26.032Z,153.07
2023-01-07T18:50:27.695Z,162.68
2023-01-07T18:52:31.081Z,142.70
2023-01-07T18:54:33.647Z,221.07
2023-01-07T18:56:35.125Z,231.98
2023-01-07T18:58:36.873Z,243.82
2023-01-07T19:00:38.404Z,232.45
2023-01-07T19:02:40.179Z,232.30
2023-01-07T19:04:41.790Z,181.35
2023-01-07T19:06:43.352Z,146.18
2023-01-07T19:08:45.063Z,231.90
2023-01-07T19:10:48.047Z,258.52
2023-01-07T19:12:50.550Z,225.63
2023-01-07T19:14:52.395Z,214.20
2023-01-07T19:16:54.710Z,205.02
2023-01-07T19:18:56.286Z,189.90
2023-01-07T19:21:02.853Z,177.32
2023-01-07T19:23:04.437Z,180.40
2023-01-07T19:25:06.583Z,190.95
2023-01-07T19:27:08.160Z,166.73
2023-01-07T19:29:11.338Z,164.60
2023-01-07T19:31:14.513Z,193.43
2023-01-07T19:33:16.193Z,320.63
2023-01-07T19:35:17.718Z,276.73
2023-01-07T19:37:19.467Z,262.08
2023-01-07T19:39:23.597Z,232.05
2023-01-07T19:41:25.116Z,232.75
2023-01-07T19:43:26.789Z,280.30
2023-01-07T19:45:28.353Z,300.48
2023-01-07T19:47:29.909Z,246.90
2023-01-07T19:49:31.405Z,160.40
2023-01-07T19:51:37.773Z,231.30
2023-01-07T19:53:39.742Z,242.25
2023-01-07T19:55:41.388Z,252.70
2023-01-07T19:57:42.973Z,339.45
2023-01-07T19:59:44.658Z,241.77
2023-01-07T20:01:46.334Z,216.70
2023-01-07T20:03:47.971Z,202.77
2023-01-07T20:05:49.546Z,195.63
2023-01-07T20:07:51.102Z,191.77
2023-01-07T20:09:52.655Z,188.45
2023-01-07T20:11:54.188Z,199.77
2023-01-07T20:13:55.703Z,219.82
2023-01-07T20:16:03.653Z,184.55
2023-01-07T20:18:05.457Z,129.20
2023-01-07T20:20:08.309Z,240.75
2023-01-07T20:22:11.145Z,203.57
2023-01-07T20:24:13.507Z,186.90
2023-01-07T20:26:20.733Z,153.50
2023-01-07T20:28:22.575Z,140.93
2023-01-07T20:30:24.137Z,128.48
2023-01-07T20:32:26.435Z,108.43
2023-01-07T20:34:27.995Z,91.20
2023-01-07T20:36:31.644Z,71.75
2023-01-07T20:38:33.544Z,88.30
2023-01-07T20:40:42.434Z,99.68
2023-01-07T20:42:44.161Z,93.30
2023-01-07T20:44:47.427Z,80.05
2023-01-07T20:46:49.359Z,150.57
2023-01-07T20:48:51.235Z,68.00
2023-01-07T20:50:52.807Z,61.58
2023-01-07T20:52:54.353Z,68.97
2023-01-07T20:54:56.006Z,78.43
2023-01-07T20:56:57.540Z,69.18
2023-01-07T20:59:00.676Z,100.93
2023-01-07T21:01:07.615Z,94.38
2023-01-07T21:03:09.307Z,128.40
2023-01-07T21:05:10.999Z,204.52
2023-01-07T21:07:12.555Z,176.65
2023-01-07T21:09:15.295Z,155.63
2023-01-07T21:11:20.023Z,99.60
2023-01-07T21:13:22.351Z,75.05
2023-01-07T21:15:23.906Z,73.50
2023-01-07T21:17:25.403Z,87.93
2023-01-07T21:19:26.978Z,74.78
2023-01-07T21:21:28.562Z,102.45
2023-01-07T21:23:30.138Z,128.35
2023-01-07T21:25:31.756Z,106.25
2023-01-07T21:27:33.347Z,121.78
2023-01-07T21:29:34.901Z,158.23
2023-01-07T21:31:36.557Z,235.35
2023-01-07T21:33:39.872Z,170.88
2023-01-07T21:35:41.770Z,210.23
2023-01-07T21:37:43.311Z,133.73
2023-01-07T21:39:44.983Z,90.40
2023-01-07T21:41:46.623Z,114.80
2023-01-07T21:43:48.531Z,105.45
2023-01-07T21:45:50.271Z,122.22
2023-01-07T21:47:51.860Z,104.32
2023-01-07T21:49:54.267Z,112.57
2023-01-07T21:51:56.003Z,115.47
2023-01-07T21:53:58.359Z,136.40
2023-01-07T21:56:09.219Z,153.80
2023-01-07T21:58:10.710Z,162.52
2023-01-07T22:00:12.992Z,170.30
2023-01-07T22:02:17.748Z,126.82
2023-01-07T22:04:19.585Z,129.20
2023-01-07T22:06:32.220Z,103.30
2023-01-07T22:08:34.707Z,102.43
2023-01-07T22:10:36.242Z,96.82
2023-01-07T22:12:38.337Z,94.47
2023-01-07T22:14:40.210Z,132.27
2023-01-07T22:16:42.217Z,97.45
2023-01-07T22:18:43.873Z,101.80
2023-01-07T22:20:45.389Z,88.70
2023-01-07T22:22:46.890Z,95.13
2023-01-07T22:24:48.455Z,73.18
2023-01-07T22:26:50.141Z,75.95
2023-01-07T22:28:57.317Z,164.38
2023-01-07T22:31:01.755Z,100.35
2023-01-07T22:33:03.372Z,89.43
2023-01-07T22:35:05.313Z,95.28
2023-01-07T22:37:10.274Z,120.47
2023-01-07T22:39:35.697Z,116.28
2023-01-07T22:41:37.798Z,103.63
2023-01-07T22:43:39.646Z,95.97
2023-01-07T22:45:56.717Z,97.40
2023-01-07T22:47:58.502Z,86.25
2023-01-07T22:50:02.672Z,92.35
2023-01-07T22:52:04.907Z,105.93
2023-01-07T22:54:07.265Z,88.68
2023-01-07T22:56:08.821Z,103.43
2023-01-07T22:58:10.522Z,83.13
2023-01-07T23:00:37.005Z,134.65
2023-01-07T23:02:38.507Z,128.48
2023-01-07T23:04:40.017Z,120.93
2023-01-07T23:06:41.513Z,118.40
2023-01-07T23:08:43.756Z,105.95
2023-01-07T23:10:45.494Z,93.38
2023-01-07T23:12:46.997Z,82.53
2023-01-07T23:14:48.647Z,83.38
2023-01-07T23:16:51.643Z,96.68
2023-01-07T23:18:53.345Z,93.88
2023-01-07T23:20:54.882Z,83.53
2023-01-07T23:22:56.411Z,92.60
2023-01-07T23:24:57.942Z,79.95
2023-01-07T23:26:59.468Z,98.20
2023-01-07T23:29:01.021Z,80.45
2023-01-07T23:31:02.561Z,105.65
2023-01-07T23:33:04.295Z,102.13
2023-01-07T23:35:06.752Z,99.85
2023-01-07T23:37:08.394Z,93.82
2023-01-07T23:39:09.916Z,89.15
2023-01-07T23:41:12.404Z,99.32
2023-01-07T23:43:13.897Z,90.50
2023-01-07T23:45:16.275Z,107.90
2023-01-07T23:47:17.793Z,96.88
2023-01-07T23:49:19.323Z,88.85
2023-01-07T23:51:21.596Z,88.18
2023-01-07T23:53:23.475Z,91.25
2023-01-07T23:55:25.029Z,80.32
2023-01-07T23:57:27.628Z,80.28
2023-01-07T23:59:29.133Z,60.33
