createdAt,value
2022-08-26T00:01:15.539Z,79.75
2022-08-26T00:03:42.112Z,79.63
2022-08-26T00:06:09.055Z,79.83
2022-08-26T00:08:38.966Z,79.63
2022-08-26T00:11:08.246Z,79.75
2022-08-26T00:13:36.214Z,79.79
2022-08-26T00:16:03.446Z,79.84
2022-08-26T00:18:30.938Z,79.76
2022-08-26T00:21:06.684Z,79.92
2022-08-26T00:23:33.493Z,79.75
2022-08-26T00:26:00.440Z,79.86
2022-08-26T00:28:28.011Z,79.92
2022-08-26T00:30:55.043Z,79.97
2022-08-26T00:33:22.204Z,79.81
2022-08-26T00:35:49.067Z,79.74
2022-08-26T00:38:17.999Z,79.81
2022-08-26T00:40:48.676Z,79.88
2022-08-26T00:43:15.733Z,79.84
2022-08-26T00:45:44.178Z,79.80
2022-08-26T00:48:11.395Z,80.00
2022-08-26T00:50:41.630Z,79.91
2022-08-26T00:53:29.969Z,79.86
2022-08-26T00:55:59.580Z,79.79
2022-08-26T00:58:27.796Z,80.03
2022-08-26T01:00:54.517Z,80.09
2022-08-26T01:03:23.372Z,80.05
2022-08-26T01:05:51.600Z,80.01
2022-08-26T01:08:18.016Z,79.96
2022-08-26T01:10:44.581Z,79.99
2022-08-26T01:13:11.373Z,79.87
2022-08-26T01:15:41.865Z,80.19
2022-08-26T01:18:08.703Z,80.20
2022-08-26T01:20:35.083Z,80.30
2022-08-26T01:23:03.733Z,80.17
2022-08-26T01:25:31.866Z,80.06
2022-08-26T01:28:02.136Z,80.17
2022-08-26T01:30:29.323Z,80.25
2022-08-26T01:32:57.503Z,80.08
2022-08-26T01:35:24.095Z,80.03
2022-08-26T01:37:53.818Z,80.07
2022-08-26T01:40:26.187Z,80.07
2022-08-26T01:42:53.626Z,79.98
2022-08-26T01:45:23.158Z,79.99
2022-08-26T01:47:56.544Z,79.96
2022-08-26T01:50:28.032Z,79.84
2022-08-26T01:52:57.711Z,79.83
2022-08-26T01:55:32.023Z,79.86
2022-08-26T01:57:59.591Z,79.70
2022-08-26T02:00:26.667Z,79.69
2022-08-26T02:03:15.978Z,79.63
2022-08-26T02:05:44.915Z,79.66
2022-08-26T02:08:24.555Z,79.67
2022-08-26T02:10:54.858Z,79.63
2022-08-26T02:13:21.688Z,79.65
2022-08-26T02:15:49.177Z,79.58
2022-08-26T02:18:16.113Z,79.63
2022-08-26T02:20:42.819Z,79.45
2022-08-26T02:23:09.538Z,79.60
2022-08-26T02:25:55.497Z,79.46
2022-08-26T02:28:22.036Z,79.61
2022-08-26T02:30:55.453Z,79.47
2022-08-26T02:33:22.092Z,79.49
2022-08-26T02:35:48.728Z,79.56
2022-08-26T02:38:15.082Z,79.54
2022-08-26T02:40:42.223Z,79.63
2022-08-26T02:43:09.447Z,79.56
2022-08-26T02:45:36.235Z,79.67
2022-08-26T02:48:09.167Z,79.69
2022-08-26T02:50:37.053Z,79.54
2022-08-26T02:53:03.713Z,79.38
2022-08-26T02:55:30.300Z,79.25
2022-08-26T02:57:56.926Z,79.07
2022-08-26T03:00:23.810Z,78.86
2022-08-26T03:02:50.398Z,78.71
2022-08-26T03:05:17.939Z,78.72
2022-08-26T03:07:44.342Z,78.68
2022-08-26T03:10:13.203Z,78.63
2022-08-26T03:12:41.199Z,78.66
2022-08-26T03:15:16.645Z,78.63
2022-08-26T03:17:44.426Z,78.55
2022-08-26T03:20:11.230Z,78.80
2022-08-26T03:22:40.259Z,78.76
2022-08-26T03:25:08.728Z,78.86
2022-08-26T03:27:35.338Z,78.86
2022-08-26T03:30:20.432Z,78.86
2022-08-26T03:32:46.818Z,78.83
2022-08-26T03:35:13.255Z,78.81
2022-08-26T03:37:40.465Z,79.01
2022-08-26T03:40:09.019Z,78.97
2022-08-26T03:42:36.613Z,78.96
2022-08-26T03:45:03.463Z,78.99
2022-08-26T03:47:30.739Z,78.96
2022-08-26T03:49:57.442Z,79.08
2022-08-26T03:52:24.295Z,78.96
2022-08-26T03:54:51.250Z,79.05
2022-08-26T03:57:17.687Z,78.98
2022-08-26T03:59:45.761Z,79.11
2022-08-26T04:02:12.127Z,79.17
2022-08-26T04:04:38.818Z,79.13
2022-08-26T04:07:05.205Z,79.15
2022-08-26T04:09:31.749Z,79.12
2022-08-26T04:12:02.124Z,79.20
2022-08-26T04:14:31.047Z,79.10
2022-08-26T04:16:58.668Z,79.17
2022-08-26T04:19:25.397Z,79.25
2022-08-26T04:21:53.117Z,79.19
2022-08-26T04:24:21.047Z,79.20
2022-08-26T04:26:47.978Z,79.32
2022-08-26T04:29:16.119Z,79.27
2022-08-26T04:31:42.735Z,79.27
2022-08-26T04:34:10.866Z,79.25
2022-08-26T04:36:37.791Z,79.11
2022-08-26T04:39:04.804Z,79.14
2022-08-26T04:41:31.728Z,79.22
2022-08-26T04:43:58.143Z,79.24
2022-08-26T04:46:25.581Z,79.24
2022-08-26T04:48:53.236Z,79.34
2022-08-26T04:51:20.559Z,79.27
2022-08-26T04:53:46.994Z,79.25
2022-08-26T04:56:13.756Z,79.37
2022-08-26T04:58:41.237Z,79.36
2022-08-26T05:01:08.422Z,79.48
2022-08-26T05:03:35.381Z,79.40
2022-08-26T05:06:05.284Z,79.52
2022-08-26T05:08:31.754Z,79.40
2022-08-26T05:10:58.204Z,79.42
2022-08-26T05:13:26.409Z,79.50
2022-08-26T05:15:53.281Z,79.47
2022-08-26T05:18:22.715Z,79.61
2022-08-26T05:20:50.753Z,79.66
2022-08-26T05:23:17.599Z,79.54
2022-08-26T05:25:45.627Z,79.79
2022-08-26T05:28:13.422Z,79.66
2022-08-26T05:30:40.384Z,79.79
2022-08-26T05:33:07.970Z,79.82
2022-08-26T05:35:35.438Z,79.89
2022-08-26T05:38:02.864Z,79.99
2022-08-26T05:40:33.673Z,79.94
2022-08-26T05:43:00.345Z,80.02
2022-08-26T05:45:28.568Z,79.99
2022-08-26T05:47:54.971Z,80.16
2022-08-26T05:50:25.618Z,80.22
2022-08-26T05:52:52.182Z,80.33
2022-08-26T05:55:18.879Z,80.43
2022-08-26T05:57:45.298Z,80.48
2022-08-26T06:00:14.284Z,80.48
2022-08-26T06:02:40.754Z,80.35
2022-08-26T06:05:07.661Z,80.30
2022-08-26T06:07:54.410Z,80.71
2022-08-26T06:10:32.026Z,80.77
2022-08-26T06:13:01.446Z,80.54
2022-08-26T06:15:31.169Z,80.41
2022-08-26T06:17:57.858Z,80.72
2022-08-26T06:20:24.260Z,80.76
2022-08-26T06:23:11.159Z,80.87
2022-08-26T06:25:38.511Z,80.85
2022-08-26T06:28:05.580Z,81.10
2022-08-26T06:30:32.608Z,81.12
2022-08-26T06:32:59.209Z,81.08
2022-08-26T06:35:26.658Z,81.07
2022-08-26T06:37:53.047Z,80.75
2022-08-26T06:40:20.976Z,80.74
2022-08-26T06:42:47.468Z,80.63
2022-08-26T06:45:14.195Z,81.55
2022-08-26T06:47:40.611Z,81.05
2022-08-26T06:50:07.166Z,81.04
2022-08-26T06:52:33.694Z,80.91
2022-08-26T06:55:01.171Z,80.85
2022-08-26T06:57:28.684Z,81.12
2022-08-26T06:59:58.107Z,81.15
2022-08-26T07:02:24.556Z,81.38
2022-08-26T07:04:56.816Z,81.22
2022-08-26T07:07:23.367Z,81.34
2022-08-26T07:09:52.536Z,81.27
2022-08-26T07:12:19.237Z,81.41
2022-08-26T07:14:47.541Z,81.68
2022-08-26T07:17:15.124Z,81.53
2022-08-26T07:19:41.610Z,81.53
2022-08-26T07:22:08.624Z,81.61
2022-08-26T07:24:38.282Z,81.49
2022-08-26T07:27:06.265Z,81.45
2022-08-26T07:29:33.258Z,81.41
2022-08-26T07:31:59.944Z,81.47
2022-08-26T07:34:26.530Z,81.62
2022-08-26T07:36:53.194Z,81.53
2022-08-26T07:39:21.681Z,81.70
2022-08-26T07:41:48.113Z,81.47
2022-08-26T07:44:15.519Z,81.32
2022-08-26T07:46:42.051Z,81.46
2022-08-26T07:49:12.132Z,81.30
2022-08-26T07:51:39.154Z,81.35
2022-08-26T07:54:05.997Z,81.06
2022-08-26T07:56:32.479Z,81.09
2022-08-26T07:58:59.724Z,81.02
2022-08-26T08:01:26.953Z,81.06
2022-08-26T08:03:54.570Z,80.87
2022-08-26T08:06:21.979Z,80.98
2022-08-26T08:08:50.789Z,80.96
2022-08-26T08:11:20.495Z,80.83
2022-08-26T08:13:47.655Z,80.81
2022-08-26T08:16:15.372Z,80.58
2022-08-26T08:18:41.790Z,80.74
2022-08-26T08:21:21.868Z,80.66
2022-08-26T08:23:50.518Z,80.58
2022-08-26T08:26:17.421Z,80.45
2022-08-26T08:28:46.240Z,80.82
2022-08-26T08:31:21.613Z,80.94
2022-08-26T08:33:59.818Z,81.32
2022-08-26T08:36:26.429Z,81.60
2022-08-26T08:39:02.299Z,81.07
2022-08-26T08:41:34.855Z,81.27
2022-08-26T08:44:01.786Z,80.79
2022-08-26T08:46:30.207Z,81.10
2022-08-26T08:48:59.736Z,81.30
2022-08-26T08:51:34.059Z,81.32
2022-08-26T08:54:01.712Z,80.98
2022-08-26T08:56:45.962Z,80.77
2022-08-26T08:59:14.033Z,80.89
2022-08-26T09:01:52.268Z,81.22
2022-08-26T09:04:39.034Z,81.06
2022-08-26T09:07:08.073Z,80.88
2022-08-26T09:09:39.381Z,80.63
2022-08-26T09:12:11.535Z,80.77
2022-08-26T09:14:38.575Z,81.24
2022-08-26T09:17:12.143Z,80.97
2022-08-26T09:19:44.719Z,81.28
2022-08-26T09:22:11.331Z,81.22
2022-08-26T09:24:41.666Z,80.86
2022-08-26T09:27:08.747Z,81.33
2022-08-26T09:29:44.858Z,81.26
2022-08-26T09:32:21.279Z,80.91
2022-08-26T09:35:01.379Z,80.83
2022-08-26T09:37:42.916Z,80.85
2022-08-26T09:40:18.613Z,80.94
2022-08-26T09:42:46.898Z,81.29
2022-08-26T09:45:15.540Z,81.15
2022-08-26T09:47:46.335Z,81.02
2022-08-26T09:50:28.782Z,81.02
2022-08-26T09:53:14.783Z,81.21
2022-08-26T09:55:43.237Z,80.99
2022-08-26T09:58:37.886Z,80.67
2022-08-26T10:01:09.463Z,80.97
2022-08-26T10:03:37.921Z,80.84
2022-08-26T10:06:04.443Z,81.00
2022-08-26T10:08:33.084Z,80.80
2022-08-26T10:11:00.822Z,80.99
2022-08-26T10:13:32.159Z,81.20
2022-08-26T10:16:05.676Z,81.14
2022-08-26T10:18:35.419Z,81.35
2022-08-26T10:21:11.295Z,81.35
2022-08-26T10:23:42.389Z,81.22
2022-08-26T10:26:11.410Z,81.08
2022-08-26T10:28:38.821Z,81.04
2022-08-26T10:31:14.756Z,81.17
2022-08-26T10:33:42.395Z,81.15
2022-08-26T10:36:36.390Z,80.99
2022-08-26T10:39:14.563Z,80.85
2022-08-26T10:41:43.534Z,80.79
2022-08-26T10:44:12.730Z,80.70
2022-08-26T10:46:45.510Z,80.77
2022-08-26T10:49:15.490Z,81.20
2022-08-26T10:52:12.355Z,80.99
2022-08-26T10:54:49.738Z,80.88
2022-08-26T10:57:38.348Z,80.66
2022-08-26T11:00:39.324Z,80.74
2022-08-26T11:03:21.794Z,80.76
2022-08-26T11:06:08.823Z,80.67
2022-08-26T11:08:35.278Z,81.07
2022-08-26T11:11:03.024Z,80.74
2022-08-26T11:13:58.281Z,80.79
2022-08-26T11:16:35.580Z,80.83
2022-08-26T11:19:10.719Z,80.85
2022-08-26T11:21:51.223Z,80.85
2022-08-26T11:24:36.930Z,80.75
2022-08-26T11:27:03.455Z,81.04
2022-08-26T11:29:49.034Z,80.98
2022-08-26T11:32:26.526Z,80.95
2022-08-26T11:34:56.242Z,80.92
2022-08-26T11:37:25.817Z,80.99
2022-08-26T11:39:57.037Z,81.09
2022-08-26T11:42:31.548Z,81.04
2022-08-26T11:44:59.862Z,81.04
2022-08-26T11:47:30.658Z,81.12
2022-08-26T11:50:11.059Z,81.15
2022-08-26T11:52:37.452Z,80.71
2022-08-26T11:55:09.227Z,80.85
2022-08-26T11:57:40.671Z,80.84
2022-08-26T12:00:10.810Z,80.84
2022-08-26T12:02:40.651Z,80.78
2022-08-26T12:05:08.244Z,80.85
2022-08-26T12:07:35.675Z,80.71
2022-08-26T12:10:03.549Z,80.79
2022-08-26T12:12:38.733Z,80.71
2022-08-26T12:15:11.313Z,80.94
2022-08-26T12:17:39.457Z,80.98
2022-08-26T12:20:17.169Z,80.82
2022-08-26T12:22:48.103Z,80.74
2022-08-26T12:25:21.948Z,80.77
2022-08-26T12:27:53.069Z,80.68
2022-08-26T12:30:22.275Z,80.74
2022-08-26T12:32:57.160Z,80.58
2022-08-26T12:35:25.312Z,80.56
2022-08-26T12:37:53.088Z,80.54
2022-08-26T12:40:25.900Z,80.60
2022-08-26T12:42:52.516Z,80.53
2022-08-26T12:45:31.035Z,80.66
2022-08-26T12:48:07.951Z,80.62
2022-08-26T12:50:36.046Z,80.74
2022-08-26T12:53:14.275Z,80.69
2022-08-26T12:55:45.156Z,80.64
2022-08-26T12:58:13.204Z,80.52
2022-08-26T13:00:40.934Z,80.56
2022-08-26T13:03:27.526Z,80.58
2022-08-26T13:05:54.023Z,80.59
2022-08-26T13:08:27.710Z,80.50
2022-08-26T13:11:08.359Z,80.56
2022-08-26T13:13:34.840Z,80.66
2022-08-26T13:16:01.339Z,80.54
2022-08-26T13:18:27.807Z,80.56
2022-08-26T13:20:54.233Z,80.61
2022-08-26T13:23:21.567Z,80.57
2022-08-26T13:25:48.018Z,80.61
2022-08-26T13:28:14.478Z,80.61
2022-08-26T13:30:42.414Z,80.70
2022-08-26T13:33:09.172Z,80.72
2022-08-26T13:35:38.814Z,80.58
2022-08-26T13:38:05.237Z,80.83
2022-08-26T13:40:34.692Z,80.69
2022-08-26T13:43:01.286Z,80.80
2022-08-26T13:45:27.802Z,80.55
2022-08-26T13:47:54.257Z,80.71
2022-08-26T13:50:20.688Z,80.56
2022-08-26T13:52:47.199Z,80.56
2022-08-26T13:55:13.754Z,80.71
2022-08-26T13:57:40.239Z,81.04
2022-08-26T14:00:07.613Z,81.47
2022-08-26T14:02:37.926Z,81.43
2022-08-26T14:05:04.876Z,81.07
2022-08-26T14:07:31.411Z,80.90
2022-08-26T14:09:58.100Z,80.89
2022-08-26T14:12:24.955Z,80.93
2022-08-26T14:14:51.445Z,80.83
2022-08-26T14:17:20.368Z,80.80
2022-08-26T14:19:47.725Z,80.58
2022-08-26T14:22:15.630Z,80.62
2022-08-26T14:24:42.179Z,80.29
2022-08-26T14:27:08.626Z,80.30
2022-08-26T14:29:35.083Z,80.17
2022-08-26T14:32:06.827Z,80.25
2022-08-26T14:34:33.718Z,80.27
2022-08-26T14:37:08.224Z,80.13
2022-08-26T14:39:35.738Z,80.05
2022-08-26T14:42:02.217Z,80.19
2022-08-26T14:44:31.234Z,80.21
2022-08-26T14:47:00.032Z,80.21
2022-08-26T14:49:27.449Z,80.21
2022-08-26T14:51:54.258Z,80.20
2022-08-26T14:54:21.580Z,80.22
2022-08-26T14:56:51.354Z,80.33
2022-08-26T14:59:37.403Z,80.33
2022-08-26T15:02:04.810Z,80.45
2022-08-26T15:04:31.552Z,80.69
2022-08-26T15:06:59.091Z,80.78
2022-08-26T15:09:27.159Z,80.90
2022-08-26T15:11:54.318Z,80.72
2022-08-26T15:14:21.256Z,80.74
2022-08-26T15:16:48.351Z,81.00
2022-08-26T15:19:15.862Z,80.99
2022-08-26T15:21:43.413Z,81.06
2022-08-26T15:24:09.987Z,81.02
2022-08-26T15:26:36.472Z,81.24
2022-08-26T15:29:05.233Z,81.55
2022-08-26T15:31:32.708Z,81.65
2022-08-26T15:34:00.202Z,81.86
2022-08-26T15:36:27.238Z,81.61
2022-08-26T15:38:53.674Z,81.71
2022-08-26T15:41:20.691Z,81.66
2022-08-26T15:43:47.166Z,81.57
2022-08-26T15:46:13.661Z,81.72
2022-08-26T15:48:40.157Z,81.55
2022-08-26T15:51:07.045Z,81.57
2022-08-26T15:53:34.593Z,81.60
2022-08-26T15:56:01.942Z,81.58
2022-08-26T15:58:29.244Z,81.72
2022-08-26T16:00:56.494Z,81.71
2022-08-26T16:03:23.424Z,81.87
2022-08-26T16:05:50.209Z,82.29
2022-08-26T16:08:17.404Z,82.34
2022-08-26T16:10:49.389Z,82.03
2022-08-26T16:13:17.241Z,81.74
2022-08-26T16:15:43.933Z,81.52
2022-08-26T16:18:10.455Z,81.41
2022-08-26T16:20:38.061Z,81.47
2022-08-26T16:23:06.074Z,81.28
2022-08-26T16:25:32.874Z,81.42
2022-08-26T16:27:59.438Z,81.33
2022-08-26T16:30:26.681Z,81.58
2022-08-26T16:32:53.256Z,81.35
2022-08-26T16:35:19.687Z,81.53
2022-08-26T16:37:47.431Z,81.49
2022-08-26T16:40:13.951Z,81.19
2022-08-26T16:42:40.438Z,81.30
2022-08-26T16:45:07.367Z,81.28
2022-08-26T16:47:36.807Z,81.35
2022-08-26T16:50:04.093Z,81.43
2022-08-26T16:52:31.472Z,81.53
2022-08-26T16:54:58.974Z,81.48
2022-08-26T16:57:25.536Z,81.63
2022-08-26T16:59:51.997Z,81.40
2022-08-26T17:02:18.667Z,81.72
2022-08-26T17:04:47.121Z,81.64
2022-08-26T17:07:16.900Z,81.75
2022-08-26T17:09:43.354Z,81.90
2022-08-26T17:12:09.809Z,82.00
2022-08-26T17:14:36.238Z,81.77
2022-08-26T17:17:03.269Z,81.89
2022-08-26T17:19:29.723Z,81.95
2022-08-26T17:22:10.691Z,81.76
2022-08-26T17:24:37.473Z,81.84
2022-08-26T17:27:04.021Z,81.90
2022-08-26T17:29:30.765Z,81.86
2022-08-26T17:31:57.341Z,81.84
2022-08-26T17:34:23.763Z,81.69
2022-08-26T17:36:50.217Z,81.85
2022-08-26T17:39:16.891Z,81.85
2022-08-26T17:41:43.589Z,81.75
2022-08-26T17:44:10.035Z,81.87
2022-08-26T17:46:38.514Z,81.79
2022-08-26T17:49:05.570Z,81.84
2022-08-26T17:51:32.079Z,81.91
2022-08-26T17:53:58.467Z,81.82
2022-08-26T17:56:26.601Z,81.75
2022-08-26T17:58:54.513Z,81.80
2022-08-26T18:01:21.910Z,81.97
2022-08-26T18:03:48.641Z,81.89
2022-08-26T18:06:15.078Z,81.79
2022-08-26T18:08:41.610Z,81.75
2022-08-26T18:11:09.536Z,81.75
2022-08-26T18:13:36.150Z,81.61
2022-08-26T18:16:03.718Z,81.66
2022-08-26T18:18:30.206Z,81.64
2022-08-26T18:21:01.851Z,81.68
2022-08-26T18:23:28.459Z,81.65
2022-08-26T18:25:57.914Z,81.70
2022-08-26T18:28:24.300Z,81.72
2022-08-26T18:30:50.808Z,81.68
2022-08-26T18:33:18.403Z,81.71
2022-08-26T18:35:45.008Z,81.79
2022-08-26T18:38:13.873Z,81.77
2022-08-26T18:40:42.118Z,81.81
2022-08-26T18:43:08.585Z,81.70
2022-08-26T18:45:35.010Z,81.82
2022-08-26T18:48:02.283Z,81.74
2022-08-26T18:50:28.803Z,81.70
2022-08-26T18:52:55.202Z,81.81
2022-08-26T18:55:21.743Z,81.81
2022-08-26T18:57:48.139Z,82.00
2022-08-26T19:00:14.810Z,81.92
2022-08-26T19:02:41.395Z,81.88
2022-08-26T19:05:10.388Z,81.93
2022-08-26T19:07:39.620Z,81.88
2022-08-26T19:10:06.340Z,81.97
2022-08-26T19:12:34.894Z,81.86
2022-08-26T19:15:02.625Z,81.83
2022-08-26T19:17:29.343Z,82.00
2022-08-26T19:19:55.723Z,82.02
2022-08-26T19:22:22.260Z,82.04
2022-08-26T19:24:48.687Z,81.92
2022-08-26T19:27:15.178Z,82.12
2022-08-26T19:29:42.201Z,82.03
2022-08-26T19:32:08.780Z,82.00
2022-08-26T19:34:35.140Z,82.00
2022-08-26T19:37:02.322Z,82.11
2022-08-26T19:39:28.785Z,82.13
2022-08-26T19:41:55.190Z,82.25
2022-08-26T19:44:41.677Z,82.28
2022-08-26T19:47:08.653Z,82.10
2022-08-26T19:49:35.595Z,82.00
2022-08-26T19:52:05.696Z,81.97
2022-08-26T19:54:32.069Z,82.07
2022-08-26T19:56:58.522Z,82.16
2022-08-26T19:59:25.295Z,82.25
2022-08-26T20:02:00.558Z,82.10
2022-08-26T20:04:28.117Z,82.26
2022-08-26T20:06:57.642Z,82.18
2022-08-26T20:09:25.179Z,82.38
2022-08-26T20:11:51.580Z,82.25
2022-08-26T20:14:23.004Z,82.23
2022-08-26T20:16:49.657Z,82.23
2022-08-26T20:19:37.536Z,82.28
2022-08-26T20:22:04.309Z,82.28
2022-08-26T20:24:32.459Z,82.04
2022-08-26T20:26:59.169Z,82.30
2022-08-26T20:29:25.804Z,82.02
2022-08-26T20:31:53.197Z,82.28
2022-08-26T20:34:19.893Z,82.08
2022-08-26T20:36:49.257Z,82.04
2022-08-26T20:39:16.812Z,82.28
2022-08-26T20:41:43.965Z,82.31
2022-08-26T20:44:10.983Z,82.27
2022-08-26T20:46:37.727Z,82.39
2022-08-26T20:49:04.352Z,82.31
2022-08-26T20:51:33.212Z,82.27
2022-08-26T20:54:00.540Z,82.36
2022-08-26T20:56:27.330Z,82.20
2022-08-26T20:58:55.246Z,82.28
2022-08-26T21:01:23.484Z,82.21
2022-08-26T21:03:53.565Z,82.41
2022-08-26T21:06:20.109Z,82.43
2022-08-26T21:08:47.446Z,82.31
2022-08-26T21:11:14.815Z,82.50
2022-08-26T21:14:01.596Z,82.49
2022-08-26T21:16:28.564Z,82.53
2022-08-26T21:18:55.269Z,82.51
2022-08-26T21:21:25.215Z,82.61
2022-08-26T21:23:51.762Z,82.52
2022-08-26T21:26:18.291Z,82.48
2022-08-26T21:28:44.772Z,82.82
2022-08-26T21:31:12.703Z,82.76
2022-08-26T21:33:39.865Z,82.69
2022-08-26T21:36:07.150Z,82.92
2022-08-26T21:38:34.227Z,82.51
2022-08-26T21:41:01.929Z,82.35
2022-08-26T21:43:34.992Z,82.61
2022-08-26T21:46:04.093Z,82.64
2022-08-26T21:48:33.247Z,82.60
2022-08-26T21:51:03.543Z,82.29
2022-08-26T21:53:30.152Z,82.37
2022-08-26T21:55:56.623Z,82.27
2022-08-26T21:58:23.212Z,82.33
2022-08-26T22:00:50.682Z,82.25
2022-08-26T22:03:17.675Z,82.20
2022-08-26T22:05:44.638Z,82.14
2022-08-26T22:08:11.296Z,82.15
2022-08-26T22:10:39.196Z,82.04
2022-08-26T22:13:06.496Z,82.00
2022-08-26T22:15:35.442Z,81.97
2022-08-26T22:18:03.759Z,81.92
2022-08-26T22:20:31.231Z,81.96
2022-08-26T22:23:01.023Z,81.96
2022-08-26T22:25:27.639Z,81.84
2022-08-26T22:27:54.130Z,81.85
2022-08-26T22:30:20.634Z,81.85
2022-08-26T22:32:47.292Z,81.84
2022-08-26T22:35:29.194Z,81.75
2022-08-26T22:37:57.150Z,81.93
2022-08-26T22:40:24.422Z,81.82
2022-08-26T22:42:58.710Z,81.75
2022-08-26T22:45:27.479Z,81.84
2022-08-26T22:47:53.951Z,81.81
2022-08-26T22:50:20.404Z,81.81
2022-08-26T22:52:46.840Z,81.74
2022-08-26T22:55:13.288Z,81.94
2022-08-26T22:57:39.763Z,81.79
2022-08-26T23:00:06.836Z,81.82
2022-08-26T23:02:38.447Z,81.74
2022-08-26T23:05:05.336Z,81.73
2022-08-26T23:07:31.747Z,81.84
2022-08-26T23:09:58.134Z,81.85
2022-08-26T23:12:24.548Z,81.69
2022-08-26T23:14:51.050Z,81.81
2022-08-26T23:17:17.490Z,81.79
2022-08-26T23:19:44.091Z,81.74
2022-08-26T23:22:10.762Z,81.81
2022-08-26T23:24:37.374Z,81.68
2022-08-26T23:27:03.880Z,81.78
2022-08-26T23:29:30.362Z,81.80
2022-08-26T23:31:56.908Z,81.67
2022-08-26T23:34:42.147Z,81.74
2022-08-26T23:37:09.296Z,81.65
2022-08-26T23:39:36.319Z,81.66
2022-08-26T23:42:03.419Z,81.63
2022-08-26T23:44:30.665Z,81.57
2022-08-26T23:46:57.675Z,81.53
2022-08-26T23:49:24.534Z,81.50
2022-08-26T23:52:09.455Z,81.60
2022-08-26T23:54:36.005Z,81.53
2022-08-26T23:57:02.478Z,81.38
2022-08-26T23:59:28.906Z,81.58
