createdAt,value
2022-09-13T00:00:51.357Z,17.30
2022-09-13T00:03:19.834Z,15.63
2022-09-13T00:05:48.149Z,16.80
2022-09-13T00:08:16.350Z,15.93
2022-09-13T00:10:45.867Z,17.30
2022-09-13T00:13:15.141Z,18.50
2022-09-13T00:15:45.550Z,18.50
2022-09-13T00:18:13.494Z,20.23
2022-09-13T00:20:41.112Z,21.83
2022-09-13T00:23:08.738Z,22.40
2022-09-13T00:25:36.665Z,22.53
2022-09-13T00:28:04.390Z,21.97
2022-09-13T00:30:32.277Z,23.60
2022-09-13T00:33:04.340Z,23.30
2022-09-13T00:35:32.360Z,25.90
2022-09-13T00:38:01.004Z,25.27
2022-09-13T00:40:30.337Z,26.60
2022-09-13T00:42:58.107Z,23.87
2022-09-13T00:45:25.690Z,26.30
2022-09-13T00:47:58.010Z,23.60
2022-09-13T00:50:32.663Z,25.40
2022-09-13T00:53:03.733Z,24.87
2022-09-13T00:55:40.583Z,26.77
2022-09-13T00:58:12.166Z,26.03
2022-09-13T01:00:40.931Z,25.90
2022-09-13T01:03:12.793Z,27.17
2022-09-13T01:05:45.062Z,28.03
2022-09-13T01:08:15.994Z,29.67
2022-09-13T01:10:45.227Z,26.63
2022-09-13T01:13:18.756Z,27.73
2022-09-13T01:15:46.807Z,26.67
2022-09-13T01:18:14.645Z,27.60
2022-09-13T01:21:04.415Z,29.20
2022-09-13T01:23:48.164Z,26.90
2022-09-13T01:26:48.046Z,29.80
2022-09-13T01:29:42.010Z,27.57
2022-09-13T01:32:20.214Z,31.00
2022-09-13T01:34:56.784Z,28.90
2022-09-13T01:37:54.818Z,31.97
2022-09-13T01:40:37.829Z,29.50
2022-09-13T01:43:21.389Z,33.17
2022-09-13T01:45:57.758Z,31.10
2022-09-13T01:48:35.887Z,34.23
2022-09-13T01:51:06.877Z,34.70
2022-09-13T01:53:41.492Z,33.80
2022-09-13T01:56:15.962Z,33.03
2022-09-13T01:58:49.902Z,32.73
2022-09-13T02:01:20.528Z,36.43
2022-09-13T02:03:55.666Z,35.30
2022-09-13T02:06:27.515Z,36.00
2022-09-13T02:08:57.414Z,41.17
2022-09-13T02:11:25.399Z,36.60
2022-09-13T02:13:59.598Z,44.13
2022-09-13T02:16:32.279Z,40.07
2022-09-13T02:19:06.987Z,41.93
2022-09-13T02:21:39.692Z,48.00
2022-09-13T02:24:09.861Z,41.10
2022-09-13T02:26:41.418Z,46.07
2022-09-13T02:29:12.791Z,40.40
2022-09-13T02:31:47.267Z,41.87
2022-09-13T02:34:21.631Z,42.27
2022-09-13T02:36:52.481Z,46.63
2022-09-13T02:39:24.797Z,39.23
2022-09-13T02:41:57.685Z,38.93
2022-09-13T02:44:34.050Z,45.30
2022-09-13T02:47:12.963Z,44.47
2022-09-13T02:49:51.499Z,51.30
2022-09-13T02:52:31.068Z,52.20
2022-09-13T02:55:04.832Z,55.77
2022-09-13T02:57:38.962Z,48.23
2022-09-13T03:00:07.678Z,51.60
2022-09-13T03:02:36.473Z,50.73
2022-09-13T03:05:06.298Z,55.60
2022-09-13T03:07:33.825Z,51.13
2022-09-13T03:10:06.727Z,58.13
2022-09-13T03:12:56.344Z,45.37
2022-09-13T03:15:35.386Z,40.80
2022-09-13T03:18:12.361Z,42.67
2022-09-13T03:20:48.827Z,40.80
2022-09-13T03:23:37.818Z,38.67
2022-09-13T03:26:39.265Z,33.03
2022-09-13T03:29:29.193Z,35.80
2022-09-13T03:32:07.267Z,38.10
2022-09-13T03:34:43.934Z,33.77
2022-09-13T03:37:23.185Z,36.53
2022-09-13T03:39:57.248Z,33.10
2022-09-13T03:42:29.907Z,31.77
2022-09-13T03:44:58.850Z,30.43
2022-09-13T03:47:28.434Z,30.73
2022-09-13T03:49:57.999Z,26.17
2022-09-13T03:52:27.866Z,26.03
2022-09-13T03:54:55.458Z,22.90
2022-09-13T03:57:23.929Z,21.53
2022-09-13T03:59:53.746Z,23.20
2022-09-13T04:02:23.217Z,23.00
2022-09-13T04:04:50.940Z,22.07
2022-09-13T04:07:20.825Z,17.93
2022-09-13T04:09:50.042Z,18.37
2022-09-13T04:12:19.156Z,17.63
2022-09-13T04:14:47.101Z,15.80
2022-09-13T04:17:15.045Z,16.60
2022-09-13T04:19:44.639Z,15.53
2022-09-13T04:22:12.226Z,17.00
2022-09-13T04:24:39.978Z,16.60
2022-09-13T04:27:08.890Z,16.70
2022-09-13T04:29:36.844Z,16.60
2022-09-13T04:32:04.521Z,16.93
2022-09-13T04:34:32.403Z,15.70
2022-09-13T04:36:59.969Z,17.47
2022-09-13T04:39:27.508Z,16.67
2022-09-13T04:41:55.226Z,17.87
2022-09-13T04:44:25.382Z,17.13
2022-09-13T04:46:52.950Z,18.23
2022-09-13T04:49:21.850Z,15.87
2022-09-13T04:51:49.638Z,17.83
2022-09-13T04:54:17.406Z,19.37
2022-09-13T04:56:45.509Z,17.27
2022-09-13T04:59:13.774Z,16.17
2022-09-13T05:01:43.374Z,18.63
2022-09-13T05:04:11.337Z,20.37
2022-09-13T05:06:39.203Z,17.80
2022-09-13T05:09:07.172Z,20.60
2022-09-13T05:11:34.833Z,18.57
2022-09-13T05:14:02.634Z,18.67
2022-09-13T05:16:32.468Z,18.10
2022-09-13T05:19:02.010Z,19.43
2022-09-13T05:21:30.295Z,17.63
2022-09-13T05:23:58.691Z,18.17
2022-09-13T05:26:29.261Z,17.50
2022-09-13T05:28:56.797Z,18.20
2022-09-13T05:31:26.478Z,16.97
2022-09-13T05:33:56.771Z,16.30
2022-09-13T05:36:26.153Z,17.33
2022-09-13T05:39:12.171Z,15.57
2022-09-13T05:41:41.448Z,17.77
2022-09-13T05:44:13.216Z,16.90
2022-09-13T05:46:42.151Z,16.37
2022-09-13T05:49:09.849Z,16.00
2022-09-13T05:51:38.726Z,15.27
2022-09-13T05:54:06.351Z,16.43
2022-09-13T05:56:33.895Z,14.60
2022-09-13T05:59:01.430Z,14.07
2022-09-13T06:01:29.981Z,13.23
2022-09-13T06:03:59.369Z,13.93
2022-09-13T06:06:27.256Z,13.50
2022-09-13T06:08:57.612Z,19.43
2022-09-13T06:11:26.381Z,14.43
2022-09-13T06:13:54.157Z,14.93
2022-09-13T06:16:22.138Z,14.97
2022-09-13T06:18:50.485Z,14.10
2022-09-13T06:21:20.118Z,15.83
2022-09-13T06:23:48.723Z,14.77
2022-09-13T06:26:20.141Z,15.60
2022-09-13T06:28:49.373Z,14.00
2022-09-13T06:31:18.752Z,15.47
2022-09-13T06:33:46.714Z,14.17
2022-09-13T06:36:16.269Z,14.27
2022-09-13T06:38:44.141Z,13.83
2022-09-13T06:41:13.894Z,14.43
2022-09-13T06:43:43.034Z,13.27
2022-09-13T06:46:12.940Z,12.20
2022-09-13T06:48:41.854Z,13.53
2022-09-13T06:51:12.032Z,13.00
2022-09-13T06:53:41.327Z,12.40
2022-09-13T06:56:11.714Z,12.37
2022-09-13T06:58:40.535Z,12.60
2022-09-13T07:01:12.007Z,13.80
2022-09-13T07:03:41.079Z,14.80
2022-09-13T07:06:15.659Z,14.77
2022-09-13T07:08:46.871Z,13.13
2022-09-13T07:11:18.371Z,14.47
2022-09-13T07:13:49.272Z,12.87
2022-09-13T07:16:19.544Z,14.07
2022-09-13T07:18:52.300Z,13.13
2022-09-13T07:21:20.607Z,12.40
2022-09-13T07:23:48.217Z,10.93
2022-09-13T07:26:16.369Z,11.23
2022-09-13T07:28:46.287Z,11.20
2022-09-13T07:31:16.015Z,12.20
2022-09-13T07:33:46.074Z,10.73
2022-09-13T07:36:14.682Z,10.67
2022-09-13T07:38:44.565Z,9.83
2022-09-13T07:41:14.466Z,9.80
2022-09-13T07:43:42.019Z,8.87
2022-09-13T07:46:12.150Z,9.60
2022-09-13T07:48:41.972Z,8.53
2022-09-13T07:51:13.230Z,7.70
2022-09-13T07:53:42.706Z,6.50
2022-09-13T07:56:12.775Z,8.13
2022-09-13T07:58:42.360Z,6.40
2022-09-13T08:01:12.241Z,6.20
2022-09-13T08:03:40.502Z,6.10
2022-09-13T08:06:08.727Z,8.13
2022-09-13T08:08:38.499Z,7.43
2022-09-13T08:11:07.757Z,6.80
2022-09-13T08:13:35.642Z,6.60
2022-09-13T08:16:05.129Z,7.63
2022-09-13T08:18:33.088Z,6.87
2022-09-13T08:21:01.901Z,9.80
2022-09-13T08:23:30.370Z,6.63
2022-09-13T08:26:03.731Z,6.20
2022-09-13T08:28:32.580Z,7.13
2022-09-13T08:31:05.758Z,7.97
2022-09-13T08:33:33.464Z,6.83
2022-09-13T08:36:01.423Z,7.80
2022-09-13T08:38:30.079Z,8.00
2022-09-13T08:41:00.358Z,7.93
2022-09-13T08:43:50.354Z,8.73
2022-09-13T08:46:24.886Z,8.67
2022-09-13T08:48:55.838Z,8.70
2022-09-13T08:51:33.117Z,11.60
2022-09-13T08:54:02.427Z,8.63
2022-09-13T08:56:39.943Z,8.67
2022-09-13T08:59:39.451Z,7.13
2022-09-13T09:02:20.932Z,7.33
2022-09-13T09:04:55.654Z,8.20
2022-09-13T09:07:27.162Z,9.60
2022-09-13T09:09:58.297Z,7.80
2022-09-13T09:12:34.326Z,8.13
2022-09-13T09:15:14.213Z,8.33
2022-09-13T09:17:49.716Z,8.57
2022-09-13T09:20:32.772Z,9.37
2022-09-13T09:23:06.286Z,7.03
2022-09-13T09:25:35.503Z,8.07
2022-09-13T09:28:11.495Z,6.27
2022-09-13T09:30:47.509Z,12.73
2022-09-13T09:33:32.010Z,16.30
2022-09-13T09:36:07.018Z,7.70
2022-09-13T09:38:41.360Z,7.00
2022-09-13T09:41:16.185Z,6.17
2022-09-13T09:43:52.487Z,6.30
2022-09-13T09:46:25.676Z,7.77
2022-09-13T09:49:28.650Z,10.83
2022-09-13T09:51:57.478Z,7.13
2022-09-13T09:54:29.022Z,7.27
2022-09-13T09:56:57.134Z,6.07
2022-09-13T09:59:31.151Z,8.20
2022-09-13T10:02:01.893Z,15.40
2022-09-13T10:04:30.868Z,14.10
2022-09-13T10:07:26.943Z,16.20
2022-09-13T10:10:00.144Z,7.30
2022-09-13T10:12:31.527Z,9.07
2022-09-13T10:15:15.365Z,5.23
2022-09-13T10:17:44.673Z,8.90
2022-09-13T10:20:23.351Z,5.07
2022-09-13T10:23:21.494Z,7.40
2022-09-13T10:26:11.265Z,4.80
2022-09-13T10:28:45.814Z,7.40
2022-09-13T10:31:17.498Z,4.67
2022-09-13T10:33:56.509Z,6.33
2022-09-13T10:36:50.531Z,5.73
2022-09-13T10:39:18.811Z,10.73
2022-09-13T10:41:51.569Z,7.73
2022-09-13T10:44:28.387Z,4.30
2022-09-13T10:46:57.369Z,4.93
2022-09-13T10:49:47.723Z,5.37
2022-09-13T10:52:31.077Z,6.93
2022-09-13T10:55:33.710Z,5.90
2022-09-13T10:58:19.263Z,7.20
2022-09-13T11:01:29.263Z,7.87
2022-09-13T11:04:11.196Z,5.50
2022-09-13T11:06:46.370Z,8.07
2022-09-13T11:09:17.444Z,6.63
2022-09-13T11:11:57.343Z,10.23
2022-09-13T11:14:40.036Z,8.07
2022-09-13T11:17:21.005Z,17.60
2022-09-13T11:20:01.120Z,8.87
2022-09-13T11:22:45.463Z,8.97
2022-09-13T11:25:33.694Z,8.37
2022-09-13T11:28:14.565Z,8.20
2022-09-13T11:30:58.625Z,9.90
2022-09-13T11:33:40.603Z,5.20
2022-09-13T11:36:36.570Z,8.50
2022-09-13T11:39:19.037Z,11.10
2022-09-13T11:41:57.722Z,6.13
2022-09-13T11:44:43.087Z,16.63
2022-09-13T11:47:19.636Z,6.43
2022-09-13T11:50:02.627Z,9.20
2022-09-13T11:52:40.131Z,11.50
2022-09-13T11:55:18.739Z,5.70
2022-09-13T11:57:50.668Z,5.27
2022-09-13T12:00:22.755Z,13.60
2022-09-13T12:03:00.845Z,7.83
2022-09-13T12:05:33.838Z,9.87
2022-09-13T12:08:07.742Z,4.57
2022-09-13T12:10:45.293Z,7.10
2022-09-13T12:13:19.256Z,7.97
2022-09-13T12:15:52.301Z,7.47
2022-09-13T12:18:25.489Z,8.10
2022-09-13T12:20:55.454Z,6.67
2022-09-13T12:23:30.083Z,6.07
2022-09-13T12:26:04.173Z,7.47
2022-09-13T12:28:38.207Z,7.83
2022-09-13T12:31:10.599Z,6.80
2022-09-13T12:33:40.735Z,6.53
2022-09-13T12:36:32.332Z,5.10
2022-09-13T12:39:32.133Z,9.07
2022-09-13T12:42:29.561Z,15.87
2022-09-13T12:45:18.849Z,5.50
2022-09-13T12:48:18.631Z,12.57
2022-09-13T12:51:09.567Z,6.80
2022-09-13T12:54:09.550Z,7.37
2022-09-13T12:56:47.445Z,6.73
2022-09-13T12:59:36.032Z,8.70
2022-09-13T13:02:05.579Z,10.37
2022-09-13T13:04:36.830Z,5.90
2022-09-13T13:07:07.898Z,7.80
2022-09-13T13:09:41.028Z,10.23
2022-09-13T13:12:10.295Z,5.47
2022-09-13T13:14:47.908Z,11.23
2022-09-13T13:17:51.857Z,8.33
2022-09-13T13:20:55.865Z,10.33
2022-09-13T13:23:27.149Z,7.70
2022-09-13T13:26:07.965Z,7.73
2022-09-13T13:29:16.364Z,8.57
2022-09-13T13:31:47.735Z,5.70
2022-09-13T13:34:31.698Z,5.20
2022-09-13T13:37:03.478Z,4.03
2022-09-13T13:39:37.329Z,10.27
2022-09-13T13:42:14.627Z,6.00
2022-09-13T13:45:17.642Z,5.40
2022-09-13T13:48:11.978Z,5.40
2022-09-13T13:51:20.878Z,5.70
2022-09-13T13:53:55.834Z,4.00
2022-09-13T13:56:30.697Z,10.20
2022-09-13T13:59:01.533Z,7.50
2022-09-13T14:01:33.077Z,3.70
2022-09-13T14:04:48.598Z,8.87
2022-09-13T14:07:30.582Z,5.27
2022-09-13T14:10:02.627Z,4.43
2022-09-13T14:12:40.358Z,5.80
2022-09-13T14:15:23.246Z,6.90
2022-09-13T14:18:19.941Z,4.67
2022-09-13T14:21:02.223Z,5.10
2022-09-13T14:23:33.320Z,3.33
2022-09-13T14:26:02.715Z,3.40
2022-09-13T14:28:30.554Z,6.07
2022-09-13T14:31:00.690Z,4.03
2022-09-13T14:33:32.013Z,4.77
2022-09-13T14:36:03.665Z,5.43
2022-09-13T14:38:35.316Z,4.30
2022-09-13T14:41:13.591Z,4.60
2022-09-13T14:43:42.135Z,4.30
2022-09-13T14:46:15.938Z,4.33
2022-09-13T14:48:50.142Z,8.37
2022-09-13T14:51:25.310Z,5.87
2022-09-13T14:53:57.916Z,5.40
2022-09-13T14:56:34.057Z,6.20
2022-09-13T14:59:06.543Z,6.17
2022-09-13T15:01:36.253Z,3.90
2022-09-13T15:04:06.378Z,3.67
2022-09-13T15:06:39.002Z,4.70
2022-09-13T15:09:27.390Z,4.83
2022-09-13T15:11:59.638Z,4.70
2022-09-13T15:14:31.009Z,7.00
2022-09-13T15:17:02.344Z,8.37
2022-09-13T15:19:36.349Z,8.37
2022-09-13T15:22:10.866Z,6.30
2022-09-13T15:24:39.642Z,8.10
2022-09-13T15:27:17.354Z,6.87
2022-09-13T15:29:50.069Z,7.50
2022-09-13T15:32:23.233Z,9.63
2022-09-13T15:34:51.183Z,5.43
2022-09-13T15:37:31.006Z,16.17
2022-09-13T15:40:15.279Z,5.80
2022-09-13T15:42:46.725Z,11.40
2022-09-13T15:45:14.518Z,6.90
2022-09-13T15:47:42.338Z,7.57
2022-09-13T15:50:20.156Z,6.93
2022-09-13T15:52:49.265Z,8.97
2022-09-13T15:55:17.126Z,9.37
2022-09-13T15:57:46.054Z,5.33
2022-09-13T16:00:19.500Z,11.13
2022-09-13T16:02:47.314Z,7.80
2022-09-13T16:05:15.258Z,6.73
2022-09-13T16:07:43.860Z,10.83
2022-09-13T16:10:15.442Z,7.10
2022-09-13T16:12:43.209Z,10.60
2022-09-13T16:15:12.763Z,8.40
2022-09-13T16:17:40.750Z,12.23
2022-09-13T16:20:13.709Z,6.50
2022-09-13T16:22:41.773Z,6.87
2022-09-13T16:25:11.332Z,5.20
2022-09-13T16:27:40.400Z,9.00
2022-09-13T16:30:11.406Z,7.33
2022-09-13T16:32:39.297Z,5.70
2022-09-13T16:35:08.124Z,6.67
2022-09-13T16:37:43.274Z,8.03
2022-09-13T16:40:13.084Z,2.80
2022-09-13T16:42:42.291Z,4.43
2022-09-13T16:45:11.851Z,7.23
2022-09-13T16:47:41.195Z,7.73
2022-09-13T16:50:10.301Z,8.80
2022-09-13T16:52:38.447Z,10.37
2022-09-13T16:55:08.350Z,3.10
2022-09-13T16:57:36.366Z,4.40
2022-09-13T17:00:09.503Z,5.20
2022-09-13T17:02:41.132Z,7.00
2022-09-13T17:05:13.314Z,7.67
2022-09-13T17:07:42.493Z,3.50
2022-09-13T17:10:12.720Z,5.57
2022-09-13T17:12:43.715Z,6.47
2022-09-13T17:15:13.463Z,5.03
2022-09-13T17:17:41.693Z,8.73
2022-09-13T17:20:11.952Z,10.70
2022-09-13T17:22:40.309Z,7.23
2022-09-13T17:25:08.848Z,8.73
2022-09-13T17:27:36.718Z,6.97
2022-09-13T17:30:06.737Z,4.60
2022-09-13T17:32:35.851Z,5.77
2022-09-13T17:35:03.578Z,6.83
2022-09-13T17:37:31.194Z,10.73
2022-09-13T17:39:59.009Z,12.80
2022-09-13T17:42:26.663Z,5.47
2022-09-13T17:44:54.214Z,4.43
2022-09-13T17:47:21.819Z,6.33
2022-09-13T17:49:50.715Z,5.00
2022-09-13T17:52:18.266Z,7.90
2022-09-13T17:54:46.448Z,9.47
2022-09-13T17:57:15.525Z,4.87
2022-09-13T17:59:43.068Z,6.67
2022-09-13T18:02:11.281Z,5.60
2022-09-13T18:04:38.879Z,9.10
2022-09-13T18:07:08.114Z,6.50
2022-09-13T18:09:36.091Z,9.67
2022-09-13T18:12:03.646Z,10.93
2022-09-13T18:14:32.706Z,5.63
2022-09-13T18:17:00.234Z,7.00
2022-09-13T18:19:44.706Z,12.60
2022-09-13T18:22:14.660Z,8.47
2022-09-13T18:24:42.204Z,7.47
2022-09-13T18:27:09.928Z,12.03
2022-09-13T18:29:37.536Z,10.53
2022-09-13T18:32:05.125Z,13.37
2022-09-13T18:34:33.021Z,11.20
2022-09-13T18:37:00.569Z,11.60
2022-09-13T18:39:29.482Z,8.73
2022-09-13T18:41:57.010Z,13.90
2022-09-13T18:44:24.534Z,9.10
2022-09-13T18:46:54.095Z,11.30
2022-09-13T18:49:21.754Z,7.10
2022-09-13T18:51:49.682Z,13.53
2022-09-13T18:54:18.953Z,6.20
2022-09-13T18:56:48.597Z,6.30
2022-09-13T18:59:16.166Z,9.27
2022-09-13T19:01:45.284Z,8.20
2022-09-13T19:04:14.995Z,8.90
2022-09-13T19:06:44.378Z,6.43
2022-09-13T19:09:12.888Z,8.30
2022-09-13T19:11:46.821Z,11.40
2022-09-13T19:14:18.644Z,9.40
2022-09-13T19:16:46.446Z,6.47
2022-09-13T19:19:13.989Z,8.60
2022-09-13T19:21:42.077Z,9.73
2022-09-13T19:24:16.273Z,8.20
2022-09-13T19:26:46.055Z,6.60
2022-09-13T19:29:15.591Z,13.43
2022-09-13T19:31:48.008Z,13.83
2022-09-13T19:34:17.380Z,11.40
2022-09-13T19:36:44.963Z,8.40
2022-09-13T19:39:13.266Z,6.57
2022-09-13T19:41:41.355Z,11.50
2022-09-13T19:44:09.908Z,9.90
2022-09-13T19:46:39.646Z,15.13
2022-09-13T19:49:10.831Z,8.70
2022-09-13T19:51:40.481Z,25.73
2022-09-13T19:54:11.658Z,9.83
2022-09-13T19:56:42.288Z,9.30
2022-09-13T19:59:12.126Z,8.50
2022-09-13T20:01:42.200Z,9.10
2022-09-13T20:04:13.254Z,10.97
2022-09-13T20:06:42.801Z,8.80
2022-09-13T20:09:11.297Z,7.53
2022-09-13T20:11:42.394Z,7.80
2022-09-13T20:14:10.901Z,7.30
2022-09-13T20:16:40.633Z,8.70
2022-09-13T20:19:29.596Z,9.43
2022-09-13T20:21:57.858Z,6.37
2022-09-13T20:24:25.808Z,7.13
2022-09-13T20:26:53.329Z,10.60
2022-09-13T20:29:20.867Z,9.13
2022-09-13T20:31:48.386Z,6.13
2022-09-13T20:34:16.234Z,9.83
2022-09-13T20:36:45.471Z,17.70
2022-09-13T20:39:15.942Z,11.47
2022-09-13T20:41:44.413Z,12.90
2022-09-13T20:44:12.355Z,8.47
2022-09-13T20:46:41.062Z,7.77
2022-09-13T20:49:09.202Z,10.10
2022-09-13T20:51:37.454Z,13.03
2022-09-13T20:54:06.054Z,13.60
2022-09-13T20:56:36.127Z,6.47
2022-09-13T20:59:04.621Z,11.43
2022-09-13T21:01:33.313Z,7.20
2022-09-13T21:04:01.466Z,9.33
2022-09-13T21:06:31.201Z,8.97
2022-09-13T21:08:59.783Z,11.60
2022-09-13T21:11:30.295Z,15.43
2022-09-13T21:14:02.723Z,10.50
2022-09-13T21:16:33.024Z,10.10
2022-09-13T21:19:01.652Z,8.00
2022-09-13T21:21:30.890Z,9.90
2022-09-13T21:24:00.344Z,8.30
2022-09-13T21:26:29.918Z,6.87
2022-09-13T21:29:00.374Z,15.27
2022-09-13T21:31:29.915Z,13.17
2022-09-13T21:33:58.838Z,19.23
2022-09-13T21:36:27.007Z,14.70
2022-09-13T21:38:56.136Z,7.80
2022-09-13T21:41:25.506Z,10.50
2022-09-13T21:43:53.687Z,7.37
2022-09-13T21:46:24.814Z,13.73
2022-09-13T21:48:55.669Z,14.30
2022-09-13T21:51:25.258Z,12.07
2022-09-13T21:53:58.512Z,12.23
2022-09-13T21:56:28.123Z,6.60
2022-09-13T21:58:58.152Z,8.17
2022-09-13T22:01:30.220Z,6.77
2022-09-13T22:03:58.841Z,11.57
2022-09-13T22:06:31.404Z,9.30
2022-09-13T22:09:02.116Z,7.70
2022-09-13T22:11:31.466Z,8.07
2022-09-13T22:14:00.457Z,9.53
2022-09-13T22:16:32.315Z,11.50
2022-09-13T22:19:07.961Z,11.17
2022-09-13T22:21:38.590Z,14.17
2022-09-13T22:24:07.819Z,9.23
2022-09-13T22:26:40.357Z,11.40
2022-09-13T22:29:09.628Z,9.90
2022-09-13T22:31:41.715Z,13.33
2022-09-13T22:34:12.786Z,13.47
2022-09-13T22:36:40.826Z,13.23
2022-09-13T22:39:08.837Z,17.77
2022-09-13T22:41:36.414Z,11.37
2022-09-13T22:44:04.702Z,9.77
2022-09-13T22:46:33.976Z,8.97
2022-09-13T22:49:03.890Z,10.67
2022-09-13T22:51:31.566Z,14.43
2022-09-13T22:54:02.466Z,12.37
2022-09-13T22:56:34.446Z,6.57
2022-09-13T22:59:04.426Z,11.20
2022-09-13T23:01:32.716Z,7.17
2022-09-13T23:04:01.803Z,10.10
2022-09-13T23:06:32.022Z,13.80
2022-09-13T23:09:01.865Z,15.53
2022-09-13T23:11:31.559Z,9.87
2022-09-13T23:14:02.718Z,11.80
2022-09-13T23:16:33.173Z,8.43
2022-09-13T23:19:01.316Z,18.83
2022-09-13T23:21:32.261Z,7.33
2022-09-13T23:24:00.622Z,8.50
2022-09-13T23:26:29.120Z,16.80
2022-09-13T23:28:58.044Z,9.83
2022-09-13T23:31:27.945Z,11.60
2022-09-13T23:33:57.504Z,13.70
2022-09-13T23:36:29.477Z,13.67
2022-09-13T23:39:02.710Z,15.60
2022-09-13T23:41:31.066Z,9.77
2022-09-13T23:43:58.715Z,7.47
2022-09-13T23:46:26.509Z,13.33
2022-09-13T23:48:54.057Z,11.83
2022-09-13T23:51:23.883Z,12.40
2022-09-13T23:53:52.758Z,11.83
2022-09-13T23:56:21.973Z,13.00
2022-09-13T23:58:49.639Z,9.07
