createdAt,value
2019-01-26T00:04:50.531Z,94.47
2019-01-26T00:09:46.607Z,94.78
2019-01-26T00:14:43.105Z,94.75
2019-01-26T00:19:39.185Z,94.66
2019-01-26T00:24:35.062Z,94.79
2019-01-26T00:29:31.043Z,95.14
2019-01-26T00:34:26.973Z,94.97
2019-01-26T00:39:22.875Z,94.77
2019-01-26T00:44:21.044Z,94.94
2019-01-26T00:49:16.980Z,94.84
2019-01-26T00:54:12.988Z,94.84
2019-01-26T00:59:08.974Z,95.05
2019-01-26T01:04:04.995Z,94.94
2019-01-26T01:09:00.936Z,94.91
2019-01-26T01:13:56.868Z,94.82
2019-01-26T01:18:53.036Z,94.81
2019-01-26T01:23:49.006Z,94.92
2019-01-26T01:28:44.907Z,95.14
2019-01-26T01:33:40.808Z,95.00
2019-01-26T01:38:36.738Z,95.41
2019-01-26T01:43:32.656Z,95.58
2019-01-26T01:48:28.578Z,96.05
2019-01-26T01:53:24.491Z,96.22
2019-01-26T01:58:20.432Z,96.31
2019-01-26T02:03:16.341Z,96.43
2019-01-26T02:08:12.295Z,96.62
2019-01-26T02:13:08.194Z,96.82
2019-01-26T02:18:04.440Z,96.81
2019-01-26T02:23:00.343Z,96.96
2019-01-26T02:27:56.261Z,97.14
2019-01-26T02:32:52.160Z,97.30
2019-01-26T02:37:48.068Z,97.43
2019-01-26T02:42:43.963Z,97.60
2019-01-26T02:47:40.096Z,97.70
2019-01-26T02:52:36.101Z,97.82
2019-01-26T02:57:32.108Z,97.86
2019-01-26T03:02:28.022Z,97.93
2019-01-26T03:07:24.043Z,98.02
2019-01-26T03:12:19.992Z,98.06
2019-01-26T03:17:16.004Z,98.13
2019-01-26T03:22:11.916Z,98.18
2019-01-26T03:27:07.817Z,98.24
2019-01-26T03:32:03.852Z,98.24
2019-01-26T03:36:59.756Z,98.22
2019-01-26T03:41:55.695Z,98.21
2019-01-26T03:46:51.625Z,98.26
2019-01-26T03:51:47.515Z,98.30
2019-01-26T03:56:43.413Z,98.35
2019-01-26T04:01:39.418Z,98.34
2019-01-26T04:06:35.322Z,98.29
2019-01-26T04:11:31.262Z,98.32
2019-01-26T04:16:27.285Z,98.33
2019-01-26T04:21:23.308Z,98.37
2019-01-26T04:26:19.485Z,98.33
2019-01-26T04:31:15.491Z,98.34
2019-01-26T04:36:11.426Z,98.35
2019-01-26T04:41:07.331Z,98.07
2019-01-26T04:46:03.703Z,98.01
2019-01-26T04:50:59.613Z,98.12
2019-01-26T04:55:55.590Z,98.19
2019-01-26T05:00:51.497Z,97.72
2019-01-26T05:05:47.395Z,97.82
2019-01-26T05:10:43.345Z,97.99
2019-01-26T05:15:39.345Z,97.62
2019-01-26T05:20:35.260Z,97.33
2019-01-26T05:25:31.730Z,97.55
2019-01-26T05:30:27.797Z,97.55
2019-01-26T05:35:23.810Z,97.56
2019-01-26T05:40:19.834Z,97.48
2019-01-26T05:45:18.046Z,97.55
2019-01-26T05:50:21.807Z,97.49
2019-01-26T05:55:17.954Z,97.55
2019-01-26T06:00:17.762Z,97.56
2019-01-26T06:05:14.388Z,97.67
2019-01-26T06:10:10.434Z,97.61
2019-01-26T06:15:09.239Z,97.61
2019-01-26T06:20:08.687Z,97.75
2019-01-26T06:25:07.942Z,97.83
2019-01-26T06:30:07.684Z,97.85
2019-01-26T06:35:05.201Z,98.05
2019-01-26T06:40:01.321Z,98.12
2019-01-26T06:44:57.995Z,98.21
2019-01-26T06:49:53.862Z,98.16
2019-01-26T06:54:49.954Z,98.18
2019-01-26T06:59:45.892Z,98.31
2019-01-26T07:04:43.701Z,98.26
2019-01-26T07:09:39.604Z,98.25
2019-01-26T07:14:42.628Z,98.24
2019-01-26T07:19:38.571Z,98.22
2019-01-26T07:24:34.524Z,98.22
2019-01-26T07:29:30.527Z,98.19
2019-01-26T07:34:26.536Z,98.12
2019-01-26T07:39:22.544Z,98.04
2019-01-26T07:44:22.931Z,98.07
2019-01-26T07:49:18.840Z,97.97
2019-01-26T07:54:14.765Z,97.93
2019-01-26T07:59:10.704Z,97.87
2019-01-26T08:04:06.623Z,97.77
2019-01-26T08:09:05.551Z,97.72
2019-01-26T08:14:01.670Z,97.64
2019-01-26T08:18:57.602Z,97.69
2019-01-26T08:23:53.516Z,97.68
2019-01-26T08:28:49.432Z,97.75
2019-01-26T08:33:45.474Z,97.71
2019-01-26T08:38:41.383Z,97.67
2019-01-26T08:43:37.480Z,97.60
2019-01-26T08:48:33.492Z,97.68
2019-01-26T08:53:30.446Z,97.65
2019-01-26T08:58:26.519Z,97.65
2019-01-26T09:03:24.336Z,97.51
2019-01-26T09:08:20.288Z,97.60
2019-01-26T09:13:16.307Z,97.55
2019-01-26T09:18:12.227Z,97.41
2019-01-26T09:23:08.284Z,97.42
2019-01-26T09:28:04.714Z,97.38
2019-01-26T09:33:00.675Z,97.30
2019-01-26T09:37:56.709Z,97.29
2019-01-26T09:42:52.747Z,97.11
2019-01-26T09:47:48.789Z,96.99
2019-01-26T09:52:44.765Z,97.26
2019-01-26T09:57:40.873Z,97.20
2019-01-26T10:02:36.796Z,97.17
2019-01-26T10:07:32.755Z,97.11
2019-01-26T10:12:28.666Z,97.25
2019-01-26T10:17:24.623Z,97.35
2019-01-26T10:22:20.586Z,97.17
2019-01-26T10:27:16.593Z,97.35
2019-01-26T10:32:12.590Z,97.38
2019-01-26T10:37:10.495Z,97.47
2019-01-26T10:42:08.575Z,97.49
2019-01-26T10:47:04.986Z,97.49
2019-01-26T10:52:00.902Z,97.57
2019-01-26T10:56:57.598Z,97.54
2019-01-26T11:01:53.615Z,97.43
2019-01-26T11:06:49.511Z,97.43
2019-01-26T11:11:45.418Z,97.40
2019-01-26T11:16:41.336Z,97.42
2019-01-26T11:21:37.356Z,97.46
2019-01-26T11:26:33.615Z,97.56
2019-01-26T11:31:29.942Z,97.62
2019-01-26T11:36:25.955Z,97.59
2019-01-26T11:41:24.740Z,97.43
2019-01-26T11:46:23.446Z,97.35
2019-01-26T11:51:21.484Z,97.40
2019-01-26T11:56:31.258Z,97.30
2019-01-26T12:01:35.358Z,97.28
2019-01-26T12:06:33.270Z,97.25
2019-01-26T12:11:29.278Z,97.26
2019-01-26T12:16:27.111Z,97.27
2019-01-26T12:21:23.032Z,97.22
2019-01-26T12:26:19.419Z,97.20
2019-01-26T12:31:15.493Z,97.25
2019-01-26T12:36:11.552Z,97.16
2019-01-26T12:41:07.485Z,97.27
2019-01-26T12:46:03.489Z,97.23
2019-01-26T12:50:59.387Z,97.39
2019-01-26T12:55:55.709Z,97.42
2019-01-26T13:00:51.770Z,97.39
2019-01-26T13:05:48.194Z,97.36
2019-01-26T13:10:47.804Z,97.45
2019-01-26T13:15:44.329Z,97.47
2019-01-26T13:20:40.459Z,97.50
2019-01-26T13:25:36.477Z,97.54
2019-01-26T13:30:32.378Z,97.60
2019-01-26T13:35:28.361Z,97.69
2019-01-26T13:40:26.470Z,97.76
2019-01-26T13:45:22.371Z,97.75
2019-01-26T13:50:18.414Z,97.83
2019-01-26T13:55:16.637Z,97.86
2019-01-26T14:00:33.626Z,97.84
2019-01-26T14:05:29.637Z,97.79
2019-01-26T14:10:25.570Z,97.50
2019-01-26T14:15:21.875Z,97.19
2019-01-26T14:20:21.093Z,96.70
2019-01-26T14:25:17.125Z,96.09
2019-01-26T14:30:19.627Z,95.45
2019-01-26T14:35:15.530Z,94.76
2019-01-26T14:40:13.796Z,94.95
2019-01-26T14:45:12.552Z,94.99
2019-01-26T14:50:11.760Z,95.02
2019-01-26T14:55:10.977Z,95.35
2019-01-26T15:00:19.256Z,95.60
2019-01-26T15:05:15.256Z,95.62
2019-01-26T15:10:11.593Z,95.40
2019-01-26T15:15:13.490Z,95.17
2019-01-26T15:20:12.902Z,95.23
2019-01-26T15:25:08.912Z,95.36
2019-01-26T15:30:08.628Z,95.16
2019-01-26T15:35:05.194Z,95.14
2019-01-26T15:40:01.222Z,95.05
2019-01-26T15:44:57.128Z,95.07
2019-01-26T15:49:53.023Z,95.11
2019-01-26T15:54:48.934Z,94.94
2019-01-26T15:59:44.836Z,95.22
2019-01-26T16:04:40.729Z,95.29
2019-01-26T16:09:36.643Z,95.06
2019-01-26T16:14:33.463Z,95.17
2019-01-26T16:19:29.474Z,94.93
2019-01-26T16:24:25.481Z,95.02
2019-01-26T16:29:21.515Z,94.67
2019-01-26T16:34:17.448Z,94.71
2019-01-26T16:39:13.384Z,94.25
2019-01-26T16:44:15.004Z,93.71
2019-01-26T16:49:12.378Z,93.55
2019-01-26T16:54:08.398Z,93.14
2019-01-26T16:59:04.313Z,92.90
2019-01-26T17:04:00.306Z,92.49
2019-01-26T17:08:56.781Z,92.71
2019-01-26T17:13:52.734Z,92.55
2019-01-26T17:18:48.654Z,92.44
2019-01-26T17:23:44.656Z,92.49
2019-01-26T17:28:40.632Z,92.78
2019-01-26T17:33:36.663Z,92.51
2019-01-26T17:38:32.694Z,92.85
2019-01-26T17:43:28.617Z,93.44
2019-01-26T17:48:29.190Z,93.69
2019-01-26T17:53:25.307Z,93.94
2019-01-26T17:58:21.432Z,93.89
2019-01-26T18:03:17.383Z,93.92
2019-01-26T18:08:13.326Z,93.66
2019-01-26T18:13:09.488Z,94.16
2019-01-26T18:18:05.617Z,94.14
2019-01-26T18:23:02.269Z,94.34
2019-01-26T18:27:58.420Z,94.43
2019-01-26T18:32:54.774Z,94.31
2019-01-26T18:37:50.696Z,94.60
2019-01-26T18:42:46.610Z,94.74
2019-01-26T18:47:42.551Z,94.86
2019-01-26T18:52:38.461Z,95.04
2019-01-26T18:57:34.448Z,94.82
2019-01-26T19:02:30.371Z,94.74
2019-01-26T19:07:26.328Z,94.79
2019-01-26T19:12:22.232Z,94.75
2019-01-26T19:17:18.445Z,94.60
2019-01-26T19:22:14.397Z,94.67
2019-01-26T19:27:10.387Z,94.48
2019-01-26T19:32:06.317Z,94.36
2019-01-26T19:37:09.118Z,94.19
2019-01-26T19:42:00.101Z,94.23
2019-01-26T19:46:56.093Z,94.02
2019-01-26T19:51:52.135Z,94.10
2019-01-26T19:56:48.044Z,94.15
2019-01-26T20:01:44.003Z,94.50
2019-01-26T20:06:40.048Z,94.41
2019-01-26T20:11:36.161Z,94.61
2019-01-26T20:16:36.397Z,94.67
2019-01-26T20:21:30.017Z,94.56
2019-01-26T20:26:25.942Z,94.92
2019-01-26T20:31:21.988Z,94.83
2019-01-26T20:36:18.026Z,95.05
2019-01-26T20:41:14.026Z,94.86
2019-01-26T20:46:10.011Z,95.06
2019-01-26T20:51:05.912Z,95.11
2019-01-26T20:56:01.817Z,95.17
2019-01-26T21:00:57.719Z,94.98
2019-01-26T21:05:53.661Z,95.12
2019-01-26T21:10:51.783Z,94.82
2019-01-26T21:15:47.791Z,94.91
2019-01-26T21:20:43.739Z,94.80
2019-01-26T21:25:39.748Z,94.93
2019-01-26T21:30:35.807Z,94.90
2019-01-26T21:35:31.774Z,94.54
2019-01-26T21:40:29.194Z,94.71
2019-01-26T21:45:26.188Z,94.64
2019-01-26T21:50:27.493Z,94.54
2019-01-26T21:55:23.586Z,94.35
2019-01-26T22:00:21.775Z,94.32
2019-01-26T22:05:17.827Z,94.35
2019-01-26T22:10:16.455Z,94.15
2019-01-26T22:15:15.277Z,93.89
2019-01-26T22:20:14.384Z,93.64
2019-01-26T22:25:12.100Z,93.07
2019-01-26T22:30:22.199Z,92.67
2019-01-26T22:35:18.216Z,92.57
2019-01-26T22:40:29.506Z,92.29
2019-01-26T22:45:25.705Z,91.93
2019-01-26T22:50:23.810Z,91.48
2019-01-26T22:55:22.224Z,91.29
2019-01-26T23:00:50.792Z,91.19
2019-01-26T23:06:02.458Z,90.65
2019-01-26T23:11:04.789Z,90.47
2019-01-26T23:16:13.167Z,90.07
2019-01-26T23:21:15.928Z,90.01
2019-01-26T23:26:18.423Z,89.75
2019-01-26T23:31:15.643Z,89.32
2019-01-26T23:36:12.551Z,89.50
2019-01-26T23:41:08.458Z,89.19
2019-01-26T23:46:04.581Z,89.42
2019-01-26T23:51:00.487Z,89.09
2019-01-26T23:55:56.512Z,88.98
