createdAt,value
2023-01-23T00:01:56.546Z,4.95
2023-01-23T00:04:29.488Z,4.70
2023-01-23T00:07:04.396Z,4.88
2023-01-23T00:09:37.285Z,4.57
2023-01-23T00:12:10.170Z,5.50
2023-01-23T00:14:43.329Z,4.53
2023-01-23T00:17:16.198Z,5.13
2023-01-23T00:19:49.075Z,4.72
2023-01-23T00:22:23.498Z,4.55
2023-01-23T00:24:56.501Z,5.75
2023-01-23T00:27:29.458Z,5.18
2023-01-23T00:30:02.414Z,5.03
2023-01-23T00:32:35.352Z,5.13
2023-01-23T00:35:08.892Z,5.63
2023-01-23T00:37:43.615Z,5.38
2023-01-23T00:40:17.293Z,5.03
2023-01-23T00:42:50.220Z,5.68
2023-01-23T00:45:23.156Z,5.35
2023-01-23T00:47:56.013Z,4.93
2023-01-23T00:50:28.892Z,4.85
2023-01-23T00:53:03.143Z,5.15
2023-01-23T00:55:36.077Z,4.82
2023-01-23T00:58:09.383Z,5.15
2023-01-23T01:00:42.555Z,4.93
2023-01-23T01:03:15.464Z,5.40
2023-01-23T01:05:49.091Z,5.20
2023-01-23T01:08:23.352Z,5.70
2023-01-23T01:10:56.430Z,5.28
2023-01-23T01:13:29.686Z,5.47
2023-01-23T01:16:02.673Z,5.30
2023-01-23T01:18:35.692Z,5.72
2023-01-23T01:21:09.629Z,5.20
2023-01-23T01:23:43.845Z,5.07
2023-01-23T01:26:16.983Z,5.65
2023-01-23T01:28:50.667Z,4.80
2023-01-23T01:31:24.010Z,4.95
2023-01-23T01:33:57.073Z,5.97
2023-01-23T01:36:30.005Z,5.32
2023-01-23T01:39:04.357Z,5.35
2023-01-23T01:41:37.387Z,5.32
2023-01-23T01:44:15.665Z,5.88
2023-01-23T01:46:49.531Z,5.35
2023-01-23T01:49:25.300Z,5.18
2023-01-23T01:52:02.095Z,5.40
2023-01-23T01:54:41.286Z,5.40
2023-01-23T01:57:19.719Z,5.45
2023-01-23T01:59:56.807Z,5.55
2023-01-23T02:02:32.835Z,5.75
2023-01-23T02:05:11.024Z,5.57
2023-01-23T02:07:49.735Z,5.85
2023-01-23T02:10:24.894Z,5.93
2023-01-23T02:13:12.609Z,5.78
2023-01-23T02:15:46.365Z,5.85
2023-01-23T02:18:19.382Z,6.07
2023-01-23T02:20:53.901Z,6.15
2023-01-23T02:23:36.235Z,6.05
2023-01-23T02:26:13.790Z,5.80
2023-01-23T02:28:48.709Z,5.93
2023-01-23T02:31:22.464Z,6.60
2023-01-23T02:33:57.400Z,5.97
2023-01-23T02:36:32.682Z,6.90
2023-01-23T02:39:09.524Z,6.47
2023-01-23T02:41:46.085Z,6.43
2023-01-23T02:44:21.328Z,6.90
2023-01-23T02:46:54.679Z,6.35
2023-01-23T02:49:28.044Z,6.75
2023-01-23T02:52:01.333Z,6.68
2023-01-23T02:54:34.320Z,6.63
2023-01-23T02:57:08.517Z,7.28
2023-01-23T02:59:58.774Z,6.97
2023-01-23T03:02:31.730Z,7.05
2023-01-23T03:05:04.795Z,8.02
2023-01-23T03:07:37.772Z,7.18
2023-01-23T03:10:13.182Z,7.70
2023-01-23T03:12:47.356Z,7.45
2023-01-23T03:15:20.203Z,6.70
2023-01-23T03:17:53.805Z,7.55
2023-01-23T03:20:28.739Z,8.30
2023-01-23T03:23:01.660Z,7.38
2023-01-23T03:25:34.682Z,7.38
2023-01-23T03:28:28.921Z,7.25
2023-01-23T03:31:00.832Z,7.18
2023-01-23T03:33:33.733Z,7.18
2023-01-23T03:36:08.420Z,7.13
2023-01-23T03:39:02.487Z,7.25
2023-01-23T03:41:34.398Z,7.25
2023-01-23T03:44:08.923Z,7.75
2023-01-23T03:46:42.062Z,7.25
2023-01-23T03:49:14.956Z,6.30
2023-01-23T03:51:47.914Z,7.03
2023-01-23T03:54:20.797Z,6.03
2023-01-23T03:56:53.788Z,6.22
2023-01-23T03:59:28.016Z,6.28
2023-01-23T04:02:01.436Z,6.13
2023-01-23T04:04:34.843Z,6.05
2023-01-23T04:07:08.494Z,6.28
2023-01-23T04:09:41.383Z,6.47
2023-01-23T04:12:14.736Z,6.30
2023-01-23T04:14:48.945Z,6.65
2023-01-23T04:17:21.899Z,7.03
2023-01-23T04:19:54.754Z,7.20
2023-01-23T04:22:27.836Z,7.60
2023-01-23T04:25:00.662Z,7.38
2023-01-23T04:27:33.844Z,7.25
2023-01-23T04:30:10.404Z,7.30
2023-01-23T04:32:43.423Z,7.65
2023-01-23T04:35:17.327Z,7.45
2023-01-23T04:37:50.204Z,6.18
2023-01-23T04:40:23.109Z,6.40
2023-01-23T04:42:56.275Z,6.22
2023-01-23T04:45:30.713Z,6.57
2023-01-23T04:48:03.916Z,8.23
2023-01-23T04:50:36.913Z,7.43
2023-01-23T04:53:09.854Z,6.85
2023-01-23T04:55:42.955Z,6.65
2023-01-23T04:58:16.207Z,6.72
2023-01-23T05:00:50.524Z,6.95
2023-01-23T05:03:23.370Z,6.63
2023-01-23T05:05:56.223Z,6.57
2023-01-23T05:08:29.203Z,7.38
2023-01-23T05:11:02.065Z,6.57
2023-01-23T05:13:35.163Z,6.75
2023-01-23T05:16:09.750Z,7.18
2023-01-23T05:18:42.673Z,7.68
2023-01-23T05:21:15.731Z,7.07
2023-01-23T05:23:48.709Z,7.22
2023-01-23T05:26:21.982Z,6.15
2023-01-23T05:28:54.855Z,6.50
2023-01-23T05:31:29.124Z,6.18
2023-01-23T05:34:02.168Z,5.82
2023-01-23T05:36:35.028Z,5.78
2023-01-23T05:39:07.937Z,6.68
2023-01-23T05:41:40.797Z,6.28
2023-01-23T05:44:13.912Z,7.05
2023-01-23T05:46:48.152Z,5.50
2023-01-23T05:49:21.046Z,5.80
2023-01-23T05:51:53.900Z,6.20
2023-01-23T05:54:26.866Z,6.13
2023-01-23T05:56:59.754Z,5.60
2023-01-23T05:59:32.944Z,5.85
2023-01-23T06:02:07.216Z,6.88
2023-01-23T06:04:40.606Z,6.53
2023-01-23T06:07:15.164Z,6.22
2023-01-23T06:09:48.249Z,5.88
2023-01-23T06:12:21.263Z,5.85
2023-01-23T06:14:54.169Z,6.13
2023-01-23T06:17:28.420Z,6.03
2023-01-23T06:20:01.301Z,6.03
2023-01-23T06:22:34.154Z,6.43
2023-01-23T06:25:08.102Z,5.45
2023-01-23T06:27:41.185Z,5.72
2023-01-23T06:30:14.766Z,5.88
2023-01-23T06:32:48.977Z,5.78
2023-01-23T06:35:22.590Z,6.00
2023-01-23T06:37:55.556Z,5.72
2023-01-23T06:40:28.413Z,5.10
2023-01-23T06:43:01.321Z,5.43
2023-01-23T06:45:34.271Z,5.03
2023-01-23T06:48:08.672Z,5.32
2023-01-23T06:50:42.496Z,5.07
2023-01-23T06:53:17.245Z,5.57
2023-01-23T06:55:50.161Z,5.57
2023-01-23T06:58:23.068Z,5.30
2023-01-23T07:00:56.160Z,6.03
2023-01-23T07:03:30.386Z,6.28
2023-01-23T07:06:06.721Z,6.40
2023-01-23T07:08:40.315Z,6.22
2023-01-23T07:11:13.333Z,6.05
2023-01-23T07:13:46.195Z,6.32
2023-01-23T07:16:19.171Z,6.15
2023-01-23T07:18:54.036Z,6.72
2023-01-23T07:21:27.175Z,6.78
2023-01-23T07:24:00.120Z,6.55
2023-01-23T07:26:33.071Z,6.82
2023-01-23T07:29:07.253Z,6.50
2023-01-23T07:31:40.165Z,6.82
2023-01-23T07:34:15.378Z,7.22
2023-01-23T07:36:48.536Z,6.82
2023-01-23T07:39:21.490Z,6.70
2023-01-23T07:41:54.486Z,6.65
2023-01-23T07:44:27.586Z,6.57
2023-01-23T07:47:00.562Z,6.28
2023-01-23T07:49:34.892Z,5.97
2023-01-23T07:52:07.869Z,6.13
2023-01-23T07:54:41.061Z,6.78
2023-01-23T07:57:14.010Z,6.18
2023-01-23T07:59:48.606Z,5.95
2023-01-23T08:02:21.605Z,5.25
2023-01-23T08:04:55.892Z,5.30
2023-01-23T08:07:28.860Z,5.43
2023-01-23T08:10:01.735Z,5.32
2023-01-23T08:12:35.201Z,5.50
2023-01-23T08:15:09.301Z,4.82
2023-01-23T08:17:42.201Z,4.90
2023-01-23T08:20:17.401Z,5.00
2023-01-23T08:22:50.473Z,4.50
2023-01-23T08:25:23.338Z,4.90
2023-01-23T08:27:56.395Z,4.72
2023-01-23T08:30:29.391Z,4.38
2023-01-23T08:33:04.724Z,4.20
2023-01-23T08:35:39.023Z,4.53
2023-01-23T08:38:11.945Z,4.28
2023-01-23T08:40:44.822Z,4.30
2023-01-23T08:43:18.958Z,4.85
2023-01-23T08:45:53.517Z,4.90
2023-01-23T08:48:28.389Z,5.20
2023-01-23T08:51:05.066Z,4.85
2023-01-23T08:53:38.507Z,5.10
2023-01-23T08:56:16.951Z,5.05
2023-01-23T08:58:51.134Z,4.47
2023-01-23T09:01:25.706Z,4.93
2023-01-23T09:03:58.617Z,4.82
2023-01-23T09:06:32.814Z,5.65
2023-01-23T09:09:05.827Z,5.35
2023-01-23T09:11:38.685Z,6.05
2023-01-23T09:14:11.625Z,6.05
2023-01-23T09:16:44.637Z,5.18
2023-01-23T09:19:17.639Z,5.13
2023-01-23T09:21:53.982Z,6.57
2023-01-23T09:24:26.869Z,6.50
2023-01-23T09:26:59.772Z,6.35
2023-01-23T09:29:32.753Z,5.47
2023-01-23T09:32:05.907Z,6.43
2023-01-23T09:34:38.852Z,5.90
2023-01-23T09:37:13.162Z,6.13
2023-01-23T09:39:46.177Z,6.57
2023-01-23T09:42:22.100Z,6.40
2023-01-23T09:44:58.442Z,5.95
2023-01-23T09:47:37.672Z,6.38
2023-01-23T09:50:19.507Z,6.05
2023-01-23T09:53:00.120Z,6.28
2023-01-23T09:55:42.292Z,6.10
2023-01-23T09:58:23.372Z,7.07
2023-01-23T10:00:56.372Z,6.47
2023-01-23T10:03:33.049Z,6.10
2023-01-23T10:06:20.285Z,5.97
2023-01-23T10:09:09.160Z,6.32
2023-01-23T10:11:51.695Z,7.60
2023-01-23T10:15:02.584Z,6.20
2023-01-23T10:17:43.020Z,5.65
2023-01-23T10:20:30.360Z,6.13
2023-01-23T10:23:09.100Z,6.78
2023-01-23T10:25:44.023Z,6.68
2023-01-23T10:28:27.918Z,7.65
2023-01-23T10:31:05.076Z,7.78
2023-01-23T10:33:44.122Z,7.15
2023-01-23T10:36:25.323Z,8.23
2023-01-23T10:39:03.975Z,7.05
2023-01-23T10:41:39.259Z,7.18
2023-01-23T10:44:16.757Z,7.07
2023-01-23T10:46:53.819Z,7.28
2023-01-23T10:49:32.723Z,6.85
2023-01-23T10:52:06.280Z,7.32
2023-01-23T10:54:48.051Z,7.13
2023-01-23T10:57:26.587Z,7.07
2023-01-23T11:00:04.555Z,7.18
2023-01-23T11:02:39.126Z,7.07
2023-01-23T11:05:50.314Z,7.80
2023-01-23T11:08:27.743Z,6.15
2023-01-23T11:11:25.453Z,6.18
2023-01-23T11:14:13.913Z,7.50
2023-01-23T11:16:46.789Z,6.43
2023-01-23T11:19:24.241Z,6.85
2023-01-23T11:21:59.700Z,7.07
2023-01-23T11:24:43.172Z,6.85
2023-01-23T11:27:23.671Z,7.25
2023-01-23T11:30:26.207Z,8.07
2023-01-23T11:33:00.683Z,7.68
2023-01-23T11:35:51.157Z,7.70
2023-01-23T11:38:31.337Z,6.38
2023-01-23T11:41:05.642Z,6.57
2023-01-23T11:43:38.883Z,7.70
2023-01-23T11:46:24.518Z,8.50
2023-01-23T11:49:13.419Z,6.95
2023-01-23T11:51:58.591Z,6.47
2023-01-23T11:54:46.882Z,6.38
2023-01-23T11:57:26.946Z,7.30
2023-01-23T12:00:17.528Z,6.75
2023-01-23T12:03:43.441Z,6.53
2023-01-23T12:06:34.715Z,6.10
2023-01-23T12:09:12.302Z,6.65
2023-01-23T12:11:58.212Z,6.30
2023-01-23T12:14:42.998Z,6.25
2023-01-23T12:17:27.540Z,6.05
2023-01-23T12:20:27.156Z,6.00
2023-01-23T12:23:09.829Z,6.40
2023-01-23T12:25:47.151Z,6.65
2023-01-23T12:28:46.291Z,6.22
2023-01-23T12:31:34.533Z,5.70
2023-01-23T12:34:27.767Z,6.13
2023-01-23T12:37:29.047Z,5.97
2023-01-23T12:40:11.395Z,6.20
2023-01-23T12:42:54.216Z,6.18
2023-01-23T12:45:29.485Z,6.03
2023-01-23T12:48:08.503Z,6.32
2023-01-23T12:50:47.472Z,7.05
2023-01-23T12:53:24.110Z,6.32
2023-01-23T12:56:03.135Z,5.93
2023-01-23T12:58:38.832Z,6.13
2023-01-23T13:01:22.742Z,6.45
2023-01-23T13:04:11.555Z,6.65
2023-01-23T13:06:58.069Z,6.28
2023-01-23T13:09:45.624Z,6.95
2023-01-23T13:12:23.221Z,6.22
2023-01-23T13:15:38.748Z,7.93
2023-01-23T13:18:28.237Z,6.72
2023-01-23T13:21:21.983Z,6.50
2023-01-23T13:24:40.127Z,6.93
2023-01-23T13:27:36.298Z,7.40
2023-01-23T13:30:41.815Z,7.47
2023-01-23T13:33:58.831Z,7.53
2023-01-23T13:36:38.058Z,6.13
2023-01-23T13:39:29.958Z,6.80
2023-01-23T13:42:35.020Z,6.80
2023-01-23T13:45:31.789Z,6.88
2023-01-23T14:20:52.860Z,8.18
2023-01-23T14:23:30.865Z,7.85
2023-01-23T14:26:05.483Z,7.70
2023-01-23T14:28:38.427Z,7.90
2023-01-23T14:31:24.021Z,8.10
2023-01-23T14:34:09.754Z,8.70
2023-01-23T14:36:47.266Z,8.00
2023-01-23T14:39:23.103Z,8.75
2023-01-23T14:42:02.034Z,7.63
2023-01-23T14:44:43.428Z,7.85
2023-01-23T14:47:19.606Z,7.75
2023-01-23T14:49:53.853Z,7.70
2023-01-23T14:52:29.983Z,8.43
2023-01-23T14:55:07.980Z,8.18
2023-01-23T14:57:41.630Z,8.77
2023-01-23T15:00:17.960Z,8.68
2023-01-23T15:02:51.376Z,8.93
2023-01-23T15:05:27.039Z,8.05
2023-01-23T15:08:04.216Z,8.55
2023-01-23T15:10:45.593Z,7.93
2023-01-23T15:13:24.471Z,8.50
2023-01-23T15:15:59.689Z,8.27
2023-01-23T15:18:36.121Z,8.45
2023-01-23T15:21:10.154Z,8.90
2023-01-23T15:24:01.688Z,8.48
2023-01-23T15:26:38.813Z,9.10
2023-01-23T15:29:20.879Z,9.82
2023-01-23T15:31:55.681Z,8.93
2023-01-23T15:34:31.894Z,9.20
2023-01-23T15:37:08.340Z,8.63
2023-01-23T15:39:51.772Z,9.00
2023-01-23T15:42:33.140Z,8.82
2023-01-23T15:45:14.646Z,8.43
2023-01-23T15:47:47.511Z,7.93
2023-01-23T15:50:20.505Z,7.85
2023-01-23T15:52:54.866Z,8.20
2023-01-23T15:55:30.479Z,7.85
2023-01-23T15:58:03.667Z,8.13
2023-01-23T16:00:38.457Z,8.13
2023-01-23T16:03:14.614Z,8.00
2023-01-23T16:05:47.712Z,7.43
2023-01-23T16:08:23.144Z,7.32
2023-01-23T16:10:57.470Z,6.80
2023-01-23T16:13:30.327Z,7.55
2023-01-23T16:16:03.272Z,7.43
2023-01-23T16:18:36.148Z,7.85
2023-01-23T16:21:14.112Z,7.10
2023-01-23T16:23:48.013Z,7.85
2023-01-23T16:26:24.529Z,7.00
2023-01-23T16:29:12.312Z,7.32
2023-01-23T16:31:45.955Z,7.32
2023-01-23T16:34:18.951Z,7.50
2023-01-23T16:36:54.153Z,7.18
2023-01-23T16:39:30.463Z,7.35
2023-01-23T16:42:05.132Z,7.22
2023-01-23T16:44:37.989Z,6.97
2023-01-23T16:47:10.838Z,7.65
2023-01-23T16:49:51.959Z,6.78
2023-01-23T16:52:27.240Z,6.38
2023-01-23T16:55:00.215Z,6.45
2023-01-23T16:57:34.967Z,6.30
2023-01-23T17:00:11.076Z,5.95
2023-01-23T17:02:45.968Z,6.03
2023-01-23T17:05:20.130Z,5.90
2023-01-23T17:07:53.225Z,6.18
2023-01-23T17:10:37.865Z,5.65
2023-01-23T17:13:20.837Z,5.75
2023-01-23T17:15:56.337Z,5.75
2023-01-23T17:18:30.760Z,6.32
2023-01-23T17:21:05.703Z,5.93
2023-01-23T17:23:38.551Z,5.40
2023-01-23T17:26:17.195Z,6.68
2023-01-23T17:28:51.441Z,5.85
2023-01-23T17:31:27.686Z,5.80
2023-01-23T17:34:01.400Z,6.00
2023-01-23T17:36:34.637Z,5.97
2023-01-23T17:39:08.762Z,6.05
2023-01-23T17:41:41.628Z,6.75
2023-01-23T17:44:15.899Z,6.35
2023-01-23T17:46:49.091Z,6.50
2023-01-23T17:49:29.957Z,6.45
2023-01-23T17:52:03.422Z,6.05
2023-01-23T17:54:37.521Z,6.43
2023-01-23T17:57:10.510Z,6.05
2023-01-23T17:59:45.253Z,6.43
2023-01-23T18:02:28.520Z,6.00
2023-01-23T18:05:01.604Z,6.45
2023-01-23T18:07:48.468Z,6.40
2023-01-23T18:10:29.139Z,6.07
2023-01-23T18:13:14.887Z,6.10
2023-01-23T18:16:04.585Z,6.32
2023-01-23T18:18:40.560Z,6.80
2023-01-23T18:21:18.001Z,6.38
2023-01-23T18:23:51.507Z,6.53
2023-01-23T18:26:39.037Z,6.18
2023-01-23T18:29:23.337Z,6.32
2023-01-23T18:32:15.157Z,6.32
2023-01-23T18:34:54.551Z,7.32
2023-01-23T18:37:37.060Z,7.50
2023-01-23T18:40:18.173Z,7.00
2023-01-23T18:42:59.860Z,6.60
2023-01-23T18:45:33.850Z,6.13
2023-01-23T18:48:24.647Z,6.82
2023-01-23T18:51:13.235Z,5.68
2023-01-23T18:53:54.802Z,6.35
2023-01-23T18:56:37.499Z,6.10
2023-01-23T18:59:20.007Z,6.45
2023-01-23T19:01:55.034Z,6.13
2023-01-23T19:04:38.336Z,6.20
2023-01-23T19:07:18.319Z,6.32
2023-01-23T19:09:51.966Z,6.53
2023-01-23T19:12:31.285Z,6.65
2023-01-23T19:15:20.255Z,6.40
2023-01-23T19:18:05.366Z,6.40
2023-01-23T19:20:45.850Z,6.63
2023-01-23T19:23:31.604Z,6.30
2023-01-23T19:26:07.155Z,6.47
2023-01-23T19:28:40.558Z,5.93
2023-01-23T19:31:22.746Z,7.10
2023-01-23T19:33:56.834Z,5.78
2023-01-23T19:36:32.933Z,6.60
2023-01-23T19:39:06.899Z,6.00
2023-01-23T19:41:44.049Z,6.13
2023-01-23T19:44:18.444Z,6.05
2023-01-23T19:46:51.929Z,5.82
2023-01-23T19:49:26.429Z,6.15
2023-01-23T19:52:00.700Z,5.95
2023-01-23T19:54:33.748Z,6.43
2023-01-23T19:57:07.417Z,5.47
2023-01-23T19:59:40.336Z,5.93
2023-01-23T20:02:18.646Z,5.90
2023-01-23T20:04:51.571Z,6.22
2023-01-23T20:07:25.991Z,5.70
2023-01-23T20:09:58.975Z,6.28
2023-01-23T20:12:31.908Z,5.63
2023-01-23T20:15:05.101Z,5.93
2023-01-23T20:17:37.953Z,6.03
2023-01-23T20:20:13.205Z,5.68
2023-01-23T20:22:47.575Z,6.45
2023-01-23T20:25:21.329Z,6.10
2023-01-23T20:27:54.514Z,5.88
2023-01-23T20:30:28.543Z,5.75
2023-01-23T20:33:01.709Z,5.93
2023-01-23T20:35:38.428Z,5.63
2023-01-23T20:38:12.698Z,6.35
2023-01-23T20:40:45.572Z,5.50
2023-01-23T20:43:19.053Z,6.20
2023-01-23T20:45:53.595Z,6.22
2023-01-23T20:48:26.543Z,6.03
2023-01-23T20:50:59.387Z,5.63
2023-01-23T20:53:35.033Z,5.13
2023-01-23T20:56:09.896Z,5.80
2023-01-23T20:59:01.925Z,5.53
2023-01-23T21:04:31.097Z,4.82
2023-01-23T21:07:04.822Z,5.25
2023-01-23T21:09:39.085Z,5.45
2023-01-23T21:12:12.004Z,5.50
2023-01-23T21:14:44.961Z,5.90
2023-01-23T21:17:17.842Z,5.70
2023-01-23T21:19:50.756Z,6.07
2023-01-23T21:22:23.792Z,5.65
2023-01-23T21:24:58.134Z,6.15
2023-01-23T21:27:31.337Z,5.85
2023-01-23T21:30:04.645Z,5.88
2023-01-23T21:32:37.572Z,6.40
2023-01-23T21:35:10.722Z,5.60
2023-01-23T21:37:43.796Z,5.40
2023-01-23T21:40:18.531Z,5.80
2023-01-23T21:42:51.481Z,5.93
2023-01-23T21:45:25.411Z,5.22
2023-01-23T21:47:58.753Z,4.80
2023-01-23T21:50:31.862Z,5.43
2023-01-23T21:53:04.942Z,5.85
2023-01-23T21:55:39.228Z,6.55
2023-01-23T21:58:12.091Z,6.38
2023-01-23T22:01:17.298Z,6.35
2023-01-23T22:03:50.770Z,6.40
2023-01-23T22:06:23.973Z,6.28
2023-01-23T22:08:57.955Z,5.95
2023-01-23T22:11:32.608Z,6.90
2023-01-23T22:14:06.061Z,7.28
2023-01-23T22:16:54.587Z,6.90
2023-01-23T22:19:27.794Z,6.38
2023-01-23T22:22:00.885Z,6.63
2023-01-23T22:24:33.764Z,6.53
2023-01-23T22:27:08.109Z,6.22
2023-01-23T22:29:40.981Z,6.43
2023-01-23T22:32:13.963Z,6.40
2023-01-23T22:34:47.053Z,6.30
2023-01-23T22:37:22.085Z,6.25
2023-01-23T22:39:55.084Z,7.15
2023-01-23T22:42:29.363Z,6.40
2023-01-23T22:45:02.266Z,6.80
2023-01-23T22:47:35.131Z,6.75
2023-01-23T22:50:09.050Z,8.13
2023-01-23T22:52:42.925Z,6.68
2023-01-23T22:55:16.244Z,6.22
2023-01-23T22:57:53.429Z,6.55
2023-01-23T23:00:26.380Z,6.82
2023-01-23T23:02:59.242Z,6.13
2023-01-23T23:05:32.116Z,6.63
2023-01-23T23:08:05.372Z,6.15
2023-01-23T23:10:38.253Z,6.43
2023-01-23T23:13:12.588Z,6.32
2023-01-23T23:15:45.512Z,6.57
2023-01-23T23:18:18.439Z,6.53
2023-01-23T23:20:51.437Z,6.45
2023-01-23T23:23:24.284Z,6.63
2023-01-23T23:25:58.106Z,6.90
2023-01-23T23:28:33.160Z,6.10
2023-01-23T23:31:06.601Z,7.47
2023-01-23T23:33:39.779Z,7.22
2023-01-23T23:36:13.248Z,7.05
2023-01-23T23:38:47.279Z,7.18
2023-01-23T23:41:20.664Z,8.07
2023-01-23T23:43:54.928Z,7.13
2023-01-23T23:46:28.137Z,7.07
2023-01-23T23:49:00.994Z,8.10
2023-01-23T23:51:34.018Z,6.55
2023-01-23T23:54:07.161Z,8.07
2023-01-23T23:56:40.162Z,7.35
2023-01-23T23:59:16.998Z,7.35
