createdAt,value
2023-12-02T00:00:22.044Z,26.43
2023-12-02T00:02:58.624Z,26.40
2023-12-02T00:05:31.513Z,27.20
2023-12-02T00:08:04.316Z,29.10
2023-12-02T00:10:37.020Z,27.53
2023-12-02T00:13:09.781Z,25.50
2023-12-02T00:15:42.599Z,24.93
2023-12-02T00:18:17.054Z,24.83
2023-12-02T00:20:49.698Z,29.47
2023-12-02T00:23:25.335Z,28.80
2023-12-02T00:25:58.035Z,29.53
2023-12-02T00:28:30.804Z,28.40
2023-12-02T00:31:03.590Z,30.50
2023-12-02T00:33:37.860Z,32.10
2023-12-02T00:36:11.304Z,27.43
2023-12-02T00:38:46.973Z,26.40
2023-12-02T00:41:25.690Z,32.47
2023-12-02T00:43:58.391Z,24.90
2023-12-02T00:46:31.117Z,27.50
2023-12-02T00:49:05.354Z,27.37
2023-12-02T00:51:40.479Z,28.07
2023-12-02T00:54:13.232Z,24.63
2023-12-02T00:56:46.064Z,28.73
2023-12-02T00:59:20.972Z,22.50
2023-12-02T01:01:53.796Z,24.60
2023-12-02T01:04:28.187Z,25.13
2023-12-02T01:07:00.978Z,28.10
2023-12-02T01:09:33.797Z,20.10
2023-12-02T01:12:09.394Z,30.70
2023-12-02T01:14:42.169Z,32.07
2023-12-02T01:17:14.917Z,30.70
2023-12-02T01:19:50.384Z,30.60
2023-12-02T01:22:23.175Z,32.20
2023-12-02T01:24:55.900Z,37.43
2023-12-02T01:27:28.627Z,33.67
2023-12-02T01:30:02.028Z,40.43
2023-12-02T01:32:34.717Z,34.30
2023-12-02T01:35:10.142Z,40.97
2023-12-02T01:37:42.992Z,36.40
2023-12-02T01:40:15.799Z,32.53
2023-12-02T01:42:48.426Z,37.63
2023-12-02T01:45:24.105Z,43.53
2023-12-02T01:47:57.908Z,25.57
2023-12-02T01:50:32.736Z,35.30
2023-12-02T01:53:05.472Z,22.13
2023-12-02T01:55:38.467Z,26.43
2023-12-02T01:58:11.250Z,29.03
2023-12-02T02:00:43.977Z,24.07
2023-12-02T02:03:16.641Z,24.60
2023-12-02T02:05:50.891Z,19.87
2023-12-02T02:08:23.655Z,19.17
2023-12-02T02:10:57.017Z,16.53
2023-12-02T02:13:31.971Z,23.83
2023-12-02T02:16:05.621Z,22.00
2023-12-02T02:18:38.741Z,16.07
2023-12-02T02:21:17.774Z,19.53
2023-12-02T02:23:53.533Z,19.20
2023-12-02T02:26:26.466Z,16.27
2023-12-02T02:28:59.205Z,19.77
2023-12-02T02:31:32.136Z,21.40
2023-12-02T02:34:04.845Z,24.33
2023-12-02T02:36:37.664Z,21.97
2023-12-02T02:39:12.126Z,25.37
2023-12-02T02:41:44.855Z,23.77
2023-12-02T02:44:17.630Z,23.13
2023-12-02T02:46:50.461Z,27.03
2023-12-02T02:49:23.318Z,24.83
2023-12-02T02:51:56.131Z,21.40
2023-12-02T02:54:30.392Z,25.87
2023-12-02T02:57:03.459Z,23.33
2023-12-02T02:59:37.433Z,20.97
2023-12-02T03:02:10.107Z,23.50
2023-12-02T03:04:42.882Z,20.17
2023-12-02T03:07:15.616Z,26.00
2023-12-02T03:09:51.909Z,22.80
2023-12-02T03:12:24.707Z,19.27
2023-12-02T03:14:57.597Z,20.80
2023-12-02T03:17:33.137Z,27.10
2023-12-02T03:20:09.136Z,20.90
2023-12-02T03:22:42.731Z,21.97
2023-12-02T03:25:17.283Z,16.97
2023-12-02T03:27:52.846Z,17.87
2023-12-02T03:30:25.753Z,19.60
2023-12-02T03:32:58.631Z,20.90
2023-12-02T03:35:32.376Z,24.73
2023-12-02T03:38:05.359Z,24.20
2023-12-02T03:40:40.826Z,21.70
2023-12-02T03:43:13.572Z,19.97
2023-12-02T03:45:46.395Z,17.50
2023-12-02T03:48:19.473Z,19.70
2023-12-02T03:50:52.316Z,19.33
2023-12-02T03:53:26.414Z,21.30
2023-12-02T03:56:00.766Z,23.73
2023-12-02T03:58:33.798Z,22.67
2023-12-02T04:01:06.895Z,22.27
2023-12-02T04:03:39.622Z,18.57
2023-12-02T04:06:12.598Z,22.97
2023-12-02T04:08:47.570Z,23.40
2023-12-02T04:11:21.804Z,17.77
2023-12-02T04:13:54.454Z,16.83
2023-12-02T04:16:27.116Z,17.47
2023-12-02T04:18:59.936Z,13.03
2023-12-02T04:21:33.170Z,13.30
2023-12-02T04:24:06.220Z,15.87
2023-12-02T04:26:42.327Z,12.43
2023-12-02T04:29:15.223Z,13.47
2023-12-02T04:31:47.871Z,12.73
2023-12-02T04:34:20.682Z,10.20
2023-12-02T04:36:53.535Z,12.23
2023-12-02T04:39:26.717Z,13.77
2023-12-02T04:42:01.020Z,11.47
2023-12-02T04:44:34.002Z,13.07
2023-12-02T04:47:06.793Z,11.30
2023-12-02T04:49:39.640Z,14.03
2023-12-02T04:52:12.490Z,12.20
2023-12-02T04:54:46.128Z,13.70
2023-12-02T04:57:20.277Z,12.57
2023-12-02T04:59:53.147Z,16.70
2023-12-02T05:02:25.780Z,12.63
2023-12-02T05:04:58.523Z,12.97
2023-12-02T05:07:31.370Z,10.47
2023-12-02T05:10:05.706Z,9.43
2023-12-02T05:12:42.830Z,9.53
2023-12-02T05:15:15.760Z,12.93
2023-12-02T05:17:48.523Z,5.83
2023-12-02T05:20:22.080Z,11.33
2023-12-02T05:22:54.820Z,13.07
2023-12-02T05:25:27.598Z,12.10
2023-12-02T05:28:02.946Z,12.13
2023-12-02T05:30:36.235Z,8.53
2023-12-02T05:33:13.424Z,14.93
2023-12-02T05:35:47.546Z,9.30
2023-12-02T05:38:22.934Z,13.97
2023-12-02T05:40:55.665Z,12.20
2023-12-02T05:43:32.515Z,11.23
2023-12-02T05:46:05.734Z,11.87
2023-12-02T05:48:38.465Z,11.63
2023-12-02T05:51:13.178Z,11.23
2023-12-02T05:53:45.969Z,9.47
2023-12-02T05:56:20.241Z,12.83
2023-12-02T05:58:54.572Z,10.30
2023-12-02T06:01:28.132Z,12.30
2023-12-02T06:04:02.673Z,12.77
2023-12-02T06:06:35.565Z,12.37
2023-12-02T06:09:10.636Z,10.13
2023-12-02T06:11:45.393Z,9.47
2023-12-02T06:14:19.735Z,10.73
2023-12-02T06:16:55.258Z,10.03
2023-12-02T06:19:27.999Z,10.13
2023-12-02T06:22:01.066Z,10.10
2023-12-02T06:24:33.864Z,9.97
2023-12-02T06:27:07.105Z,10.33
2023-12-02T06:29:43.577Z,11.00
2023-12-02T06:32:16.325Z,10.47
2023-12-02T06:34:49.859Z,9.20
2023-12-02T06:37:22.532Z,10.87
2023-12-02T06:39:55.256Z,11.60
2023-12-02T06:42:28.218Z,11.90
2023-12-02T06:45:02.471Z,9.33
2023-12-02T06:47:44.203Z,9.77
2023-12-02T06:50:19.216Z,10.47
2023-12-02T06:52:53.025Z,10.67
2023-12-02T06:58:04.560Z,10.33
2023-12-02T07:00:38.663Z,11.97
2023-12-02T07:03:11.426Z,9.27
2023-12-02T07:05:44.565Z,10.77
2023-12-02T07:08:20.204Z,11.17
2023-12-02T07:10:52.932Z,8.77
2023-12-02T07:13:28.471Z,11.60
2023-12-02T07:16:06.378Z,8.20
2023-12-02T07:18:39.268Z,11.13
2023-12-02T07:21:12.010Z,13.17
2023-12-02T07:23:46.012Z,12.10
2023-12-02T07:26:18.856Z,13.67
2023-12-02T07:28:57.663Z,10.97
2023-12-02T07:31:31.923Z,11.67
2023-12-02T07:34:04.660Z,11.57
2023-12-02T07:36:37.363Z,10.40
2023-12-02T07:39:10.204Z,9.47
2023-12-02T07:41:43.501Z,9.40
2023-12-02T07:44:19.433Z,9.97
2023-12-02T07:46:53.713Z,12.07
2023-12-02T07:49:26.583Z,8.83
2023-12-02T07:51:59.667Z,11.83
2023-12-02T07:54:33.447Z,11.10
2023-12-02T07:57:06.545Z,10.77
2023-12-02T07:59:41.629Z,4.67
2023-12-02T08:02:19.275Z,9.90
2023-12-02T08:07:27.813Z,10.63
2023-12-02T08:10:00.610Z,9.63
2023-12-02T08:12:33.302Z,12.50
2023-12-02T08:15:06.773Z,10.43
2023-12-02T08:17:41.034Z,6.67
2023-12-02T08:20:13.938Z,12.07
2023-12-02T08:22:46.749Z,6.87
2023-12-02T08:25:19.940Z,11.70
2023-12-02T08:27:53.243Z,10.97
2023-12-02T08:30:25.947Z,12.40
2023-12-02T08:33:00.191Z,11.10
2023-12-02T08:35:33.506Z,13.37
2023-12-02T08:38:06.473Z,9.10
2023-12-02T08:40:40.465Z,13.30
2023-12-02T08:43:13.380Z,11.17
2023-12-02T08:45:48.558Z,11.63
2023-12-02T08:48:22.636Z,12.67
2023-12-02T08:50:55.290Z,11.40
2023-12-02T08:53:28.029Z,13.23
2023-12-02T08:56:04.866Z,11.97
2023-12-02T08:58:37.707Z,14.03
2023-12-02T09:01:10.793Z,15.53
2023-12-02T09:03:48.341Z,13.77
2023-12-02T09:06:21.168Z,9.97
2023-12-02T09:08:54.999Z,13.67
2023-12-02T09:11:27.887Z,13.60
2023-12-02T09:14:00.771Z,12.73
2023-12-02T09:16:33.641Z,13.77
2023-12-02T09:19:20.826Z,13.33
2023-12-02T09:21:53.820Z,13.37
2023-12-02T09:24:34.320Z,13.60
2023-12-02T09:27:07.942Z,9.30
2023-12-02T09:29:42.553Z,12.87
2023-12-02T09:32:39.144Z,11.07
2023-12-02T09:35:13.582Z,12.37
2023-12-02T09:37:56.946Z,10.83
2023-12-02T09:40:43.424Z,12.93
2023-12-02T09:43:28.326Z,13.07
2023-12-02T09:46:11.625Z,14.03
2023-12-02T09:48:50.213Z,12.77
2023-12-02T09:51:29.173Z,10.40
2023-12-02T09:54:07.125Z,6.83
2023-12-02T09:56:41.060Z,10.83
2023-12-02T09:59:16.486Z,10.63
2023-12-02T10:01:50.236Z,10.90
2023-12-02T10:04:27.748Z,11.13
2023-12-02T10:07:05.303Z,9.57
2023-12-02T10:09:44.611Z,11.70
2023-12-02T10:12:23.657Z,11.37
2023-12-02T10:15:00.203Z,12.67
2023-12-02T10:17:33.998Z,11.20
2023-12-02T10:20:13.739Z,10.37
2023-12-02T10:22:50.987Z,12.07
2023-12-02T10:25:30.707Z,12.73
2023-12-02T10:28:08.282Z,11.70
2023-12-02T10:30:46.792Z,8.27
2023-12-02T10:33:25.329Z,12.13
2023-12-02T10:35:58.976Z,8.47
2023-12-02T10:38:36.613Z,12.67
2023-12-02T10:41:14.335Z,5.63
2023-12-02T10:43:48.273Z,4.77
2023-12-02T10:46:28.746Z,10.13
2023-12-02T10:49:02.340Z,14.73
2023-12-02T10:51:36.879Z,10.10
2023-12-02T10:54:12.125Z,12.93
2023-12-02T10:56:47.716Z,14.40
2023-12-02T10:59:23.906Z,11.60
2023-12-02T11:01:59.955Z,12.30
2023-12-02T11:04:35.037Z,12.00
2023-12-02T11:07:09.517Z,15.17
2023-12-02T11:09:50.625Z,13.70
2023-12-02T11:12:27.424Z,11.30
2023-12-02T11:15:04.855Z,12.87
2023-12-02T11:17:40.094Z,12.53
2023-12-02T11:20:17.917Z,11.60
2023-12-02T11:23:11.505Z,12.43
2023-12-02T11:26:02.119Z,14.03
2023-12-02T11:28:39.157Z,10.90
2023-12-02T11:31:20.513Z,13.00
2023-12-02T11:34:03.993Z,11.63
2023-12-02T11:36:38.978Z,12.57
2023-12-02T11:39:16.725Z,9.97
2023-12-02T11:41:53.383Z,5.47
2023-12-02T11:44:38.659Z,11.30
2023-12-02T11:47:20.319Z,7.50
2023-12-02T11:50:01.391Z,9.57
2023-12-02T11:52:39.563Z,14.70
2023-12-02T11:55:17.765Z,9.57
2023-12-02T11:57:58.325Z,9.53
2023-12-02T12:00:39.385Z,12.33
2023-12-02T12:03:16.856Z,7.03
2023-12-02T12:05:54.849Z,9.33
2023-12-02T12:08:33.839Z,10.17
2023-12-02T12:11:09.893Z,14.50
2023-12-02T12:13:43.162Z,9.97
2023-12-02T12:16:17.590Z,7.20
2023-12-02T12:18:50.374Z,12.40
2023-12-02T12:21:23.237Z,13.40
2023-12-02T12:23:55.919Z,11.17
2023-12-02T12:26:29.302Z,15.10
2023-12-02T12:29:02.896Z,12.17
2023-12-02T12:31:38.624Z,9.63
2023-12-02T12:34:13.042Z,12.20
2023-12-02T12:36:46.716Z,11.17
2023-12-02T12:39:20.312Z,11.53
2023-12-02T12:41:56.356Z,16.00
2023-12-02T12:44:29.149Z,17.57
2023-12-02T12:47:04.505Z,14.90
2023-12-02T12:49:40.014Z,20.63
2023-12-02T12:52:15.691Z,13.80
2023-12-02T12:54:51.654Z,10.53
2023-12-02T12:57:27.843Z,20.97
2023-12-02T13:00:02.129Z,17.70
2023-12-02T13:02:41.357Z,12.53
2023-12-02T13:05:17.946Z,13.70
2023-12-02T13:07:57.457Z,16.47
2023-12-02T13:10:33.031Z,15.07
2023-12-02T13:13:08.591Z,17.43
2023-12-02T13:15:42.533Z,18.13
2023-12-02T13:18:17.442Z,16.57
2023-12-02T13:20:50.967Z,19.27
2023-12-02T13:23:25.700Z,17.63
2023-12-02T13:26:04.429Z,14.17
2023-12-02T13:28:39.177Z,14.70
2023-12-02T13:31:13.841Z,14.60
2023-12-02T13:33:51.586Z,18.20
2023-12-02T13:36:32.301Z,19.90
2023-12-02T13:39:06.624Z,18.53
2023-12-02T13:41:48.339Z,7.53
2023-12-02T13:44:24.586Z,15.83
2023-12-02T13:47:12.756Z,16.63
2023-12-02T13:49:47.184Z,17.57
2023-12-02T13:52:26.766Z,12.70
2023-12-02T13:55:08.764Z,14.07
2023-12-02T13:57:48.603Z,18.50
2023-12-02T14:00:24.528Z,21.03
2023-12-02T14:03:02.851Z,14.23
2023-12-02T14:05:42.197Z,15.63
2023-12-02T14:08:18.260Z,14.50
2023-12-02T14:10:52.000Z,12.00
2023-12-02T14:13:31.524Z,15.17
2023-12-02T14:16:15.749Z,16.23
2023-12-02T14:19:03.949Z,16.50
2023-12-02T14:21:48.734Z,11.13
2023-12-02T14:24:34.645Z,13.67
2023-12-02T14:27:22.330Z,15.40
2023-12-02T14:30:07.079Z,13.97
2023-12-02T14:32:50.209Z,15.83
2023-12-02T14:35:40.675Z,10.90
2023-12-02T14:38:24.449Z,13.50
2023-12-02T14:41:05.141Z,15.17
2023-12-02T14:43:44.946Z,13.30
2023-12-02T14:46:17.755Z,14.57
2023-12-02T14:48:50.679Z,19.57
2023-12-02T14:51:23.539Z,11.17
2023-12-02T14:53:58.670Z,16.10
2023-12-02T14:56:46.748Z,15.70
2023-12-02T14:59:27.019Z,10.63
2023-12-02T15:02:00.283Z,9.73
2023-12-02T15:04:33.291Z,22.53
2023-12-02T15:07:06.411Z,16.67
2023-12-02T15:09:41.401Z,17.93
2023-12-02T15:12:16.852Z,22.13
2023-12-02T15:14:49.682Z,19.27
2023-12-02T15:17:23.424Z,17.57
2023-12-02T15:19:56.402Z,13.60
2023-12-02T15:22:29.200Z,17.73
2023-12-02T15:25:06.971Z,10.50
2023-12-02T15:27:42.378Z,12.70
2023-12-02T15:30:15.279Z,18.67
2023-12-02T15:32:48.256Z,19.13
2023-12-02T15:35:21.127Z,24.60
2023-12-02T15:37:56.240Z,19.87
2023-12-02T15:40:31.354Z,13.50
2023-12-02T15:43:12.483Z,11.97
2023-12-02T15:45:46.889Z,17.43
2023-12-02T15:48:19.625Z,15.10
2023-12-02T15:50:52.630Z,19.03
2023-12-02T15:53:27.111Z,12.40
2023-12-02T15:56:02.433Z,18.37
2023-12-02T15:58:40.290Z,12.43
2023-12-02T16:01:22.251Z,16.43
2023-12-02T16:03:56.771Z,14.27
2023-12-02T16:06:32.242Z,21.27
2023-12-02T16:09:06.180Z,20.20
2023-12-02T16:11:41.491Z,13.17
2023-12-02T16:14:14.552Z,16.17
2023-12-02T16:16:48.531Z,18.63
2023-12-02T16:19:21.917Z,13.57
2023-12-02T16:21:56.728Z,16.90
2023-12-02T16:24:29.670Z,14.03
2023-12-02T16:27:04.300Z,12.70
2023-12-02T16:29:37.353Z,13.03
2023-12-02T16:32:10.625Z,14.57
2023-12-02T16:34:46.467Z,16.33
2023-12-02T16:37:23.300Z,16.20
2023-12-02T16:39:56.544Z,10.00
2023-12-02T16:42:30.778Z,15.17
2023-12-02T16:45:15.823Z,15.53
2023-12-02T16:47:52.112Z,18.30
2023-12-02T16:50:26.528Z,14.23
2023-12-02T16:53:05.727Z,11.40
2023-12-02T16:55:38.644Z,13.83
2023-12-02T16:58:13.029Z,13.70
2023-12-02T17:00:46.593Z,14.23
2023-12-02T17:03:25.103Z,15.90
2023-12-02T17:06:11.469Z,15.73
2023-12-02T17:08:44.943Z,9.90
2023-12-02T17:11:18.466Z,16.03
2023-12-02T17:13:55.759Z,17.83
2023-12-02T17:16:43.574Z,14.10
2023-12-02T17:19:16.862Z,16.20
2023-12-02T17:21:53.239Z,11.33
2023-12-02T17:24:28.709Z,13.10
2023-12-02T17:27:02.078Z,17.43
2023-12-02T17:29:37.019Z,17.63
2023-12-02T17:32:10.999Z,16.77
2023-12-02T17:34:43.879Z,18.17
2023-12-02T17:37:16.704Z,15.87
2023-12-02T17:39:49.632Z,16.90
2023-12-02T17:42:22.760Z,14.97
2023-12-02T17:44:57.031Z,15.67
2023-12-02T17:47:29.821Z,18.33
2023-12-02T17:50:02.776Z,14.20
2023-12-02T17:52:35.760Z,16.27
2023-12-02T17:55:09.352Z,17.17
2023-12-02T17:57:43.780Z,19.67
2023-12-02T18:00:23.313Z,16.93
2023-12-02T18:02:56.264Z,16.57
2023-12-02T18:05:29.088Z,16.77
2023-12-02T18:08:01.906Z,14.50
2023-12-02T18:10:34.763Z,13.10
2023-12-02T18:13:07.496Z,9.53
2023-12-02T18:15:44.271Z,18.03
2023-12-02T18:18:17.143Z,19.53
2023-12-02T18:20:49.920Z,17.27
2023-12-02T18:23:23.836Z,15.43
2023-12-02T18:25:56.498Z,22.30
2023-12-02T18:28:29.132Z,15.30
2023-12-02T18:31:04.652Z,15.83
2023-12-02T18:33:37.745Z,12.63
2023-12-02T18:36:11.188Z,18.93
2023-12-02T18:38:44.792Z,16.20
2023-12-02T18:41:17.607Z,15.07
2023-12-02T18:43:50.298Z,15.73
2023-12-02T18:46:24.368Z,15.90
2023-12-02T18:48:57.272Z,17.47
2023-12-02T18:51:31.461Z,17.10
2023-12-02T18:54:04.852Z,17.03
2023-12-02T18:56:40.425Z,18.43
2023-12-02T18:59:13.210Z,11.43
2023-12-02T19:01:47.742Z,19.60
2023-12-02T19:04:20.592Z,18.43
2023-12-02T19:06:53.466Z,17.93
2023-12-02T19:09:26.182Z,20.77
2023-12-02T19:11:59.063Z,17.70
2023-12-02T19:14:32.311Z,17.67
2023-12-02T19:17:06.489Z,17.67
2023-12-02T19:19:41.892Z,20.07
2023-12-02T19:22:14.738Z,18.83
2023-12-02T19:24:47.495Z,17.17
2023-12-02T19:27:20.491Z,18.60
2023-12-02T19:29:53.325Z,21.77
2023-12-02T19:32:27.687Z,15.77
2023-12-02T19:35:01.374Z,21.67
2023-12-02T19:37:37.396Z,18.53
2023-12-02T19:40:10.626Z,18.57
2023-12-02T19:42:43.549Z,21.90
2023-12-02T19:45:16.647Z,16.03
2023-12-02T19:47:52.868Z,18.20
2023-12-02T19:50:25.457Z,15.27
2023-12-02T19:52:58.290Z,7.73
2023-12-02T19:55:31.043Z,20.87
2023-12-02T19:58:04.145Z,20.40
2023-12-02T20:00:36.927Z,22.43
2023-12-02T20:03:14.136Z,20.10
2023-12-02T20:05:47.009Z,17.23
2023-12-02T20:08:19.921Z,21.53
2023-12-02T20:10:53.270Z,21.03
2023-12-02T20:13:26.064Z,7.03
2023-12-02T20:15:58.843Z,22.83
2023-12-02T20:18:33.013Z,23.23
2023-12-02T20:21:06.022Z,24.43
2023-12-02T20:23:38.769Z,12.67
2023-12-02T20:26:11.460Z,19.83
2023-12-02T20:28:44.098Z,21.60
2023-12-02T20:31:16.820Z,16.43
2023-12-02T20:33:51.536Z,21.23
2023-12-02T20:36:24.486Z,23.57
2023-12-02T20:38:59.935Z,23.47
2023-12-02T20:41:32.654Z,22.83
2023-12-02T20:44:05.637Z,23.37
2023-12-02T20:46:40.734Z,13.80
2023-12-02T20:49:17.484Z,24.40
2023-12-02T20:51:50.306Z,21.57
2023-12-02T20:54:23.234Z,24.23
2023-12-02T20:56:56.105Z,24.40
2023-12-02T20:59:29.064Z,19.43
2023-12-02T21:02:01.910Z,22.07
2023-12-02T21:04:36.383Z,21.10
2023-12-02T21:07:09.387Z,25.03
2023-12-02T21:09:42.217Z,22.70
2023-12-02T21:12:17.915Z,21.77
2023-12-02T21:14:50.587Z,28.27
2023-12-02T21:17:23.440Z,25.00
2023-12-02T21:19:57.606Z,22.83
2023-12-02T21:22:30.337Z,24.73
2023-12-02T21:25:03.134Z,26.17
2023-12-02T21:27:35.866Z,23.00
2023-12-02T21:30:12.448Z,23.93
2023-12-02T21:32:46.465Z,27.57
2023-12-02T21:35:20.737Z,24.83
2023-12-02T21:37:57.146Z,21.37
2023-12-02T21:40:29.816Z,28.90
2023-12-02T21:43:06.017Z,25.23
2023-12-02T21:45:44.090Z,25.87
2023-12-02T21:48:26.510Z,26.37
2023-12-02T21:51:00.943Z,23.87
2023-12-02T21:53:33.810Z,28.43
2023-12-02T21:56:07.317Z,17.40
2023-12-02T21:58:40.010Z,28.47
2023-12-02T22:01:13.220Z,28.80
2023-12-02T22:03:48.671Z,30.73
2023-12-02T22:06:39.447Z,18.43
2023-12-02T22:09:20.485Z,27.83
2023-12-02T22:11:53.387Z,26.07
2023-12-02T22:14:26.998Z,34.57
2023-12-02T22:17:00.385Z,26.70
2023-12-02T22:19:34.575Z,31.17
2023-12-02T22:22:07.911Z,27.07
2023-12-02T22:24:42.056Z,31.57
2023-12-02T22:27:16.962Z,26.43
2023-12-02T22:29:49.680Z,29.00
2023-12-02T22:32:26.549Z,26.97
2023-12-02T22:34:59.342Z,32.40
2023-12-02T22:37:32.642Z,26.13
2023-12-02T22:40:08.522Z,22.00
2023-12-02T22:42:42.192Z,27.47
2023-12-02T22:45:23.236Z,25.13
2023-12-02T22:47:57.425Z,28.60
2023-12-02T22:50:30.373Z,23.70
2023-12-02T22:53:04.118Z,26.97
2023-12-02T22:55:48.058Z,30.27
2023-12-02T22:58:20.937Z,27.60
2023-12-02T23:00:57.142Z,28.97
2023-12-02T23:03:30.033Z,19.93
2023-12-02T23:06:04.791Z,22.67
2023-12-02T23:08:40.596Z,24.97
2023-12-02T23:11:46.221Z,24.13
2023-12-02T23:14:43.010Z,23.23
2023-12-02T23:17:22.532Z,28.73
2023-12-02T23:20:01.261Z,19.93
2023-12-02T23:22:35.590Z,26.43
2023-12-02T23:25:11.891Z,26.03
2023-12-02T23:27:49.952Z,23.77
2023-12-02T23:30:23.834Z,25.83
2023-12-02T23:32:56.773Z,18.20
2023-12-02T23:35:32.136Z,24.23
2023-12-02T23:38:05.022Z,24.50
2023-12-02T23:40:40.196Z,22.23
2023-12-02T23:43:17.163Z,25.30
2023-12-02T23:45:49.996Z,21.43
2023-12-02T23:48:22.788Z,23.60
2023-12-02T23:50:56.491Z,22.47
2023-12-02T23:53:29.128Z,26.90
2023-12-02T23:56:02.219Z,23.77
2023-12-02T23:58:36.329Z,23.43
