createdAt,value
2023-05-09T00:00:21.370Z,94.30
2023-05-09T00:03:23.201Z,94.40
2023-05-09T00:06:29.618Z,95.10
2023-05-09T00:09:31.485Z,94.50
2023-05-09T00:12:33.087Z,94.70
2023-05-09T00:15:34.668Z,95.00
2023-05-09T00:18:37.693Z,94.50
2023-05-09T00:21:39.328Z,94.60
2023-05-09T00:24:41.325Z,94.40
2023-05-09T00:27:45.148Z,94.20
2023-05-09T00:30:46.867Z,94.10
2023-05-09T00:33:48.556Z,94.60
2023-05-09T00:36:50.580Z,94.80
2023-05-09T00:39:52.133Z,95.10
2023-05-09T00:42:55.762Z,94.80
2023-05-09T00:45:57.560Z,94.80
2023-05-09T00:48:59.294Z,94.70
2023-05-09T00:52:04.171Z,95.20
2023-05-09T00:55:08.877Z,94.90
2023-05-09T00:58:10.932Z,94.90
2023-05-09T01:01:12.845Z,95.00
2023-05-09T01:04:14.784Z,95.20
2023-05-09T01:07:20.998Z,95.00
2023-05-09T01:10:56.959Z,95.10
2023-05-09T01:14:06.537Z,94.50
2023-05-09T01:17:25.808Z,95.10
2023-05-09T01:20:45.591Z,94.50
2023-05-09T01:23:57.399Z,94.50
2023-05-09T01:27:32.752Z,94.30
2023-05-09T01:30:37.562Z,94.70
2023-05-09T01:33:44.499Z,95.30
2023-05-09T01:36:49.307Z,94.60
2023-05-09T01:40:01.640Z,95.40
2023-05-09T01:43:07.928Z,95.50
2023-05-09T01:46:11.423Z,95.80
2023-05-09T01:49:14.328Z,95.60
2023-05-09T01:52:18.392Z,95.80
2023-05-09T01:55:22.665Z,95.60
2023-05-09T01:58:26.233Z,95.60
2023-05-09T02:01:28.806Z,96.20
2023-05-09T02:04:30.987Z,95.50
2023-05-09T02:07:33.568Z,95.60
2023-05-09T02:10:35.696Z,95.50
2023-05-09T02:13:38.292Z,95.80
2023-05-09T02:16:40.551Z,96.10
2023-05-09T02:19:45.612Z,95.40
2023-05-09T02:22:47.835Z,94.80
2023-05-09T02:25:50.633Z,95.90
2023-05-09T02:28:53.536Z,96.00
2023-05-09T02:31:55.878Z,95.20
2023-05-09T02:34:58.817Z,95.50
2023-05-09T02:38:01.511Z,95.60
2023-05-09T02:41:03.512Z,96.00
2023-05-09T02:44:05.132Z,95.70
2023-05-09T02:47:07.527Z,95.50
2023-05-09T02:50:09.356Z,96.00
2023-05-09T02:53:11.089Z,95.40
2023-05-09T02:56:12.741Z,95.40
2023-05-09T02:59:14.337Z,95.60
2023-05-09T03:02:15.978Z,95.90
2023-05-09T03:05:18.204Z,95.70
2023-05-09T03:08:19.777Z,95.70
2023-05-09T03:11:21.881Z,95.60
2023-05-09T03:14:23.496Z,96.30
2023-05-09T03:17:25.073Z,95.70
2023-05-09T03:20:27.682Z,95.70
2023-05-09T03:23:29.241Z,95.70
2023-05-09T03:26:30.820Z,95.80
2023-05-09T03:29:33.329Z,95.80
2023-05-09T03:32:34.900Z,95.80
2023-05-09T03:35:36.441Z,95.80
2023-05-09T03:38:37.989Z,95.90
2023-05-09T03:41:39.723Z,95.90
2023-05-09T03:44:41.283Z,95.90
2023-05-09T03:47:42.971Z,95.90
2023-05-09T03:50:44.546Z,95.90
2023-05-09T03:53:47.200Z,95.90
2023-05-09T03:56:48.857Z,96.00
2023-05-09T03:59:51.194Z,96.00
2023-05-09T04:02:53.494Z,96.10
2023-05-09T04:05:55.328Z,96.10
2023-05-09T04:08:56.932Z,96.30
2023-05-09T04:11:58.465Z,96.10
2023-05-09T04:15:00.144Z,96.20
2023-05-09T04:18:01.845Z,96.30
2023-05-09T04:21:03.659Z,96.20
2023-05-09T04:24:05.780Z,96.30
2023-05-09T04:27:07.845Z,96.30
2023-05-09T04:30:10.290Z,96.40
2023-05-09T04:33:11.933Z,96.10
2023-05-09T04:36:13.505Z,96.40
2023-05-09T04:39:15.226Z,96.40
2023-05-09T04:42:16.750Z,96.20
2023-05-09T04:45:18.919Z,96.80
2023-05-09T04:48:20.545Z,96.60
2023-05-09T04:51:22.224Z,96.50
2023-05-09T04:54:23.806Z,96.60
2023-05-09T04:57:25.754Z,96.60
2023-05-09T05:00:27.442Z,97.00
2023-05-09T05:03:28.968Z,96.70
2023-05-09T05:06:31.852Z,96.60
2023-05-09T05:09:33.421Z,96.70
2023-05-09T05:12:34.973Z,96.60
2023-05-09T05:15:36.500Z,96.60
2023-05-09T05:18:38.037Z,96.70
2023-05-09T05:21:39.582Z,96.70
2023-05-09T05:24:41.138Z,96.60
2023-05-09T05:27:42.776Z,97.00
2023-05-09T05:30:44.392Z,96.70
2023-05-09T05:33:46.202Z,96.60
2023-05-09T05:36:47.777Z,96.50
2023-05-09T05:39:51.426Z,96.60
2023-05-09T05:42:53.001Z,96.60
2023-05-09T05:45:54.865Z,96.60
2023-05-09T05:48:56.664Z,96.60
2023-05-09T05:51:58.251Z,96.50
2023-05-09T05:54:59.780Z,96.60
2023-05-09T05:58:01.314Z,96.60
2023-05-09T06:01:02.988Z,96.50
2023-05-09T06:04:04.680Z,96.50
2023-05-09T06:07:06.362Z,96.80
2023-05-09T06:10:08.843Z,96.70
2023-05-09T06:13:10.459Z,96.50
2023-05-09T06:16:19.333Z,96.30
2023-05-09T06:19:22.195Z,96.20
2023-05-09T06:22:23.708Z,96.10
2023-05-09T06:25:25.350Z,96.10
2023-05-09T06:28:27.029Z,95.80
2023-05-09T06:31:28.671Z,96.20
2023-05-09T06:34:30.364Z,96.10
2023-05-09T06:37:34.787Z,95.90
2023-05-09T06:40:36.554Z,96.10
2023-05-09T06:43:38.118Z,95.90
2023-05-09T06:46:39.747Z,95.70
2023-05-09T06:49:41.381Z,95.80
2023-05-09T06:52:42.964Z,95.50
2023-05-09T06:55:44.809Z,95.60
2023-05-09T06:58:46.405Z,95.50
2023-05-09T07:01:47.991Z,95.60
2023-05-09T07:04:49.971Z,95.70
2023-05-09T07:07:52.029Z,95.30
2023-05-09T07:10:53.619Z,95.00
2023-05-09T07:13:55.162Z,95.20
2023-05-09T07:17:09.940Z,95.40
2023-05-09T07:20:18.498Z,95.70
2023-05-09T07:23:20.439Z,95.10
2023-05-09T07:26:22.138Z,94.90
2023-05-09T07:29:23.669Z,95.20
2023-05-09T07:32:27.144Z,95.00
2023-05-09T07:35:28.802Z,94.90
2023-05-09T07:38:30.369Z,94.70
2023-05-09T07:41:32.077Z,95.30
2023-05-09T07:44:33.664Z,94.50
2023-05-09T07:47:35.243Z,94.20
2023-05-09T07:50:36.891Z,93.80
2023-05-09T07:53:38.449Z,93.40
2023-05-09T07:56:40.044Z,93.50
2023-05-09T07:59:42.243Z,93.60
2023-05-09T08:02:44.022Z,93.70
2023-05-09T08:05:45.628Z,93.80
2023-05-09T08:08:47.294Z,93.90
2023-05-09T08:11:48.933Z,93.80
2023-05-09T08:14:50.474Z,94.20
2023-05-09T08:17:52.137Z,93.90
2023-05-09T08:20:53.808Z,93.90
2023-05-09T08:23:55.675Z,93.90
2023-05-09T08:26:57.236Z,93.70
2023-05-09T08:29:59.004Z,93.60
2023-05-09T08:33:00.630Z,93.30
2023-05-09T08:36:02.932Z,93.20
2023-05-09T08:39:04.491Z,92.90
2023-05-09T08:42:07.235Z,92.60
2023-05-09T08:45:14.990Z,92.40
2023-05-09T08:48:17.315Z,92.10
2023-05-09T08:51:19.770Z,91.80
2023-05-09T08:54:23.077Z,92.20
2023-05-09T08:57:25.821Z,91.70
2023-05-09T09:00:28.439Z,91.50
2023-05-09T09:03:30.705Z,91.10
2023-05-09T09:06:34.597Z,91.00
2023-05-09T09:09:36.983Z,90.70
2023-05-09T09:12:39.762Z,91.20
2023-05-09T09:15:44.067Z,90.50
2023-05-09T09:18:46.564Z,90.60
2023-05-09T09:21:49.826Z,90.90
2023-05-09T09:24:51.556Z,90.90
2023-05-09T09:27:53.109Z,90.60
2023-05-09T09:30:54.725Z,90.60
2023-05-09T09:34:01.253Z,90.50
2023-05-09T09:37:03.005Z,90.00
2023-05-09T09:40:06.996Z,90.50
2023-05-09T09:43:09.704Z,89.70
2023-05-09T09:46:11.496Z,89.50
2023-05-09T09:49:14.432Z,89.40
2023-05-09T09:52:24.856Z,90.20
2023-05-09T09:55:26.682Z,88.80
2023-05-09T09:58:28.227Z,90.40
2023-05-09T10:01:29.847Z,89.30
2023-05-09T10:04:33.796Z,89.10
2023-05-09T10:07:35.568Z,88.70
2023-05-09T10:10:38.038Z,88.70
2023-05-09T10:13:39.686Z,88.50
2023-05-09T10:16:44.229Z,89.10
2023-05-09T10:19:47.497Z,88.90
2023-05-09T10:22:50.694Z,89.30
2023-05-09T10:26:16.609Z,88.00
2023-05-09T10:29:22.888Z,86.20
2023-05-09T10:32:31.360Z,87.70
2023-05-09T10:35:46.301Z,87.40
2023-05-09T10:38:49.693Z,87.90
2023-05-09T10:41:51.557Z,88.50
2023-05-09T10:44:53.978Z,87.50
2023-05-09T10:47:56.851Z,87.50
2023-05-09T10:51:00.363Z,88.00
2023-05-09T10:54:12.846Z,87.60
2023-05-09T10:57:19.454Z,86.70
2023-05-09T11:00:24.763Z,86.60
2023-05-09T11:03:27.583Z,86.00
2023-05-09T11:06:45.387Z,85.90
2023-05-09T11:09:52.277Z,85.90
2023-05-09T11:12:58.677Z,86.80
2023-05-09T11:16:03.588Z,84.80
2023-05-09T11:19:05.849Z,85.00
2023-05-09T11:22:19.695Z,85.80
2023-05-09T11:25:28.026Z,84.30
2023-05-09T11:28:32.294Z,84.50
2023-05-09T11:31:33.902Z,85.00
2023-05-09T11:34:37.222Z,84.70
2023-05-09T11:38:04.726Z,83.80
2023-05-09T11:41:06.802Z,81.70
2023-05-09T11:44:17.049Z,84.40
2023-05-09T11:47:19.158Z,83.30
2023-05-09T11:50:21.687Z,84.10
2023-05-09T11:53:23.885Z,83.20
2023-05-09T11:56:25.534Z,84.00
2023-05-09T11:59:28.184Z,84.20
2023-05-09T12:02:30.434Z,83.90
2023-05-09T12:05:32.185Z,83.40
2023-05-09T12:08:34.295Z,83.20
2023-05-09T12:11:37.153Z,83.30
2023-05-09T12:14:39.729Z,83.30
2023-05-09T12:17:42.867Z,83.30
2023-05-09T12:20:47.069Z,82.30
2023-05-09T12:23:50.960Z,82.80
2023-05-09T12:26:55.591Z,81.70
2023-05-09T12:29:57.305Z,81.70
2023-05-09T12:32:59.041Z,81.30
2023-05-09T12:36:10.860Z,81.40
2023-05-09T12:39:13.090Z,80.80
2023-05-09T12:42:14.681Z,80.80
2023-05-09T12:45:17.196Z,81.10
2023-05-09T12:48:20.039Z,80.50
2023-05-09T12:51:22.181Z,79.90
2023-05-09T12:54:25.829Z,79.70
2023-05-09T12:57:29.514Z,79.80
2023-05-09T13:00:45.534Z,78.90
2023-05-09T13:04:04.065Z,79.10
2023-05-09T13:07:10.256Z,77.00
2023-05-09T13:10:14.337Z,80.10
2023-05-09T13:13:16.653Z,79.60
2023-05-09T13:16:18.509Z,79.00
2023-05-09T13:19:20.139Z,79.50
2023-05-09T13:22:21.783Z,79.80
2023-05-09T13:25:23.642Z,79.50
2023-05-09T13:28:25.478Z,79.40
2023-05-09T13:31:27.145Z,78.50
2023-05-09T13:34:28.841Z,79.20
2023-05-09T13:37:30.445Z,79.70
2023-05-09T13:40:32.038Z,79.30
2023-05-09T13:43:34.283Z,80.90
2023-05-09T13:46:36.970Z,81.20
2023-05-09T13:49:38.715Z,84.70
2023-05-09T13:52:40.494Z,84.60
2023-05-09T13:55:42.720Z,85.20
2023-05-09T13:58:44.294Z,85.40
2023-05-09T14:01:46.072Z,85.90
2023-05-09T14:04:47.761Z,85.70
2023-05-09T14:07:49.475Z,86.60
2023-05-09T14:10:51.072Z,86.20
2023-05-09T14:13:52.977Z,87.40
2023-05-09T14:16:54.568Z,87.40
2023-05-09T14:19:56.118Z,88.00
2023-05-09T14:23:00.489Z,89.00
2023-05-09T14:26:02.113Z,89.50
2023-05-09T14:29:05.469Z,90.20
2023-05-09T14:32:08.033Z,90.90
2023-05-09T14:35:09.851Z,90.30
2023-05-09T14:38:13.012Z,90.50
2023-05-09T14:41:15.164Z,91.00
2023-05-09T14:44:17.396Z,90.70
2023-05-09T14:47:18.991Z,90.80
2023-05-09T14:50:21.468Z,90.90
2023-05-09T14:53:23.808Z,90.90
2023-05-09T14:56:26.442Z,91.20
2023-05-09T14:59:28.399Z,91.40
2023-05-09T15:02:30.020Z,91.50
2023-05-09T15:05:31.545Z,91.60
2023-05-09T15:08:34.982Z,91.50
2023-05-09T15:11:46.868Z,91.50
2023-05-09T15:14:53.633Z,91.70
2023-05-09T15:17:55.266Z,92.20
2023-05-09T15:20:56.855Z,92.00
2023-05-09T15:23:58.621Z,92.50
2023-05-09T15:27:00.612Z,92.50
2023-05-09T15:30:02.676Z,92.80
2023-05-09T15:33:04.397Z,92.90
2023-05-09T15:36:06.733Z,93.00
2023-05-09T15:39:08.343Z,93.10
2023-05-09T15:42:12.210Z,93.20
2023-05-09T15:45:13.852Z,93.20
2023-05-09T15:48:16.664Z,93.30
2023-05-09T15:51:18.253Z,93.40
2023-05-09T15:54:20.257Z,93.50
2023-05-09T15:57:22.271Z,93.50
2023-05-09T16:00:24.567Z,93.50
2023-05-09T16:03:26.300Z,93.50
2023-05-09T16:06:28.568Z,93.60
2023-05-09T16:09:30.133Z,93.70
2023-05-09T16:12:32.768Z,93.70
2023-05-09T16:15:34.991Z,94.00
2023-05-09T16:18:36.562Z,93.80
2023-05-09T16:21:39.306Z,94.40
2023-05-09T16:24:41.229Z,94.00
2023-05-09T16:27:42.876Z,94.10
2023-05-09T16:30:44.502Z,94.10
2023-05-09T16:33:47.005Z,94.40
2023-05-09T16:36:48.607Z,94.40
2023-05-09T16:39:50.250Z,94.50
2023-05-09T16:42:53.181Z,94.20
2023-05-09T16:45:54.732Z,94.50
2023-05-09T16:48:56.406Z,94.60
2023-05-09T16:51:57.962Z,94.60
2023-05-09T16:54:59.585Z,94.90
2023-05-09T16:58:01.302Z,94.80
2023-05-09T17:01:03.445Z,95.30
2023-05-09T17:04:06.664Z,94.80
2023-05-09T17:07:08.656Z,94.90
2023-05-09T17:10:11.007Z,94.90
2023-05-09T17:13:12.630Z,94.70
2023-05-09T17:16:14.414Z,95.40
2023-05-09T17:19:16.667Z,95.00
2023-05-09T17:22:18.769Z,95.10
2023-05-09T17:25:20.418Z,95.20
2023-05-09T17:28:21.965Z,95.40
2023-05-09T17:31:23.609Z,95.20
2023-05-09T17:34:25.188Z,95.90
2023-05-09T17:37:26.757Z,95.40
2023-05-09T17:40:28.714Z,95.50
2023-05-09T17:43:30.774Z,95.40
2023-05-09T17:46:32.713Z,95.40
2023-05-09T17:49:34.308Z,95.50
2023-05-09T17:52:36.388Z,95.70
2023-05-09T17:55:37.929Z,95.60
2023-05-09T17:58:39.494Z,95.80
2023-05-09T18:01:41.329Z,95.80
2023-05-09T18:04:43.975Z,95.40
2023-05-09T18:07:45.552Z,95.90
2023-05-09T18:10:47.142Z,96.40
2023-05-09T18:13:48.819Z,95.80
2023-05-09T18:16:50.547Z,95.90
2023-05-09T18:19:52.131Z,95.90
2023-05-09T18:22:54.284Z,96.10
2023-05-09T18:25:55.995Z,96.00
2023-05-09T18:28:57.976Z,96.10
2023-05-09T18:31:59.534Z,96.30
2023-05-09T18:35:01.098Z,96.30
2023-05-09T18:38:02.690Z,96.10
2023-05-09T18:41:08.783Z,96.20
2023-05-09T18:44:10.588Z,95.30
2023-05-09T18:47:12.296Z,96.40
2023-05-09T18:50:14.148Z,96.30
2023-05-09T18:53:15.994Z,96.40
2023-05-09T18:56:20.980Z,96.30
2023-05-09T18:59:23.414Z,96.50
2023-05-09T19:02:25.261Z,96.30
2023-05-09T19:05:27.466Z,96.40
2023-05-09T19:08:29.131Z,96.40
2023-05-09T19:11:30.840Z,96.70
2023-05-09T19:14:32.462Z,96.80
2023-05-09T19:17:34.430Z,96.70
2023-05-09T19:20:36.755Z,97.10
2023-05-09T19:23:38.958Z,96.90
2023-05-09T19:26:40.570Z,97.00
2023-05-09T19:29:42.103Z,96.80
2023-05-09T19:32:44.407Z,96.90
2023-05-09T19:35:45.972Z,97.00
2023-05-09T19:38:47.578Z,97.00
2023-05-09T19:41:49.148Z,96.90
2023-05-09T19:44:52.301Z,96.90
2023-05-09T19:47:54.796Z,97.00
2023-05-09T19:50:58.440Z,97.00
2023-05-09T19:54:00.015Z,97.20
2023-05-09T19:57:01.917Z,97.00
2023-05-09T20:00:05.222Z,97.10
2023-05-09T20:03:07.876Z,97.20
2023-05-09T20:06:09.496Z,97.30
2023-05-09T20:09:11.250Z,97.20
2023-05-09T20:12:13.503Z,97.30
2023-05-09T20:15:15.442Z,97.30
2023-05-09T20:18:16.981Z,97.40
2023-05-09T20:21:18.523Z,97.30
2023-05-09T20:24:20.346Z,97.30
2023-05-09T20:27:21.958Z,97.40
2023-05-09T20:30:23.550Z,97.40
2023-05-09T20:33:25.242Z,97.50
2023-05-09T20:36:28.333Z,97.40
2023-05-09T20:39:29.895Z,97.30
2023-05-09T20:42:31.583Z,97.30
2023-05-09T20:45:33.186Z,97.50
2023-05-09T20:48:34.767Z,97.40
2023-05-09T20:51:36.448Z,97.60
2023-05-09T20:54:38.004Z,97.50
2023-05-09T20:57:39.605Z,97.60
2023-05-09T21:00:41.341Z,97.70
2023-05-09T21:03:42.975Z,97.60
2023-05-09T21:06:44.536Z,97.70
2023-05-09T21:09:50.704Z,97.60
2023-05-09T21:12:52.269Z,97.80
2023-05-09T21:15:53.843Z,97.80
2023-05-09T21:18:55.419Z,97.80
2023-05-09T21:21:57.919Z,97.90
2023-05-09T21:24:59.464Z,97.80
2023-05-09T21:28:01.011Z,97.90
2023-05-09T21:31:03.087Z,97.80
2023-05-09T21:34:09.735Z,98.00
2023-05-09T21:37:11.541Z,97.90
2023-05-09T21:40:13.742Z,97.90
2023-05-09T21:43:15.503Z,98.00
2023-05-09T21:46:17.571Z,98.20
2023-05-09T21:49:20.983Z,97.50
2023-05-09T21:52:23.506Z,98.20
2023-05-09T21:55:25.309Z,98.10
2023-05-09T21:58:26.864Z,98.20
2023-05-09T22:01:28.608Z,98.20
2023-05-09T22:04:30.260Z,98.00
2023-05-09T22:07:31.975Z,98.10
2023-05-09T22:10:34.035Z,98.10
2023-05-09T22:13:38.327Z,98.20
2023-05-09T22:16:40.009Z,97.70
2023-05-09T22:19:41.702Z,98.20
2023-05-09T22:22:43.234Z,98.20
2023-05-09T22:25:44.793Z,98.30
2023-05-09T22:28:46.408Z,98.40
2023-05-09T22:31:48.522Z,98.90
2023-05-09T22:34:50.136Z,98.40
2023-05-09T22:37:51.838Z,98.50
2023-05-09T22:40:53.412Z,98.40
2023-05-09T22:43:54.991Z,98.40
2023-05-09T22:46:56.550Z,98.60
2023-05-09T22:49:58.288Z,98.40
2023-05-09T22:53:00.035Z,98.60
2023-05-09T22:56:01.606Z,98.90
2023-05-09T22:59:03.274Z,98.50
2023-05-09T23:02:04.943Z,98.50
2023-05-09T23:05:08.861Z,98.60
2023-05-09T23:08:10.631Z,98.60
2023-05-09T23:11:12.280Z,98.60
2023-05-09T23:14:14.094Z,98.40
2023-05-09T23:17:16.100Z,98.60
2023-05-09T23:20:18.305Z,98.70
2023-05-09T23:23:20.241Z,98.40
2023-05-09T23:26:21.823Z,98.70
2023-05-09T23:29:23.472Z,98.80
2023-05-09T23:32:25.100Z,98.60
2023-05-09T23:35:26.866Z,98.70
2023-05-09T23:38:28.527Z,98.80
2023-05-09T23:41:30.152Z,98.70
2023-05-09T23:44:31.883Z,98.90
2023-05-09T23:47:33.578Z,98.80
2023-05-09T23:50:35.269Z,98.90
2023-05-09T23:53:36.885Z,98.90
2023-05-09T23:56:38.595Z,98.80
2023-05-09T23:59:42.035Z,98.80
