createdAt,value
2022-09-17T00:11:48.372Z,926.04762
2022-09-17T00:26:50.740Z,965.87081
2022-09-17T00:41:52.943Z,1006.40164
2022-09-17T00:56:55.199Z,1024.62034
2022-09-17T01:11:57.586Z,989.51099
2022-09-17T01:26:59.823Z,1032.84722
2022-09-17T01:42:02.127Z,984.69083
2022-09-17T01:57:04.380Z,967.85276
2022-09-17T02:12:06.602Z,1012.16073
2022-09-17T02:27:08.887Z,915.2657
2022-09-17T02:42:11.258Z,854.98539
2022-09-17T02:57:13.728Z,848.83073
2022-09-17T03:12:16.206Z,895.00366
2022-09-17T03:27:18.478Z,904.15385
2022-09-17T03:42:20.711Z,871.84276
2022-09-17T03:57:22.950Z,826.51919
2022-09-17T04:12:25.274Z,805.80915
2022-09-17T04:27:27.490Z,806.72798
2022-09-17T04:42:29.698Z,808.57193
2022-09-17T04:57:31.944Z,760.3444
2022-09-17T05:12:34.680Z,724.17387
2022-09-17T05:27:37.157Z,721.21806
2022-09-17T05:42:39.384Z,682.23333
2022-09-17T05:57:41.617Z,637.32531
2022-09-17T06:12:43.798Z,615.67403
2022-09-17T06:27:46.100Z,613.00415
2022-09-17T06:42:48.326Z,590.47102
2022-09-17T06:57:50.597Z,604.09726
2022-09-17T07:12:52.964Z,623.82504
2022-09-17T07:27:55.202Z,703.9778
2022-09-17T07:42:57.435Z,832.84335
2022-09-17T07:57:59.957Z,844.77662
2022-09-17T08:13:02.189Z,911.7273
2022-09-17T08:28:04.402Z,917.63993
2022-09-17T08:43:06.622Z,921.8246
2022-09-17T08:58:09.072Z,912.31513
2022-09-17T09:13:11.297Z,901.84881
2022-09-17T09:28:13.486Z,869.69933
2022-09-17T09:43:15.696Z,820.29035
2022-09-17T09:58:17.890Z,826.51919
2022-09-17T10:13:20.139Z,794.49797
2022-09-17T10:28:22.420Z,820.29035
2022-09-17T10:43:24.684Z,862.2796
2022-09-17T10:58:26.903Z,852.92395
2022-09-17T11:13:29.164Z,860.70609
2022-09-17T11:28:31.435Z,891.05843
2022-09-17T11:43:33.734Z,907.05178
2022-09-17T11:58:35.952Z,896.70519
2022-09-17T12:13:38.401Z,870.2342
2022-09-17T12:28:40.740Z,887.70439
2022-09-17T12:43:43.011Z,861.75446
2022-09-17T12:58:45.327Z,833.33383
2022-09-17T13:13:47.610Z,789.18064
2022-09-17T13:28:49.801Z,786.11161
2022-09-17T13:43:52.186Z,776.19358
2022-09-17T13:58:54.475Z,768.18725
2022-09-17T14:13:56.731Z,724.91661
2022-09-17T14:28:58.939Z,719.74919
2022-09-17T14:44:01.155Z,813.21889
2022-09-17T14:59:03.379Z,842.2624
2022-09-17T15:14:05.532Z,876.70434
2022-09-17T15:29:07.789Z,882.7204
2022-09-17T15:44:29.052Z,945.85611
2022-09-17T15:59:33.010Z,956.08158
2022-09-17T16:14:35.218Z,1000.0005
2022-09-17T16:29:37.500Z,1084.29169
2022-09-17T16:44:39.723Z,1199.15305
2022-09-17T16:59:42.005Z,1301.74844
2022-09-17T17:14:44.278Z,1568.73663
2022-09-17T17:29:46.498Z,1589.88813
2022-09-17T17:44:48.751Z,1668.63257
2022-09-17T17:59:51.218Z,1702.76824
2022-09-17T18:14:53.474Z,1778.756
2022-09-17T18:29:55.882Z,1795.68578
2022-09-17T18:44:58.094Z,1900.60493
2022-09-17T19:00:00.524Z,2018.54544
2022-09-17T19:15:02.822Z,2008.51718
2022-09-17T19:30:05.052Z,2099.40703
2022-09-17T19:45:07.518Z,2080.88285
2022-09-17T20:00:09.725Z,2070.22728
2022-09-17T20:15:11.928Z,1957.1236
2022-09-17T20:30:14.169Z,1895.51289
2022-09-17T20:45:16.407Z,2004.24979
2022-09-17T21:00:18.580Z,2065.69393
2022-09-17T21:15:20.802Z,2107.22314
2022-09-17T21:30:23.075Z,2163.60907
2022-09-17T21:45:25.355Z,2207.4888
2022-09-17T22:00:27.698Z,2439.65568
2022-09-17T22:15:29.993Z,2637.46557
2022-09-17T22:30:32.358Z,2482.45665
2022-09-17T22:45:34.716Z,2435.45662
2022-09-17T23:00:36.952Z,2463.01183
2022-09-17T23:15:39.263Z,2055.19295
2022-09-17T23:30:41.579Z,2079.35392
2022-09-17T23:45:43.821Z,2027.22113
