createdAt,value
2019-04-01T00:00:33.545Z,10.78
2019-04-01T00:03:02.229Z,10.14
2019-04-01T00:05:30.797Z,10.62
2019-04-01T00:07:59.460Z,10.86
2019-04-01T00:10:28.154Z,10.43
2019-04-01T00:12:56.787Z,10.70
2019-04-01T00:15:25.619Z,10.67
2019-04-01T00:17:54.273Z,10.52
2019-04-01T00:20:22.917Z,10.76
2019-04-01T00:22:51.672Z,10.89
2019-04-01T00:25:20.413Z,10.92
2019-04-01T00:27:49.047Z,10.93
2019-04-01T00:30:17.715Z,10.93
2019-04-01T00:32:46.360Z,10.87
2019-04-01T00:35:14.999Z,10.88
2019-04-01T00:37:43.660Z,10.82
2019-04-01T00:40:12.447Z,10.77
2019-04-01T00:42:57.627Z,10.83
2019-04-01T00:45:28.364Z,10.58
2019-04-01T00:47:56.959Z,10.61
2019-04-01T00:50:25.644Z,10.62
2019-04-01T00:52:54.296Z,10.53
2019-04-01T00:55:22.935Z,10.61
2019-04-01T00:57:51.680Z,10.58
2019-04-01T01:00:20.525Z,10.41
2019-04-01T01:02:49.115Z,10.58
2019-04-01T01:05:17.838Z,10.54
2019-04-01T01:07:46.471Z,10.75
2019-04-01T01:10:15.206Z,10.77
2019-04-01T01:12:43.876Z,10.63
2019-04-01T01:15:12.501Z,10.59
2019-04-01T01:17:41.162Z,10.62
2019-04-01T01:20:09.916Z,10.65
2019-04-01T01:22:38.545Z,10.66
2019-04-01T01:25:07.161Z,10.53
2019-04-01T01:27:35.818Z,10.55
2019-04-01T01:30:06.248Z,10.65
2019-04-01T01:32:34.885Z,10.72
2019-04-01T01:35:03.819Z,10.67
2019-04-01T01:37:32.606Z,10.71
2019-04-01T01:40:01.322Z,10.67
2019-04-01T01:42:29.985Z,10.28
2019-04-01T01:44:58.627Z,10.41
2019-04-01T01:47:27.137Z,10.45
2019-04-01T01:49:55.807Z,10.50
2019-04-01T01:52:24.371Z,10.37
2019-04-01T01:54:52.990Z,10.40
2019-04-01T01:57:21.663Z,10.44
2019-04-01T01:59:50.273Z,10.38
2019-04-01T02:02:18.895Z,10.44
2019-04-01T02:04:47.581Z,10.32
2019-04-01T02:07:16.142Z,10.23
2019-04-01T02:09:44.687Z,10.23
2019-04-01T02:12:13.314Z,10.25
2019-04-01T02:14:41.944Z,10.20
2019-04-01T02:17:10.583Z,10.18
2019-04-01T02:19:39.241Z,10.35
2019-04-01T02:22:07.880Z,10.40
2019-04-01T02:24:36.517Z,10.34
2019-04-01T02:27:05.201Z,10.34
2019-04-01T02:29:33.831Z,10.28
2019-04-01T02:32:02.475Z,10.23
2019-04-01T02:34:31.139Z,10.25
2019-04-01T02:36:59.768Z,10.25
2019-04-01T02:39:28.233Z,10.21
2019-04-01T02:41:56.907Z,10.16
2019-04-01T02:44:25.473Z,10.15
2019-04-01T02:46:54.115Z,10.15
2019-04-01T02:49:22.884Z,10.08
2019-04-01T02:51:51.595Z,10.08
2019-04-01T02:54:20.216Z,10.14
2019-04-01T02:56:48.876Z,10.18
2019-04-01T02:59:17.531Z,10.09
2019-04-01T03:01:46.085Z,10.01
2019-04-01T03:04:14.745Z,9.99
2019-04-01T03:06:43.363Z,9.99
2019-04-01T03:09:11.994Z,9.95
2019-04-01T03:11:40.676Z,10.07
2019-04-01T03:14:09.365Z,9.88
2019-04-01T03:16:38.069Z,9.88
2019-04-01T03:19:06.713Z,9.94
2019-04-01T03:21:35.336Z,9.85
2019-04-01T03:24:03.967Z,9.84
2019-04-01T03:26:32.626Z,9.47
2019-04-01T03:29:01.336Z,9.47
2019-04-01T03:31:29.946Z,9.75
2019-04-01T03:33:58.565Z,9.75
2019-04-01T03:36:27.177Z,9.73
2019-04-01T03:38:55.865Z,9.95
2019-04-01T03:41:24.613Z,9.91
2019-04-01T03:43:53.249Z,9.88
2019-04-01T03:46:21.921Z,9.85
2019-04-01T03:48:50.713Z,9.88
2019-04-01T03:51:20.260Z,9.78
2019-04-01T03:53:49.785Z,9.37
2019-04-01T03:56:18.704Z,9.62
2019-04-01T03:58:47.402Z,9.62
2019-04-01T04:01:16.051Z,9.69
2019-04-01T04:03:44.660Z,9.74
2019-04-01T04:06:13.295Z,9.78
2019-04-01T04:08:44.894Z,9.58
2019-04-01T04:11:13.483Z,9.58
2019-04-01T04:13:42.194Z,9.75
2019-04-01T04:16:11.743Z,9.40
2019-04-01T04:18:40.463Z,9.54
2019-04-01T04:21:09.297Z,8.69
2019-04-01T04:23:37.918Z,9.21
2019-04-01T04:26:06.570Z,9.45
2019-04-01T04:28:35.183Z,9.52
2019-04-01T04:31:03.897Z,9.60
2019-04-01T04:33:32.622Z,9.66
2019-04-01T04:36:01.267Z,9.64
2019-04-01T04:38:29.763Z,9.45
2019-04-01T04:40:58.425Z,9.62
2019-04-01T04:43:27.128Z,9.61
2019-04-01T04:45:56.672Z,9.68
2019-04-01T04:48:25.357Z,9.67
2019-04-01T04:50:53.974Z,9.69
2019-04-01T04:53:23.665Z,9.80
2019-04-01T04:55:52.395Z,9.87
2019-04-01T04:58:21.969Z,9.96
2019-04-01T05:00:50.920Z,9.96
2019-04-01T05:03:19.640Z,10.03
2019-04-01T05:05:48.267Z,10.01
2019-04-01T05:08:16.908Z,9.95
2019-04-01T05:10:45.660Z,10.01
2019-04-01T05:13:14.734Z,10.06
2019-04-01T05:15:43.604Z,10.12
2019-04-01T05:18:13.105Z,10.19
2019-04-01T05:20:43.248Z,10.17
2019-04-01T05:23:12.453Z,10.26
2019-04-01T05:25:43.993Z,10.22
2019-04-01T05:28:14.625Z,10.30
2019-04-01T05:30:46.428Z,10.25
2019-04-01T05:33:18.298Z,10.29
2019-04-01T05:35:47.004Z,10.29
2019-04-01T05:38:15.965Z,10.38
2019-04-01T05:40:45.900Z,10.48
2019-04-01T05:43:14.842Z,9.96
2019-04-01T05:45:43.480Z,9.77
2019-04-01T05:48:13.017Z,10.04
2019-04-01T05:50:41.735Z,9.83
2019-04-01T05:53:10.361Z,10.03
2019-04-01T05:55:39.325Z,10.26
2019-04-01T05:58:08.052Z,10.65
2019-04-01T06:00:38.346Z,10.52
2019-04-01T06:03:07.064Z,10.27
2019-04-01T06:05:35.732Z,10.31
2019-04-01T06:08:04.488Z,10.29
2019-04-01T06:10:33.206Z,10.79
2019-04-01T06:13:02.800Z,10.42
2019-04-01T06:15:31.402Z,10.45
2019-04-01T06:18:00.129Z,10.28
2019-04-01T06:20:28.867Z,10.17
2019-04-01T06:22:57.928Z,10.66
2019-04-01T06:25:26.667Z,10.55
2019-04-01T06:27:55.301Z,11.24
2019-04-01T06:30:24.055Z,11.36
2019-04-01T06:32:52.743Z,11.85
2019-04-01T06:35:21.401Z,12.17
2019-04-01T06:37:50.139Z,11.46
2019-04-01T06:40:18.819Z,11.62
2019-04-01T06:42:47.453Z,11.42
2019-04-01T06:45:16.195Z,11.81
2019-04-01T06:47:44.949Z,11.64
2019-04-01T06:50:13.599Z,11.89
2019-04-01T06:52:42.260Z,11.74
2019-04-01T06:55:11.256Z,12.30
2019-04-01T06:57:40.029Z,12.34
2019-04-01T07:00:08.854Z,12.63
2019-04-01T07:02:37.787Z,12.64
2019-04-01T07:05:07.355Z,12.81
2019-04-01T07:07:36.044Z,12.81
2019-04-01T07:10:05.059Z,12.69
2019-04-01T07:12:33.794Z,13.07
2019-04-01T07:15:02.589Z,13.14
2019-04-01T07:17:31.241Z,13.35
2019-04-01T07:19:59.878Z,12.70
2019-04-01T07:22:28.523Z,12.88
2019-04-01T07:24:57.203Z,13.03
2019-04-01T07:27:25.869Z,12.17
2019-04-01T07:29:54.508Z,11.96
2019-04-01T07:32:23.260Z,12.86
2019-04-01T07:34:52.005Z,12.97
2019-04-01T07:37:20.699Z,12.80
2019-04-01T07:39:49.369Z,13.47
2019-04-01T07:42:18.008Z,12.89
2019-04-01T07:44:51.957Z,12.94
2019-04-01T07:47:20.735Z,13.59
2019-04-01T07:49:49.528Z,13.83
2019-04-01T07:52:18.360Z,13.70
2019-04-01T07:54:47.118Z,13.58
2019-04-01T07:57:15.841Z,13.80
2019-04-01T07:59:44.691Z,13.91
2019-04-01T08:02:13.348Z,13.37
2019-04-01T08:04:42.077Z,13.11
2019-04-01T08:07:13.293Z,13.76
2019-04-01T08:09:41.106Z,13.85
2019-04-01T08:12:09.804Z,14.68
2019-04-01T08:14:38.541Z,14.21
2019-04-01T08:17:07.256Z,14.40
2019-04-01T08:19:35.878Z,13.82
2019-04-01T08:22:04.506Z,14.19
2019-04-01T08:24:33.251Z,14.20
2019-04-01T08:27:02.078Z,15.14
2019-04-01T08:29:30.987Z,15.24
2019-04-01T08:31:59.723Z,14.59
2019-04-01T08:34:28.346Z,14.32
2019-04-01T08:36:56.984Z,14.99
2019-04-01T08:39:25.643Z,15.38
2019-04-01T08:41:54.370Z,15.41
2019-04-01T08:44:23.001Z,15.39
2019-04-01T08:46:51.694Z,15.40
2019-04-01T08:49:20.402Z,15.20
2019-04-01T08:51:49.025Z,15.33
2019-04-01T08:54:18.008Z,14.76
2019-04-01T08:56:46.633Z,15.33
2019-04-01T08:59:16.868Z,14.80
2019-04-01T09:01:45.627Z,15.39
2019-04-01T09:04:15.257Z,16.10
2019-04-01T09:06:43.886Z,16.27
2019-04-01T09:09:12.552Z,16.63
2019-04-01T09:11:41.463Z,16.06
2019-04-01T09:14:10.690Z,15.64
2019-04-01T09:16:39.551Z,16.45
2019-04-01T09:19:08.230Z,16.09
2019-04-01T09:21:36.953Z,16.46
2019-04-01T09:24:05.674Z,16.76
2019-04-01T09:26:34.401Z,15.89
2019-04-01T09:29:03.146Z,16.78
2019-04-01T09:31:31.947Z,16.32
2019-04-01T09:34:00.657Z,15.85
2019-04-01T09:36:29.332Z,16.49
2019-04-01T09:38:58.057Z,16.51
2019-04-01T09:41:29.545Z,16.46
2019-04-01T09:43:58.105Z,16.06
2019-04-01T09:46:26.772Z,16.68
2019-04-01T09:48:55.423Z,16.66
2019-04-01T09:51:24.173Z,16.18
2019-04-01T09:53:52.843Z,16.29
2019-04-01T09:56:21.481Z,16.32
2019-04-01T09:58:50.119Z,16.91
2019-04-01T10:01:18.793Z,16.20
2019-04-01T10:03:47.481Z,16.50
2019-04-01T10:06:16.152Z,16.95
2019-04-01T10:08:44.909Z,17.10
2019-04-01T10:11:13.546Z,16.76
2019-04-01T10:13:42.186Z,16.37
2019-04-01T10:16:10.844Z,17.07
2019-04-01T10:18:39.464Z,17.60
2019-04-01T10:21:08.078Z,17.51
2019-04-01T10:23:36.739Z,17.52
2019-04-01T10:26:05.369Z,17.43
2019-04-01T10:28:33.994Z,17.44
2019-04-01T10:31:02.758Z,16.95
2019-04-01T10:33:31.453Z,16.58
2019-04-01T10:36:00.072Z,16.79
2019-04-01T10:38:28.902Z,16.82
2019-04-01T10:40:57.560Z,17.45
2019-04-01T10:43:26.189Z,17.57
2019-04-01T10:45:54.917Z,17.32
2019-04-01T10:48:23.593Z,17.00
2019-04-01T10:50:52.253Z,17.28
2019-04-01T10:53:21.088Z,16.90
2019-04-01T10:55:49.738Z,16.70
2019-04-01T10:58:18.393Z,17.37
2019-04-01T11:00:47.113Z,16.54
2019-04-01T11:03:15.823Z,16.81
2019-04-01T11:05:44.550Z,17.01
2019-04-01T11:08:13.303Z,17.38
2019-04-01T11:10:41.909Z,17.15
2019-04-01T11:13:10.598Z,17.01
2019-04-01T11:15:39.347Z,17.04
2019-04-01T11:18:07.969Z,16.73
2019-04-01T11:20:36.884Z,17.28
2019-04-01T11:23:05.785Z,17.32
2019-04-01T11:25:34.391Z,17.48
2019-04-01T11:28:03.007Z,17.62
2019-04-01T11:30:31.832Z,17.61
2019-04-01T11:33:00.501Z,18.09
2019-04-01T11:35:29.110Z,18.75
2019-04-01T11:37:57.778Z,19.02
2019-04-01T11:40:26.411Z,18.45
2019-04-01T11:42:55.218Z,18.44
2019-04-01T11:45:23.950Z,18.36
2019-04-01T11:47:52.573Z,18.08
2019-04-01T11:50:21.238Z,17.42
2019-04-01T11:52:49.943Z,17.42
2019-04-01T11:55:18.528Z,18.02
2019-04-01T11:57:47.219Z,18.31
2019-04-01T12:00:17.941Z,18.36
2019-04-01T12:02:46.664Z,18.23
2019-04-01T12:05:15.270Z,18.31
2019-04-01T12:07:43.992Z,19.08
2019-04-01T12:10:13.017Z,18.42
2019-04-01T12:12:41.637Z,17.82
2019-04-01T12:15:12.323Z,18.35
2019-04-01T12:17:41.849Z,18.48
2019-04-01T12:20:10.846Z,18.53
2019-04-01T12:22:40.665Z,17.87
2019-04-01T12:25:09.651Z,17.85
2019-04-01T12:27:38.327Z,18.19
2019-04-01T12:30:07.279Z,18.44
2019-04-01T12:32:35.909Z,18.48
2019-04-01T12:35:05.762Z,18.27
2019-04-01T12:37:34.444Z,18.61
2019-04-01T12:40:03.341Z,18.33
2019-04-01T12:42:31.960Z,18.75
2019-04-01T12:45:00.614Z,18.40
2019-04-01T12:47:29.257Z,18.51
2019-04-01T12:49:57.946Z,18.53
2019-04-01T12:52:26.604Z,18.71
2019-04-01T12:54:55.295Z,18.82
2019-04-01T12:57:23.928Z,18.24
2019-04-01T12:59:53.459Z,19.06
2019-04-01T13:02:22.271Z,19.01
2019-04-01T13:04:51.601Z,18.92
2019-04-01T13:07:20.782Z,18.39
2019-04-01T13:09:49.370Z,18.69
2019-04-01T13:12:18.211Z,18.47
2019-04-01T13:14:46.832Z,18.86
2019-04-01T13:17:15.447Z,18.51
2019-04-01T13:19:44.959Z,18.32
2019-04-01T13:22:13.700Z,18.59
2019-04-01T13:24:42.394Z,18.25
2019-04-01T13:27:11.100Z,18.52
2019-04-01T13:29:39.839Z,18.79
2019-04-01T13:32:08.510Z,18.77
2019-04-01T13:34:37.149Z,18.91
2019-04-01T13:37:05.876Z,18.44
2019-04-01T13:39:34.498Z,18.90
2019-04-01T13:42:03.191Z,18.67
2019-04-01T13:44:37.327Z,18.77
2019-04-01T13:47:02.050Z,19.32
2019-04-01T13:49:30.666Z,19.11
2019-04-01T13:52:01.759Z,18.97
2019-04-01T13:54:29.674Z,18.56
2019-04-01T13:56:58.296Z,18.56
2019-04-01T13:59:26.954Z,18.52
2019-04-01T14:01:56.372Z,18.99
2019-04-01T14:04:27.333Z,18.67
2019-04-01T14:06:56.124Z,19.20
2019-04-01T14:09:24.748Z,19.62
2019-04-01T14:11:53.297Z,19.17
2019-04-01T14:14:21.957Z,19.34
2019-04-01T14:16:50.577Z,19.32
2019-04-01T14:19:19.206Z,18.98
2019-04-01T14:21:47.861Z,19.29
2019-04-01T14:24:16.489Z,19.05
2019-04-01T14:26:45.033Z,19.21
2019-04-01T14:29:16.498Z,19.15
2019-04-01T14:31:44.043Z,18.70
2019-04-01T14:34:13.826Z,18.45
2019-04-01T14:36:44.684Z,18.66
2019-04-01T14:39:13.304Z,19.61
2019-04-01T14:41:42.013Z,19.59
2019-04-01T14:44:10.677Z,18.43
2019-04-01T14:46:39.725Z,18.52
2019-04-01T14:49:08.437Z,18.50
2019-04-01T14:51:37.086Z,18.29
2019-04-01T14:54:06.123Z,18.18
2019-04-01T14:56:35.082Z,18.09
2019-04-01T14:59:03.726Z,18.43
2019-04-01T15:01:32.353Z,18.08
2019-04-01T15:04:00.976Z,19.00
2019-04-01T15:06:29.587Z,18.58
2019-04-01T15:08:58.202Z,18.33
2019-04-01T15:11:28.396Z,18.85
2019-04-01T15:13:59.937Z,18.94
2019-04-01T15:16:27.406Z,17.97
2019-04-01T15:18:56.023Z,18.09
2019-04-01T15:21:24.785Z,17.88
2019-04-01T15:23:53.570Z,17.79
2019-04-01T15:26:22.233Z,17.78
2019-04-01T15:28:50.894Z,17.75
2019-04-01T15:31:19.612Z,17.62
2019-04-01T15:33:48.300Z,18.12
2019-04-01T15:36:16.994Z,18.24
2019-04-01T15:38:45.620Z,18.40
2019-04-01T15:41:14.294Z,18.70
2019-04-01T15:43:43.960Z,18.07
2019-04-01T15:46:12.570Z,17.25
2019-04-01T15:48:41.569Z,17.43
2019-04-01T15:51:10.253Z,17.60
2019-04-01T15:53:38.887Z,17.32
2019-04-01T15:56:07.569Z,18.07
2019-04-01T15:58:36.253Z,17.84
2019-04-01T16:01:04.938Z,17.97
2019-04-01T16:03:33.555Z,17.29
2019-04-01T16:06:03.045Z,17.46
2019-04-01T16:08:32.014Z,17.36
2019-04-01T16:11:00.642Z,17.79
2019-04-01T16:13:29.303Z,18.25
2019-04-01T16:15:57.939Z,17.42
2019-04-01T16:18:26.497Z,17.25
2019-04-01T16:20:55.549Z,17.50
2019-04-01T16:23:24.486Z,17.72
2019-04-01T16:25:53.120Z,17.83
2019-04-01T16:28:21.799Z,17.55
2019-04-01T16:30:50.415Z,17.23
2019-04-01T16:33:18.953Z,16.66
2019-04-01T16:35:47.624Z,16.91
2019-04-01T16:38:16.242Z,17.22
2019-04-01T16:40:44.799Z,17.49
2019-04-01T16:43:13.451Z,17.47
2019-04-01T16:45:42.936Z,17.70
2019-04-01T16:48:11.684Z,17.53
2019-04-01T16:50:40.347Z,17.56
2019-04-01T16:53:08.994Z,17.47
2019-04-01T16:55:55.482Z,17.98
2019-04-01T16:58:29.244Z,17.85
2019-04-01T17:01:02.492Z,18.02
2019-04-01T17:03:31.022Z,18.06
2019-04-01T17:06:01.089Z,18.00
2019-04-01T17:08:29.881Z,17.93
2019-04-01T17:10:58.559Z,17.75
2019-04-01T17:13:33.684Z,17.69
2019-04-01T17:16:02.362Z,17.48
2019-04-01T17:18:31.792Z,17.57
2019-04-01T17:21:00.413Z,17.44
2019-04-01T17:23:30.738Z,17.38
2019-04-01T17:25:59.648Z,17.41
2019-04-01T17:28:28.282Z,17.18
2019-04-01T17:30:56.908Z,17.09
2019-04-01T17:33:25.511Z,16.87
2019-04-01T17:35:54.130Z,16.70
2019-04-01T17:38:22.759Z,16.90
2019-04-01T17:40:51.431Z,16.79
2019-04-01T17:43:22.966Z,16.88
2019-04-01T17:45:50.416Z,16.77
2019-04-01T17:48:19.067Z,16.69
2019-04-01T17:50:47.696Z,16.72
2019-04-01T17:53:16.398Z,16.70
2019-04-01T17:55:45.789Z,16.56
2019-04-01T17:58:16.096Z,16.56
2019-04-01T18:00:48.738Z,16.38
2019-04-01T18:03:17.405Z,16.43
2019-04-01T18:05:46.037Z,16.45
2019-04-01T18:08:14.732Z,16.40
2019-04-01T18:10:43.388Z,16.28
2019-04-01T18:13:12.026Z,16.15
2019-04-01T18:15:40.667Z,16.06
2019-04-01T18:18:10.229Z,16.09
2019-04-01T18:20:39.236Z,16.14
2019-04-01T18:23:07.867Z,16.15
2019-04-01T18:25:36.530Z,16.07
2019-04-01T18:28:05.153Z,16.07
2019-04-01T18:30:35.128Z,16.02
2019-04-01T18:33:03.949Z,15.98
2019-04-01T18:35:32.636Z,15.93
2019-04-01T18:38:01.332Z,15.98
2019-04-01T18:40:33.085Z,15.87
2019-04-01T18:43:00.529Z,15.88
2019-04-01T18:45:29.234Z,15.59
2019-04-01T18:47:57.976Z,15.70
2019-04-01T18:50:26.684Z,15.47
2019-04-01T18:52:55.399Z,15.61
2019-04-01T18:55:24.163Z,15.61
2019-04-01T18:57:52.878Z,15.56
2019-04-01T19:00:21.672Z,15.51
2019-04-01T19:02:50.400Z,15.50
2019-04-01T19:05:19.124Z,15.33
2019-04-01T19:07:47.824Z,15.35
2019-04-01T19:10:16.660Z,15.20
2019-04-01T19:12:46.217Z,15.22
2019-04-01T19:15:15.027Z,15.23
2019-04-01T19:17:43.880Z,15.05
2019-04-01T19:20:12.872Z,15.00
2019-04-01T19:22:41.687Z,14.78
2019-04-01T19:25:11.422Z,14.98
2019-04-01T19:27:40.055Z,15.04
2019-04-01T19:30:09.755Z,14.98
2019-04-01T19:32:38.905Z,14.96
2019-04-01T19:35:09.604Z,14.91
2019-04-01T19:37:38.251Z,14.92
2019-04-01T19:40:07.828Z,15.00
2019-04-01T19:42:39.654Z,14.92
2019-04-01T19:45:09.846Z,14.84
2019-04-01T19:47:38.613Z,14.78
2019-04-01T19:50:08.972Z,14.83
2019-04-01T19:52:37.600Z,14.89
2019-04-01T19:55:06.970Z,14.83
2019-04-01T19:57:35.603Z,14.85
2019-04-01T20:00:08.688Z,14.77
2019-04-01T20:02:37.341Z,14.82
2019-04-01T20:05:08.172Z,14.86
2019-04-01T20:07:36.808Z,15.23
2019-04-01T20:10:06.481Z,15.29
2019-04-01T20:12:35.115Z,15.02
2019-04-01T20:15:05.384Z,15.06
2019-04-01T20:17:34.039Z,15.06
2019-04-01T20:20:02.931Z,14.93
2019-04-01T20:22:31.581Z,15.01
2019-04-01T20:25:00.256Z,15.11
2019-04-01T20:27:28.895Z,15.04
2019-04-01T20:29:57.450Z,14.96
2019-04-01T20:32:26.123Z,14.96
2019-04-01T20:34:57.311Z,14.44
2019-04-01T20:37:25.139Z,14.87
2019-04-01T20:39:55.228Z,14.95
2019-04-01T20:42:24.168Z,15.16
2019-04-01T20:44:52.802Z,15.03
2019-04-01T20:47:21.481Z,15.05
2019-04-01T20:49:50.047Z,15.19
2019-04-01T20:52:18.660Z,14.12
2019-04-01T20:54:47.324Z,14.19
2019-04-01T20:57:17.176Z,14.39
2019-04-01T20:59:45.871Z,14.51
2019-04-01T21:02:14.539Z,14.30
2019-04-01T21:04:43.180Z,14.47
2019-04-01T21:07:11.752Z,14.40
2019-04-01T21:09:40.458Z,14.56
2019-04-01T21:12:09.097Z,14.24
2019-04-01T21:14:37.728Z,13.78
2019-04-01T21:17:06.410Z,14.28
2019-04-01T21:19:35.041Z,14.59
2019-04-01T21:22:03.736Z,14.70
2019-04-01T21:24:33.138Z,14.74
2019-04-01T21:27:02.607Z,14.71
2019-04-01T21:29:31.232Z,14.59
2019-04-01T21:31:59.975Z,14.87
2019-04-01T21:34:28.616Z,14.78
2019-04-01T21:36:57.244Z,14.22
2019-04-01T21:39:25.895Z,14.04
2019-04-01T21:41:54.524Z,14.64
2019-04-01T21:44:23.142Z,14.47
2019-04-01T21:46:51.809Z,14.01
2019-04-01T21:49:20.428Z,14.04
2019-04-01T21:51:49.051Z,14.03
2019-04-01T21:54:17.709Z,14.07
2019-04-01T21:56:46.338Z,14.60
2019-04-01T21:59:14.973Z,14.59
2019-04-01T22:01:43.638Z,14.36
2019-04-01T22:04:12.343Z,14.04
2019-04-01T22:06:41.436Z,14.00
2019-04-01T22:09:11.592Z,14.32
2019-04-01T22:11:40.214Z,13.79
2019-04-01T22:14:08.919Z,14.25
2019-04-01T22:16:39.223Z,14.07
2019-04-01T22:19:07.857Z,14.50
2019-04-01T22:21:36.484Z,14.79
2019-04-01T22:24:05.133Z,14.59
2019-04-01T22:26:33.757Z,14.87
2019-04-01T22:29:02.311Z,14.08
2019-04-01T22:31:30.970Z,14.64
2019-04-01T22:33:59.596Z,14.99
2019-04-01T22:36:31.324Z,15.06
2019-04-01T22:38:58.609Z,15.03
2019-04-01T22:41:29.181Z,14.41
2019-04-01T22:43:57.567Z,14.81
2019-04-01T22:46:26.238Z,14.96
2019-04-01T22:48:54.869Z,14.75
2019-04-01T22:51:23.487Z,14.69
2019-04-01T22:53:52.060Z,14.73
2019-04-01T22:56:20.616Z,15.02
2019-04-01T22:58:49.239Z,15.01
2019-04-01T23:01:17.900Z,14.55
2019-04-01T23:03:46.526Z,14.83
2019-04-01T23:06:15.158Z,15.06
2019-04-01T23:08:43.827Z,14.51
2019-04-01T23:11:12.450Z,14.08
2019-04-01T23:13:41.070Z,13.89
2019-04-01T23:16:09.731Z,13.66
2019-04-01T23:18:38.361Z,13.96
2019-04-01T23:21:06.907Z,14.07
2019-04-01T23:23:35.563Z,14.10
2019-04-01T23:26:04.196Z,14.11
2019-04-01T23:28:32.830Z,13.72
2019-04-01T23:31:01.482Z,13.72
2019-04-01T23:33:30.116Z,13.57
2019-04-01T23:35:58.755Z,13.40
2019-04-01T23:38:27.418Z,13.46
2019-04-01T23:40:56.049Z,12.46
2019-04-01T23:43:26.039Z,13.09
2019-04-01T23:45:54.799Z,13.29
2019-04-01T23:48:23.427Z,12.73
2019-04-01T23:50:52.061Z,12.51
2019-04-01T23:53:20.722Z,13.04
2019-04-01T23:55:49.349Z,12.89
2019-04-01T23:58:17.964Z,11.59
