createdAt,value
2019-04-03T00:02:38.364Z,31.20
2019-04-03T00:05:31.350Z,31.30
2019-04-03T00:08:25.171Z,31.40
2019-04-03T00:11:17.644Z,31.50
2019-04-03T00:14:12.748Z,31.80
2019-04-03T00:17:05.870Z,32.20
2019-04-03T00:19:58.837Z,32.20
2019-04-03T00:22:52.391Z,32.30
2019-04-03T00:25:45.527Z,32.30
2019-04-03T00:28:38.191Z,32.50
2019-04-03T00:31:31.312Z,32.70
2019-04-03T00:34:24.027Z,32.80
2019-04-03T00:37:16.374Z,32.90
2019-04-03T00:40:09.672Z,33.00
2019-04-03T00:43:03.655Z,33.10
2019-04-03T00:45:56.349Z,33.20
2019-04-03T00:48:56.320Z,33.20
2019-04-03T00:51:52.829Z,33.30
2019-04-03T00:54:56.441Z,33.30
2019-04-03T00:57:54.754Z,33.30
2019-04-03T01:00:49.579Z,33.30
2019-04-03T01:03:43.170Z,33.40
2019-04-03T01:06:35.911Z,33.40
2019-04-03T01:09:29.915Z,33.60
2019-04-03T01:12:23.160Z,33.60
2019-04-03T01:15:15.618Z,33.80
2019-04-03T01:18:08.427Z,33.80
2019-04-03T01:21:01.408Z,33.80
2019-04-03T01:23:54.960Z,33.90
2019-04-03T01:26:48.951Z,33.70
2019-04-03T01:29:42.899Z,33.80
2019-04-03T01:32:36.164Z,33.80
2019-04-03T01:35:29.680Z,33.80
2019-04-03T01:38:22.633Z,33.80
2019-04-03T01:41:16.518Z,33.80
2019-04-03T01:44:09.748Z,33.80
2019-04-03T01:47:03.376Z,33.90
2019-04-03T01:49:56.848Z,33.90
2019-04-03T01:52:49.239Z,33.90
2019-04-03T01:55:42.149Z,33.90
2019-04-03T01:58:34.645Z,33.90
2019-04-03T02:01:27.675Z,33.90
2019-04-03T02:04:21.090Z,33.90
2019-04-03T02:07:15.045Z,34.00
2019-04-03T02:10:09.858Z,33.90
2019-04-03T02:13:02.878Z,34.00
2019-04-03T02:15:56.554Z,34.00
2019-04-03T02:18:49.787Z,34.00
2019-04-03T02:21:43.248Z,34.00
2019-04-03T02:24:35.981Z,34.00
2019-04-03T02:27:33.037Z,34.10
2019-04-03T02:30:26.485Z,34.00
2019-04-03T02:33:19.813Z,34.10
2019-04-03T02:36:13.064Z,34.10
2019-04-03T02:39:06.633Z,34.20
2019-04-03T02:42:01.365Z,34.30
2019-04-03T02:44:54.291Z,34.20
2019-04-03T02:47:47.556Z,34.40
2019-04-03T02:50:40.620Z,34.40
2019-04-03T02:53:34.243Z,34.50
2019-04-03T02:56:27.761Z,34.60
2019-04-03T02:59:21.057Z,34.70
2019-04-03T03:02:14.113Z,34.80
2019-04-03T03:05:07.991Z,35.00
2019-04-03T03:08:02.596Z,35.10
2019-04-03T03:10:57.522Z,35.10
2019-04-03T03:13:51.147Z,35.00
2019-04-03T03:16:44.791Z,35.00
2019-04-03T03:19:37.931Z,35.00
2019-04-03T03:22:31.195Z,35.20
2019-04-03T03:25:24.137Z,35.10
2019-04-03T03:28:18.262Z,35.10
2019-04-03T03:31:11.875Z,35.00
2019-04-03T03:34:07.914Z,34.80
2019-04-03T03:37:03.166Z,34.50
2019-04-03T03:39:56.504Z,34.40
2019-04-03T03:42:49.273Z,34.30
2019-04-03T03:45:44.330Z,33.90
2019-04-03T03:48:37.629Z,33.80
2019-04-03T03:51:31.612Z,33.70
2019-04-03T03:54:25.473Z,33.60
2019-04-03T03:57:18.885Z,33.20
2019-04-03T04:00:13.296Z,33.30
2019-04-03T04:03:09.285Z,33.10
2019-04-03T04:08:51.251Z,31.90
2019-04-03T04:11:44.547Z,32.30
2019-04-03T04:14:38.729Z,32.00
2019-04-03T04:17:34.883Z,31.50
2019-04-03T04:20:28.251Z,31.60
2019-04-03T04:23:24.289Z,31.70
2019-04-03T04:26:17.900Z,31.70
2019-04-03T04:29:12.106Z,31.50
2019-04-03T04:32:05.360Z,31.50
2019-04-03T04:35:01.205Z,31.60
2019-04-03T04:40:44.737Z,31.60
2019-04-03T04:43:39.386Z,33.60
2019-04-03T04:46:32.735Z,34.20
2019-04-03T04:49:27.140Z,34.60
2019-04-03T04:52:21.680Z,34.60
2019-04-03T04:55:17.141Z,34.90
2019-04-03T04:58:16.243Z,35.10
2019-04-03T05:01:22.611Z,35.60
2019-04-03T05:04:24.817Z,35.00
2019-04-03T05:07:42.576Z,34.40
2019-04-03T05:20:52.059Z,36.70
2019-04-03T05:24:10.378Z,37.10
2019-04-03T05:34:31.470Z,38.60
2019-04-03T05:37:30.435Z,39.00
2019-04-03T05:43:32.027Z,39.00
2019-04-03T05:46:37.577Z,39.20
2019-04-03T05:53:19.718Z,40.80
2019-04-03T06:03:15.254Z,41.00
2019-04-03T06:06:30.535Z,41.30
2019-04-03T06:09:36.945Z,41.40
2019-04-03T06:12:57.008Z,41.50
2019-04-03T06:20:13.369Z,40.10
2019-04-03T06:27:27.619Z,40.10
2019-04-03T06:30:24.914Z,39.20
2019-04-03T06:33:31.085Z,38.80
2019-04-03T06:39:52.199Z,37.60
2019-04-03T06:42:46.006Z,37.40
2019-04-03T06:46:12.665Z,37.00
2019-04-03T07:01:59.167Z,36.80
2019-04-03T07:11:23.229Z,36.60
2019-04-03T07:14:12.909Z,37.10
2019-04-03T07:17:07.086Z,37.10
2019-04-03T07:20:14.430Z,36.80
2019-04-03T07:23:07.288Z,36.80
2019-04-03T07:26:04.367Z,36.80
2019-04-03T07:28:57.700Z,36.60
2019-04-03T07:31:56.965Z,36.70
2019-04-03T07:34:53.695Z,36.40
2019-04-03T07:41:46.240Z,36.60
2019-04-03T07:44:47.599Z,36.70
2019-04-03T07:47:41.444Z,36.50
2019-04-03T07:53:39.139Z,36.70
2019-04-03T07:56:42.666Z,36.30
2019-04-03T07:59:39.375Z,36.20
2019-04-03T08:02:34.524Z,36.00
2019-04-03T08:05:31.604Z,36.00
2019-04-03T08:08:23.299Z,36.10
2019-04-03T08:14:09.084Z,36.10
2019-04-03T08:17:04.532Z,36.40
2019-04-03T08:20:27.095Z,36.80
2019-04-03T08:24:02.653Z,37.50
2019-04-03T08:27:14.922Z,37.80
2019-04-03T08:30:14.607Z,38.00
2019-04-03T08:33:45.142Z,37.60
2019-04-03T08:36:47.489Z,37.30
2019-04-03T08:45:31.924Z,36.60
2019-04-03T08:48:26.445Z,36.30
2019-04-03T08:51:21.348Z,36.10
2019-04-03T08:54:35.676Z,36.00
2019-04-03T08:57:28.800Z,35.80
2019-04-03T09:00:24.813Z,35.70
2019-04-03T09:03:17.029Z,35.70
2019-04-03T09:06:16.400Z,35.50
2019-04-03T09:09:15.393Z,35.00
2019-04-03T09:12:20.158Z,34.50
2019-04-03T09:21:32.864Z,34.30
2019-04-03T09:24:30.652Z,34.20
2019-04-03T09:27:23.955Z,34.00
2019-04-03T09:30:17.773Z,34.10
2019-04-03T09:36:41.267Z,34.30
2019-04-03T09:42:52.508Z,33.80
2019-04-03T09:45:45.908Z,34.30
2019-04-03T09:48:41.505Z,34.40
2019-04-03T09:52:00.937Z,34.50
2019-04-03T09:55:23.835Z,34.40
2019-04-03T10:02:12.794Z,34.60
2019-04-03T10:05:09.340Z,34.70
2019-04-03T10:08:08.318Z,34.60
2019-04-03T10:14:18.059Z,34.70
2019-04-03T10:17:09.809Z,34.70
2019-04-03T10:20:08.176Z,34.70
2019-04-03T10:23:13.534Z,34.70
2019-04-03T10:26:20.757Z,34.70
2019-04-03T10:29:14.330Z,34.70
2019-04-03T10:32:08.429Z,34.70
2019-04-03T10:35:04.997Z,34.70
2019-04-03T10:38:01.556Z,34.50
2019-04-03T10:44:17.531Z,34.60
2019-04-03T10:47:15.305Z,34.50
2019-04-03T10:53:29.776Z,34.60
2019-04-03T10:56:46.320Z,34.80
2019-04-03T10:59:43.769Z,35.00
2019-04-03T11:02:43.095Z,35.00
2019-04-03T11:05:41.163Z,35.30
2019-04-03T11:08:50.986Z,35.40
2019-04-03T11:14:41.123Z,35.60
2019-04-03T11:24:26.750Z,35.90
2019-04-03T11:27:25.106Z,36.10
2019-04-03T11:30:19.143Z,35.90
2019-04-03T11:36:18.309Z,35.90
2019-04-03T11:39:16.109Z,35.80
2019-04-03T11:42:29.319Z,35.60
2019-04-03T11:45:28.276Z,35.30
2019-04-03T11:48:32.347Z,34.90
2019-04-03T11:51:29.710Z,34.50
2019-04-03T11:54:29.693Z,34.30
2019-04-03T11:57:49.465Z,34.10
2019-04-03T12:02:49.068Z,33.90
2019-04-03T12:07:51.677Z,33.60
2019-04-03T12:11:31.779Z,33.40
2019-04-03T12:14:38.044Z,33.40
2019-04-03T12:17:34.351Z,33.30
2019-04-03T12:20:43.748Z,33.30
2019-04-03T12:27:53.611Z,33.20
2019-04-03T12:38:45.885Z,33.10
