createdAt,value
2018-06-05T00:01:54.360Z,25.70
2018-06-05T00:03:56.902Z,25.60
2018-06-05T00:05:59.481Z,25.60
2018-06-05T00:08:02.061Z,25.60
2018-06-05T00:10:04.607Z,25.60
2018-06-05T00:12:07.150Z,25.60
2018-06-05T00:14:10.820Z,25.50
2018-06-05T00:16:13.368Z,25.50
2018-06-05T00:18:15.960Z,25.40
2018-06-05T00:20:18.513Z,25.40
2018-06-05T00:22:21.061Z,25.50
2018-06-05T00:24:24.377Z,25.40
2018-06-05T00:26:26.961Z,25.40
2018-06-05T00:28:29.516Z,25.50
2018-06-05T00:30:32.068Z,25.50
2018-06-05T00:32:35.495Z,25.50
2018-06-05T00:34:38.048Z,25.50
2018-06-05T00:36:41.356Z,25.50
2018-06-05T00:38:43.935Z,25.50
2018-06-05T00:40:46.487Z,25.50
2018-06-05T00:42:49.033Z,25.50
2018-06-05T00:44:52.721Z,25.40
2018-06-05T00:46:55.256Z,25.40
2018-06-05T00:48:57.806Z,25.50
2018-06-05T00:51:00.416Z,25.50
2018-06-05T00:53:02.961Z,25.50
2018-06-05T00:55:05.561Z,25.50
2018-06-05T00:57:08.144Z,25.50
2018-06-05T00:59:10.697Z,25.50
2018-06-05T01:01:13.344Z,25.50
2018-06-05T01:03:16.025Z,25.50
2018-06-05T01:05:18.668Z,25.50
2018-06-05T01:07:21.195Z,25.50
2018-06-05T01:09:23.770Z,25.50
2018-06-05T01:11:26.313Z,25.50
2018-06-05T01:13:28.886Z,25.50
2018-06-05T01:15:31.473Z,25.40
2018-06-05T01:17:34.023Z,25.40
2018-06-05T01:19:37.356Z,25.40
2018-06-05T01:21:39.926Z,25.40
2018-06-05T01:23:42.474Z,25.30
2018-06-05T01:25:45.041Z,25.30
2018-06-05T01:27:57.550Z,25.20
2018-06-05T01:31:53.798Z,25.10
2018-06-05T01:41:55.271Z,25.00
2018-06-05T01:52:25.677Z,24.30
2018-06-05T01:54:28.229Z,23.80
2018-06-05T01:56:31.555Z,23.90
2018-06-05T01:58:34.141Z,23.90
2018-06-05T02:00:36.690Z,24.00
2018-06-05T02:02:39.242Z,24.10
2018-06-05T02:04:42.596Z,24.30
2018-06-05T02:06:45.170Z,24.30
2018-06-05T02:08:47.709Z,24.30
2018-06-05T02:10:50.288Z,24.40
2018-06-05T02:12:52.829Z,24.40
2018-06-05T02:14:56.142Z,24.60
2018-06-05T02:16:59.057Z,24.50
2018-06-05T02:19:01.602Z,24.60
2018-06-05T02:21:04.162Z,24.60
2018-06-05T02:23:06.751Z,24.60
2018-06-05T02:25:09.298Z,24.60
2018-06-05T02:27:11.948Z,24.60
2018-06-05T02:29:14.505Z,24.70
2018-06-05T02:31:17.049Z,24.70
2018-06-05T02:33:19.590Z,24.60
2018-06-05T02:35:22.170Z,24.60
2018-06-05T02:37:24.777Z,24.60
2018-06-05T02:39:27.330Z,24.60
2018-06-05T02:41:29.923Z,24.60
2018-06-05T02:43:32.465Z,24.70
2018-06-05T02:45:35.073Z,24.60
2018-06-05T02:47:37.773Z,24.60
2018-06-05T02:49:40.321Z,24.60
2018-06-05T02:51:42.873Z,24.60
2018-06-05T02:53:45.445Z,24.60
2018-06-05T02:55:47.993Z,24.60
2018-06-05T02:57:51.338Z,24.50
2018-06-05T02:59:54.009Z,24.50
2018-06-05T03:01:56.568Z,24.50
2018-06-05T03:03:59.126Z,24.50
2018-06-05T03:06:02.470Z,24.50
2018-06-05T03:08:05.022Z,24.50
2018-06-05T03:10:07.573Z,24.50
2018-06-05T03:12:10.153Z,24.40
2018-06-05T03:14:12.697Z,24.40
2018-06-05T03:16:16.344Z,24.40
2018-06-05T03:18:19.234Z,24.30
2018-06-05T03:20:21.789Z,24.30
2018-06-05T03:22:24.472Z,24.20
2018-06-05T03:24:27.246Z,24.10
2018-06-05T03:26:29.804Z,24.00
2018-06-05T03:28:32.405Z,24.00
2018-06-05T03:30:35.001Z,23.90
2018-06-05T03:32:37.548Z,23.90
2018-06-05T03:34:40.118Z,23.90
2018-06-05T03:36:42.703Z,23.90
2018-06-05T03:38:45.265Z,23.90
2018-06-05T03:40:47.820Z,23.90
2018-06-05T03:42:50.377Z,23.90
2018-06-05T03:44:52.981Z,24.00
2018-06-05T03:46:55.529Z,24.00
2018-06-05T03:48:58.104Z,23.90
2018-06-05T03:51:00.685Z,24.00
2018-06-05T03:53:03.232Z,24.00
2018-06-05T03:55:06.253Z,24.00
2018-06-05T03:57:08.805Z,24.00
2018-06-05T03:59:11.377Z,24.00
2018-06-05T04:01:13.976Z,24.00
2018-06-05T04:03:16.533Z,24.00
2018-06-05T04:05:19.095Z,24.10
2018-06-05T04:07:21.874Z,24.10
2018-06-05T04:09:24.480Z,24.10
2018-06-05T04:11:27.024Z,24.10
2018-06-05T04:13:29.616Z,24.10
2018-06-05T04:15:32.173Z,24.10
2018-06-05T04:17:34.728Z,24.00
2018-06-05T04:19:37.474Z,24.00
2018-06-05T04:21:40.026Z,24.00
2018-06-05T04:23:42.573Z,24.00
2018-06-05T04:25:45.573Z,24.00
2018-06-05T04:27:48.135Z,24.00
2018-06-05T04:29:50.697Z,24.00
2018-06-05T04:31:53.249Z,24.10
2018-06-05T04:33:55.812Z,24.10
2018-06-05T04:35:59.129Z,24.20
2018-06-05T04:38:01.800Z,24.10
2018-06-05T04:40:04.353Z,24.20
2018-06-05T04:42:07.692Z,24.30
2018-06-05T04:44:10.369Z,24.20
2018-06-05T04:46:12.925Z,24.30
2018-06-05T04:48:15.521Z,24.30
2018-06-05T04:50:18.101Z,24.30
2018-06-05T04:52:20.649Z,24.30
2018-06-05T04:54:23.225Z,24.30
2018-06-05T04:56:25.785Z,24.30
2018-06-05T04:58:28.389Z,24.30
2018-06-05T05:00:30.945Z,24.40
2018-06-05T05:02:33.698Z,24.40
2018-06-05T05:04:36.356Z,24.40
2018-06-05T05:06:38.890Z,24.40
2018-06-05T05:08:41.557Z,24.40
2018-06-05T05:10:44.107Z,24.40
2018-06-05T05:12:46.657Z,24.40
2018-06-05T05:14:50.008Z,24.40
2018-06-05T05:16:52.560Z,24.40
2018-06-05T05:18:55.104Z,24.40
2018-06-05T05:20:57.676Z,24.40
2018-06-05T05:23:00.400Z,24.30
2018-06-05T05:25:02.961Z,24.30
2018-06-05T05:27:05.763Z,24.40
2018-06-05T05:29:08.311Z,24.40
2018-06-05T05:31:10.889Z,24.40
2018-06-05T05:33:13.565Z,24.40
2018-06-05T05:35:16.141Z,24.50
2018-06-05T05:37:18.720Z,24.40
2018-06-05T05:39:21.403Z,24.40
2018-06-05T05:41:23.945Z,24.40
2018-06-05T05:43:26.573Z,24.40
2018-06-05T05:45:29.118Z,24.50
2018-06-05T05:47:31.824Z,24.50
2018-06-05T05:49:34.933Z,24.60
2018-06-05T05:51:37.656Z,24.60
2018-06-05T05:53:40.220Z,24.60
2018-06-05T05:55:42.769Z,24.60
2018-06-05T05:57:45.793Z,24.60
2018-06-05T05:59:49.889Z,24.60
2018-06-05T06:01:52.457Z,24.60
2018-06-05T06:03:55.453Z,24.70
2018-06-05T06:05:58.002Z,24.70
2018-06-05T06:08:00.592Z,24.70
2018-06-05T06:10:03.265Z,24.70
2018-06-05T06:12:05.838Z,24.60
2018-06-05T06:14:08.389Z,24.70
2018-06-05T06:16:10.982Z,24.70
2018-06-05T06:18:13.530Z,24.70
2018-06-05T06:20:16.081Z,24.80
2018-06-05T06:22:19.437Z,24.80
2018-06-05T06:24:21.987Z,24.80
2018-06-05T06:26:24.573Z,24.80
2018-06-05T06:28:27.257Z,24.90
2018-06-05T06:30:29.809Z,24.90
2018-06-05T06:32:32.357Z,24.90
2018-06-05T06:34:35.081Z,24.90
2018-06-05T06:36:37.626Z,25.00
2018-06-05T06:38:41.007Z,24.90
2018-06-05T06:40:43.709Z,24.90
2018-06-05T06:42:46.262Z,25.00
2018-06-05T06:44:48.814Z,25.00
2018-06-05T06:46:52.149Z,25.10
2018-06-05T06:48:54.746Z,25.00
2018-06-05T06:50:57.286Z,25.10
2018-06-05T06:52:59.949Z,25.10
2018-06-05T06:55:02.523Z,25.10
2018-06-05T06:57:05.857Z,25.10
2018-06-05T06:59:08.440Z,25.10
2018-06-05T07:01:10.980Z,25.20
2018-06-05T07:03:13.527Z,25.20
2018-06-05T07:05:16.537Z,25.20
2018-06-05T07:07:19.085Z,25.30
2018-06-05T07:09:21.685Z,25.30
2018-06-05T07:11:24.254Z,25.30
2018-06-05T07:13:26.802Z,25.30
2018-06-05T07:15:29.412Z,25.30
2018-06-05T07:17:31.977Z,25.30
2018-06-05T07:19:34.543Z,25.30
2018-06-05T07:21:37.123Z,25.30
2018-06-05T07:23:39.939Z,25.30
2018-06-05T07:25:42.553Z,25.40
2018-06-05T07:27:45.101Z,25.30
2018-06-05T07:29:48.452Z,25.30
2018-06-05T07:31:51.030Z,25.30
2018-06-05T07:33:53.626Z,25.30
2018-06-05T07:35:56.266Z,25.40
2018-06-05T07:37:58.817Z,25.50
2018-06-05T07:40:01.357Z,25.50
2018-06-05T07:42:04.693Z,25.60
2018-06-05T07:44:07.267Z,25.60
2018-06-05T07:46:09.818Z,25.70
2018-06-05T07:48:12.389Z,25.70
2018-06-05T07:50:14.944Z,25.70
2018-06-05T07:52:18.292Z,25.70
2018-06-05T07:54:20.895Z,25.70
2018-06-05T07:56:23.425Z,25.70
2018-06-05T07:58:25.985Z,25.60
2018-06-05T08:00:28.637Z,25.70
2018-06-05T08:02:31.949Z,25.70
2018-06-05T08:04:34.504Z,25.70
2018-06-05T08:06:37.077Z,25.70
2018-06-05T08:08:39.626Z,25.80
2018-06-05T08:10:43.708Z,25.80
2018-06-05T08:12:47.088Z,25.80
2018-06-05T08:14:49.637Z,25.80
2018-06-05T08:16:52.180Z,25.90
2018-06-05T08:18:55.521Z,25.90
2018-06-05T08:20:58.073Z,25.90
2018-06-05T08:23:00.621Z,25.90
2018-06-05T08:25:03.973Z,26.00
2018-06-05T08:27:06.510Z,26.00
2018-06-05T08:29:09.060Z,26.00
2018-06-05T08:31:12.483Z,26.10
2018-06-05T08:33:15.049Z,26.10
2018-06-05T08:35:17.605Z,26.10
2018-06-05T08:37:21.330Z,26.10
2018-06-05T08:39:23.934Z,26.10
2018-06-05T08:41:26.497Z,26.10
2018-06-05T08:43:29.567Z,26.10
2018-06-05T08:45:32.116Z,26.10
2018-06-05T08:47:34.689Z,26.20
2018-06-05T08:49:38.046Z,26.20
2018-06-05T08:51:40.577Z,26.20
2018-06-05T08:53:43.129Z,26.20
2018-06-05T08:55:45.785Z,26.30
2018-06-05T08:57:48.425Z,26.30
2018-06-05T08:59:50.991Z,26.30
2018-06-05T09:01:53.650Z,26.30
2018-06-05T09:03:56.210Z,26.30
2018-06-05T09:05:58.753Z,26.30
2018-06-05T09:08:02.205Z,26.30
2018-06-05T09:10:04.761Z,26.30
2018-06-05T09:12:09.481Z,26.30
2018-06-05T09:14:12.263Z,26.30
2018-06-05T09:16:14.892Z,26.30
2018-06-05T09:18:17.568Z,26.30
2018-06-05T09:20:20.155Z,26.40
2018-06-05T09:22:22.685Z,26.40
2018-06-05T09:24:25.233Z,26.30
2018-06-05T09:26:27.862Z,26.40
2018-06-05T09:28:30.408Z,26.40
2018-06-05T09:30:32.966Z,26.40
2018-06-05T09:32:35.561Z,26.30
2018-06-05T09:34:38.099Z,26.30
2018-06-05T09:36:40.729Z,26.40
2018-06-05T09:38:43.287Z,26.40
2018-06-05T09:40:45.845Z,26.50
2018-06-05T09:42:48.401Z,26.50
2018-06-05T09:44:51.089Z,26.60
2018-06-05T09:46:53.981Z,26.70
2018-06-05T09:48:58.848Z,26.80
2018-06-05T09:51:01.464Z,26.70
2018-06-05T09:53:04.017Z,26.80
2018-06-05T09:55:06.574Z,26.80
2018-06-05T09:57:09.916Z,26.90
2018-06-05T09:59:12.502Z,26.90
2018-06-05T10:01:15.032Z,26.90
2018-06-05T10:03:17.684Z,26.90
2018-06-05T10:05:22.196Z,27.00
2018-06-05T10:07:24.773Z,27.00
2018-06-05T10:09:28.112Z,27.00
2018-06-05T10:11:30.669Z,27.00
2018-06-05T10:13:33.233Z,27.00
2018-06-05T10:15:35.899Z,27.10
2018-06-05T10:17:38.448Z,27.10
2018-06-05T10:19:41.772Z,27.10
2018-06-05T10:21:44.352Z,27.00
2018-06-05T10:23:46.897Z,27.00
2018-06-05T10:25:50.216Z,27.00
2018-06-05T10:27:53.005Z,27.00
2018-06-05T10:29:55.541Z,27.10
2018-06-05T10:31:58.157Z,27.10
2018-06-05T10:34:00.743Z,27.20
2018-06-05T10:36:03.285Z,27.20
2018-06-05T10:38:05.836Z,27.30
2018-06-05T10:40:08.548Z,27.30
2018-06-05T10:42:11.833Z,27.30
2018-06-05T10:44:14.392Z,27.30
2018-06-05T10:46:17.074Z,27.40
2018-06-05T10:48:19.622Z,27.40
2018-06-05T10:50:22.937Z,27.40
2018-06-05T10:52:25.600Z,27.40
2018-06-05T10:54:28.165Z,27.40
2018-06-05T10:56:31.482Z,27.50
2018-06-05T10:58:34.041Z,27.50
2018-06-05T11:00:36.687Z,27.50
2018-06-05T11:02:39.220Z,27.50
2018-06-05T11:04:42.845Z,27.50
2018-06-05T11:06:45.408Z,27.50
2018-06-05T11:08:47.972Z,27.60
2018-06-05T11:10:50.645Z,27.70
2018-06-05T11:12:53.215Z,27.70
2018-06-05T11:14:55.824Z,27.80
2018-06-05T11:16:58.369Z,27.70
2018-06-05T11:19:01.797Z,27.70
2018-06-05T11:21:04.344Z,27.70
2018-06-05T11:23:06.999Z,27.80
2018-06-05T11:25:09.619Z,27.80
2018-06-05T11:27:12.185Z,27.90
2018-06-05T11:29:14.740Z,28.00
2018-06-05T11:31:17.302Z,28.00
2018-06-05T11:33:19.841Z,28.10
2018-06-05T11:35:22.529Z,28.10
2018-06-05T11:37:25.092Z,28.10
2018-06-05T11:39:27.652Z,28.20
2018-06-05T11:41:30.232Z,28.20
2018-06-05T11:43:32.781Z,28.30
2018-06-05T11:45:36.849Z,28.30
2018-06-05T11:47:39.762Z,28.30
2018-06-05T11:49:43.076Z,28.40
2018-06-05T11:51:46.425Z,28.50
2018-06-05T11:53:48.988Z,28.40
2018-06-05T11:55:51.547Z,28.50
2018-06-05T11:57:54.080Z,28.50
2018-06-05T11:59:57.412Z,28.60
2018-06-05T12:01:59.962Z,28.60
2018-06-05T12:04:02.530Z,28.60
2018-06-05T12:06:05.144Z,28.60
2018-06-05T12:08:07.685Z,28.70
2018-06-05T12:10:10.248Z,28.70
2018-06-05T12:12:13.590Z,28.80
2018-06-05T12:14:16.138Z,28.80
2018-06-05T12:16:18.765Z,28.80
2018-06-05T12:18:22.098Z,28.80
2018-06-05T12:20:24.666Z,28.80
2018-06-05T12:22:27.214Z,28.90
2018-06-05T12:24:30.654Z,28.90
2018-06-05T12:26:33.970Z,28.90
2018-06-05T12:28:36.532Z,28.90
2018-06-05T12:30:39.096Z,29.00
2018-06-05T12:32:42.573Z,29.00
2018-06-05T12:34:45.129Z,29.00
2018-06-05T12:36:47.826Z,29.10
2018-06-05T12:38:50.369Z,29.10
2018-06-05T12:40:52.923Z,29.10
2018-06-05T12:42:56.588Z,29.10
2018-06-05T12:44:59.170Z,29.10
2018-06-05T12:47:01.726Z,29.10
2018-06-05T12:49:04.386Z,29.20
2018-06-05T12:51:06.921Z,29.20
2018-06-05T12:53:10.237Z,29.30
2018-06-05T12:55:12.826Z,29.30
2018-06-05T12:57:15.394Z,29.30
2018-06-05T12:59:17.926Z,29.30
2018-06-05T13:01:20.714Z,29.40
2018-06-05T13:03:24.093Z,29.40
2018-06-05T13:05:26.993Z,29.40
2018-06-05T13:07:29.566Z,29.50
2018-06-05T13:09:32.881Z,29.60
2018-06-05T13:11:35.433Z,29.50
2018-06-05T13:13:38.002Z,29.60
2018-06-05T13:15:41.322Z,29.60
2018-06-05T13:17:43.877Z,29.60
2018-06-05T13:19:46.885Z,29.60
2018-06-05T13:21:49.441Z,29.70
2018-06-05T13:23:51.993Z,29.70
2018-06-05T13:25:54.660Z,29.60
2018-06-05T13:27:57.970Z,29.70
2018-06-05T13:30:00.528Z,29.60
2018-06-05T13:32:03.882Z,29.70
2018-06-05T13:34:06.417Z,29.70
2018-06-05T13:36:09.070Z,29.70
2018-06-05T13:38:12.011Z,29.80
2018-06-05T13:40:14.553Z,29.80
2018-06-05T13:42:17.107Z,29.90
2018-06-05T13:44:19.778Z,29.90
2018-06-05T13:46:23.090Z,29.90
2018-06-05T13:48:25.717Z,29.90
2018-06-05T13:50:28.233Z,29.90
2018-06-05T13:52:30.884Z,29.90
2018-06-05T13:54:33.401Z,30.00
2018-06-05T13:56:36.048Z,30.00
2018-06-05T13:58:38.605Z,30.00
2018-06-05T14:00:41.946Z,30.10
2018-06-05T14:02:44.663Z,30.10
2018-06-05T14:04:47.197Z,30.10
2018-06-05T14:06:49.752Z,30.20
2018-06-05T14:08:52.337Z,30.30
2018-06-05T14:10:54.892Z,30.40
2018-06-05T14:12:57.453Z,30.40
2018-06-05T14:15:00.027Z,30.40
2018-06-05T14:17:03.355Z,30.50
2018-06-05T14:19:05.893Z,30.40
2018-06-05T14:21:08.461Z,30.50
2018-06-05T14:23:11.035Z,30.60
2018-06-05T14:25:13.601Z,30.60
2018-06-05T14:27:16.934Z,30.70
2018-06-05T14:29:19.618Z,30.70
2018-06-05T14:31:22.230Z,30.70
2018-06-05T14:33:25.562Z,30.50
2018-06-05T14:35:28.123Z,30.50
2018-06-05T14:37:30.674Z,30.50
2018-06-05T14:39:34.434Z,30.50
2018-06-05T14:41:36.968Z,30.50
2018-06-05T14:43:39.520Z,30.50
2018-06-05T14:45:43.384Z,30.60
2018-06-05T14:47:45.938Z,30.60
2018-06-05T14:49:48.506Z,30.70
2018-06-05T14:51:51.173Z,30.80
2018-06-05T14:53:53.735Z,30.80
2018-06-05T14:55:56.299Z,30.70
2018-06-05T14:57:59.723Z,30.60
2018-06-05T15:00:02.277Z,30.60
2018-06-05T15:02:04.922Z,30.60
2018-06-05T15:04:07.496Z,30.60
2018-06-05T15:06:10.114Z,30.60
2018-06-05T15:08:12.657Z,30.60
2018-06-05T15:10:15.999Z,30.60
2018-06-05T15:12:18.561Z,30.50
2018-06-05T15:14:21.144Z,30.50
2018-06-05T15:16:24.685Z,30.50
2018-06-05T15:18:28.054Z,30.50
2018-06-05T15:20:30.613Z,30.50
2018-06-05T15:22:33.186Z,30.50
2018-06-05T15:24:35.744Z,30.40
2018-06-05T15:26:38.304Z,30.40
2018-06-05T15:28:40.883Z,30.40
2018-06-05T15:30:43.434Z,30.40
2018-06-05T15:32:46.002Z,30.40
2018-06-05T15:34:49.355Z,30.40
2018-06-05T15:36:51.910Z,30.40
2018-06-05T15:38:54.458Z,30.40
2018-06-05T15:40:57.072Z,30.30
2018-06-05T15:42:59.641Z,30.30
2018-06-05T15:45:02.188Z,30.30
2018-06-05T15:47:04.755Z,30.40
2018-06-05T15:49:07.313Z,30.40
2018-06-05T15:51:09.872Z,30.40
2018-06-05T15:53:13.289Z,30.40
2018-06-05T15:55:15.928Z,30.40
2018-06-05T15:57:18.465Z,30.40
2018-06-05T15:59:21.037Z,30.40
2018-06-05T16:01:23.602Z,30.40
2018-06-05T16:03:26.140Z,30.40
2018-06-05T16:05:28.935Z,30.40
2018-06-05T16:07:31.444Z,30.40
2018-06-05T16:09:33.988Z,30.40
2018-06-05T16:11:36.580Z,30.40
2018-06-05T16:13:39.131Z,30.40
2018-06-05T16:15:41.690Z,30.40
2018-06-05T16:17:45.021Z,30.40
2018-06-05T16:19:47.561Z,30.40
2018-06-05T16:21:50.104Z,30.40
2018-06-05T16:23:53.443Z,30.40
2018-06-05T16:25:56.008Z,30.40
2018-06-05T16:27:58.558Z,30.40
2018-06-05T16:30:01.981Z,30.40
2018-06-05T16:32:04.529Z,30.40
2018-06-05T16:34:07.069Z,30.50
2018-06-05T16:36:09.784Z,30.50
2018-06-05T16:38:12.326Z,30.60
2018-06-05T16:40:15.639Z,30.60
2018-06-05T16:42:18.209Z,30.50
2018-06-05T16:44:20.781Z,30.60
2018-06-05T16:46:24.082Z,30.70
2018-06-05T16:48:26.744Z,30.70
2018-06-05T16:50:30.053Z,30.80
2018-06-05T16:52:32.605Z,30.80
2018-06-05T16:54:35.940Z,30.80
2018-06-05T16:56:39.232Z,30.80
2018-06-05T16:58:41.809Z,30.90
2018-06-05T17:00:44.398Z,30.90
2018-06-05T17:02:46.933Z,30.90
2018-06-05T17:04:49.540Z,31.00
2018-06-05T17:06:52.826Z,31.00
2018-06-05T17:08:55.369Z,30.90
2018-06-05T17:10:57.918Z,31.00
2018-06-05T17:13:01.253Z,31.00
2018-06-05T17:15:03.802Z,31.00
2018-06-05T17:17:06.352Z,31.00
2018-06-05T17:19:10.206Z,31.10
2018-06-05T17:21:12.763Z,31.10
2018-06-05T17:23:15.354Z,31.10
2018-06-05T17:25:18.015Z,31.10
2018-06-05T17:27:20.630Z,31.00
2018-06-05T17:29:23.133Z,31.10
2018-06-05T17:31:26.475Z,31.20
2018-06-05T17:33:29.028Z,31.20
2018-06-05T17:35:31.576Z,31.20
2018-06-05T17:37:34.897Z,31.20
2018-06-05T17:39:37.454Z,31.20
2018-06-05T17:41:40.000Z,31.20
2018-06-05T17:43:43.983Z,31.30
2018-06-05T17:45:46.853Z,31.30
2018-06-05T17:47:50.210Z,31.30
2018-06-05T17:49:52.877Z,31.30
2018-06-05T17:51:55.418Z,31.40
2018-06-05T17:53:58.736Z,31.30
2018-06-05T17:56:01.306Z,31.30
2018-06-05T17:58:03.951Z,31.20
2018-06-05T18:00:06.627Z,31.20
2018-06-05T18:02:09.173Z,31.10
2018-06-05T18:04:11.877Z,31.10
2018-06-05T18:06:14.441Z,31.10
2018-06-05T18:08:17.073Z,31.10
2018-06-05T18:10:20.676Z,31.20
2018-06-05T18:12:23.323Z,31.20
2018-06-05T18:14:25.985Z,31.10
2018-06-05T18:16:29.305Z,31.10
2018-06-05T18:18:32.393Z,31.10
2018-06-05T18:20:35.049Z,31.10
2018-06-05T18:22:37.701Z,31.10
2018-06-05T18:24:40.239Z,31.20
2018-06-05T18:26:43.281Z,31.10
2018-06-05T18:28:45.792Z,31.00
2018-06-05T18:30:48.366Z,30.90
2018-06-05T18:32:50.930Z,30.80
2018-06-05T18:34:53.479Z,30.90
2018-06-05T18:36:56.044Z,30.70
2018-06-05T18:38:59.457Z,30.60
2018-06-05T18:41:02.018Z,30.60
2018-06-05T18:43:04.561Z,30.60
2018-06-05T18:45:08.362Z,30.40
2018-06-05T18:47:10.884Z,30.50
2018-06-05T18:49:13.432Z,30.40
2018-06-05T18:51:16.017Z,30.30
2018-06-05T18:53:18.570Z,30.20
2018-06-05T18:55:21.883Z,30.10
2018-06-05T18:57:24.452Z,30.10
2018-06-05T18:59:26.994Z,30.10
2018-06-05T19:01:30.309Z,29.90
2018-06-05T19:03:33.736Z,29.80
2018-06-05T19:05:37.139Z,29.70
2018-06-05T19:07:39.690Z,29.80
2018-06-05T19:09:42.349Z,29.70
2018-06-05T19:11:44.901Z,29.60
2018-06-05T19:13:48.246Z,29.40
2018-06-05T19:15:50.826Z,29.40
2018-06-05T19:17:53.353Z,29.30
2018-06-05T19:19:56.001Z,29.20
2018-06-05T19:21:58.651Z,29.20
2018-06-05T19:24:01.190Z,29.10
2018-06-05T19:26:03.733Z,29.00
2018-06-05T19:28:07.078Z,28.90
2018-06-05T19:30:09.625Z,28.90
2018-06-05T19:32:12.178Z,28.80
2018-06-05T19:34:15.905Z,28.60
2018-06-05T19:36:18.499Z,28.70
2018-06-05T19:38:21.061Z,28.60
2018-06-05T19:40:23.703Z,28.50
2018-06-05T19:42:26.255Z,28.50
2018-06-05T19:44:29.588Z,28.30
2018-06-05T19:46:32.253Z,28.30
2018-06-05T19:48:34.949Z,28.20
2018-06-05T19:50:37.562Z,28.20
2018-06-05T19:52:40.152Z,28.10
2018-06-05T19:54:43.467Z,28.00
2018-06-05T19:56:46.112Z,28.00
2018-06-05T19:58:48.736Z,28.00
2018-06-05T20:00:51.281Z,27.90
2018-06-05T20:02:53.864Z,27.90
2018-06-05T20:04:57.284Z,27.80
2018-06-05T20:06:59.822Z,27.80
2018-06-05T20:09:02.382Z,27.70
2018-06-05T20:11:05.779Z,27.60
2018-06-05T20:13:09.101Z,27.70
2018-06-05T20:15:11.649Z,27.70
2018-06-05T20:17:14.216Z,27.70
2018-06-05T20:19:17.676Z,27.70
2018-06-05T20:21:20.229Z,27.70
2018-06-05T20:23:22.801Z,27.70
2018-06-05T20:25:25.367Z,27.70
2018-06-05T20:27:27.909Z,27.60
2018-06-05T20:29:30.482Z,27.60
2018-06-05T20:31:33.032Z,27.60
2018-06-05T20:33:35.709Z,27.60
2018-06-05T20:35:38.425Z,27.50
2018-06-05T20:37:40.982Z,27.60
2018-06-05T20:39:44.353Z,27.60
2018-06-05T20:41:47.124Z,27.60
2018-06-05T20:43:49.657Z,27.70
2018-06-05T20:45:52.202Z,27.60
2018-06-05T20:47:54.776Z,27.60
2018-06-05T20:49:57.335Z,27.60
2018-06-05T20:52:01.091Z,27.60
2018-06-05T20:54:03.629Z,27.60
2018-06-05T20:56:06.181Z,27.60
2018-06-05T20:58:09.503Z,27.60
2018-06-05T21:00:12.081Z,27.60
2018-06-05T21:02:14.651Z,27.60
2018-06-05T21:04:17.204Z,27.60
2018-06-05T21:06:19.773Z,27.50
2018-06-05T21:08:22.431Z,27.50
2018-06-05T21:10:24.994Z,27.50
2018-06-05T21:12:27.537Z,27.50
2018-06-05T21:14:30.085Z,27.40
2018-06-05T21:16:32.720Z,27.40
2018-06-05T21:18:35.359Z,27.30
2018-06-05T21:20:37.942Z,27.30
2018-06-05T21:22:41.464Z,27.20
2018-06-05T21:24:44.373Z,27.20
2018-06-05T21:26:47.690Z,27.20
2018-06-05T21:28:51.065Z,27.10
2018-06-05T21:30:53.650Z,27.20
2018-06-05T21:32:56.253Z,27.10
2018-06-05T21:34:58.929Z,27.10
2018-06-05T21:37:01.592Z,27.00
2018-06-05T21:39:04.239Z,27.00
2018-06-05T21:41:06.821Z,26.90
2018-06-05T21:43:09.389Z,26.90
2018-06-05T21:45:11.971Z,26.70
2018-06-05T21:47:14.599Z,26.70
2018-06-05T21:49:17.274Z,26.70
2018-06-05T21:51:19.797Z,26.70
2018-06-05T21:53:22.346Z,26.70
2018-06-05T21:55:24.935Z,26.70
2018-06-05T21:57:27.518Z,26.70
2018-06-05T21:59:30.060Z,26.70
2018-06-05T22:01:33.477Z,26.70
2018-06-05T22:03:36.018Z,26.70
2018-06-05T22:05:39.333Z,26.70
2018-06-05T22:07:41.913Z,26.70
2018-06-05T22:09:44.466Z,26.70
2018-06-05T22:11:47.781Z,26.70
2018-06-05T22:13:50.369Z,26.60
2018-06-05T22:15:52.966Z,26.60
2018-06-05T22:17:55.461Z,26.60
2018-06-05T22:19:58.798Z,26.50
2018-06-05T22:22:02.178Z,26.50
2018-06-05T22:24:04.741Z,26.50
2018-06-05T22:26:07.423Z,26.40
2018-06-05T22:28:09.985Z,26.40
2018-06-05T22:30:12.624Z,26.40
2018-06-05T22:32:15.885Z,26.40
2018-06-05T22:34:18.435Z,26.40
2018-06-05T22:36:20.975Z,26.40
2018-06-05T22:38:24.319Z,26.40
2018-06-05T22:40:26.881Z,26.40
2018-06-05T22:42:29.429Z,26.40
2018-06-05T22:44:32.009Z,26.40
2018-06-05T22:46:34.585Z,26.40
2018-06-05T22:48:37.148Z,26.40
2018-06-05T22:50:39.826Z,26.40
2018-06-05T22:52:42.384Z,26.40
2018-06-05T22:54:45.720Z,26.30
2018-06-05T22:56:48.369Z,26.30
2018-06-05T22:58:50.925Z,26.30
2018-06-05T23:00:54.277Z,26.30
2018-06-05T23:02:56.946Z,26.30
2018-06-05T23:04:59.497Z,26.20
2018-06-05T23:07:02.041Z,26.20
2018-06-05T23:09:04.679Z,26.20
2018-06-05T23:11:07.233Z,26.20
2018-06-05T23:13:09.850Z,26.20
2018-06-05T23:15:12.426Z,26.20
2018-06-05T23:17:15.014Z,26.10
2018-06-05T23:19:17.541Z,26.10
2018-06-05T23:21:20.515Z,26.10
2018-06-05T23:23:23.144Z,26.10
2018-06-05T23:25:26.461Z,26.00
2018-06-05T23:27:29.157Z,26.10
2018-06-05T23:29:31.705Z,26.10
2018-06-05T23:31:34.255Z,26.00
2018-06-05T23:33:37.585Z,26.00
2018-06-05T23:35:40.133Z,26.00
2018-06-05T23:37:42.685Z,26.00
2018-06-05T23:39:46.020Z,26.00
2018-06-05T23:41:48.582Z,26.00
2018-06-05T23:43:51.127Z,25.90
2018-06-05T23:45:54.546Z,25.90
2018-06-05T23:47:57.114Z,25.90
2018-06-05T23:49:59.678Z,25.90
2018-06-05T23:52:02.397Z,25.90
2018-06-05T23:54:04.953Z,25.90
2018-06-05T23:56:07.517Z,25.90
2018-06-05T23:58:10.850Z,25.80
