createdAt,value
2023-07-18T00:01:04.373Z,4.20
2023-07-18T00:03:41.252Z,4.50
2023-07-18T00:06:10.464Z,5.10
2023-07-18T00:08:40.359Z,4.40
2023-07-18T00:11:08.490Z,5.20
2023-07-18T00:13:36.913Z,5.20
2023-07-18T00:16:05.109Z,4.20
2023-07-18T00:18:33.157Z,4.30
2023-07-18T00:21:01.368Z,4.10
2023-07-18T00:23:31.771Z,4.90
2023-07-18T00:26:00.079Z,4.70
2023-07-18T00:28:29.704Z,4.50
2023-07-18T00:30:58.063Z,4.90
2023-07-18T00:33:26.901Z,5.00
2023-07-18T00:35:55.067Z,5.20
2023-07-18T00:38:23.290Z,4.40
2023-07-18T00:40:51.378Z,4.70
2023-07-18T00:43:19.689Z,4.50
2023-07-18T00:45:50.788Z,4.60
2023-07-18T00:48:19.087Z,5.20
2023-07-18T00:50:49.262Z,6.30
2023-07-18T00:53:17.556Z,5.30
2023-07-18T00:55:45.995Z,4.90
2023-07-18T00:58:14.212Z,4.10
2023-07-18T01:00:42.701Z,4.90
2023-07-18T01:03:12.145Z,5.40
2023-07-18T01:05:43.045Z,5.50
2023-07-18T01:08:12.248Z,5.10
2023-07-18T01:10:41.517Z,5.00
2023-07-18T01:13:09.672Z,5.40
2023-07-18T01:15:38.132Z,4.50
2023-07-18T01:18:10.425Z,5.10
2023-07-18T01:20:41.875Z,5.30
2023-07-18T01:23:10.333Z,5.70
2023-07-18T01:25:40.263Z,4.80
2023-07-18T01:28:09.685Z,4.90
2023-07-18T01:30:38.717Z,4.80
2023-07-18T01:33:08.090Z,4.70
2023-07-18T01:35:36.294Z,4.70
2023-07-18T01:38:04.768Z,5.30
2023-07-18T01:40:32.961Z,5.20
2023-07-18T01:43:02.348Z,4.40
2023-07-18T01:45:30.529Z,4.80
2023-07-18T01:47:59.096Z,4.70
2023-07-18T01:50:27.542Z,5.00
2023-07-18T01:52:57.739Z,5.00
2023-07-18T01:55:26.107Z,5.60
2023-07-18T01:57:55.478Z,5.20
2023-07-18T02:00:25.750Z,4.30
2023-07-18T02:02:55.254Z,4.90
2023-07-18T02:05:26.068Z,5.10
2023-07-18T02:07:54.755Z,4.90
2023-07-18T02:10:26.859Z,5.00
2023-07-18T02:12:59.568Z,4.30
2023-07-18T02:15:28.034Z,5.00
2023-07-18T02:17:57.693Z,4.60
2023-07-18T02:20:25.828Z,5.10
2023-07-18T02:22:54.061Z,4.80
2023-07-18T02:25:22.354Z,5.30
2023-07-18T02:27:50.595Z,4.30
2023-07-18T02:30:18.728Z,4.40
2023-07-18T02:32:47.296Z,4.50
2023-07-18T02:35:19.853Z,4.40
2023-07-18T02:37:48.987Z,5.50
2023-07-18T02:40:18.753Z,4.80
2023-07-18T02:42:47.448Z,5.20
2023-07-18T02:45:15.680Z,5.10
2023-07-18T02:47:44.030Z,4.90
2023-07-18T02:50:12.426Z,5.20
2023-07-18T02:52:40.937Z,5.40
2023-07-18T02:55:09.360Z,4.50
2023-07-18T02:57:38.072Z,5.70
2023-07-18T03:00:18.430Z,5.00
2023-07-18T03:02:50.810Z,5.20
2023-07-18T03:05:47.183Z,4.80
2023-07-18T03:08:28.941Z,4.90
2023-07-18T03:10:57.158Z,5.90
2023-07-18T03:13:28.946Z,4.60
2023-07-18T03:15:57.261Z,5.10
2023-07-18T03:18:27.183Z,5.60
2023-07-18T03:20:55.369Z,5.10
2023-07-18T03:23:23.546Z,4.50
2023-07-18T03:25:51.651Z,4.80
2023-07-18T03:28:21.195Z,5.10
2023-07-18T03:30:49.542Z,5.20
2023-07-18T03:33:18.923Z,4.60
2023-07-18T03:35:59.684Z,4.80
2023-07-18T03:38:28.995Z,4.90
2023-07-18T03:40:59.472Z,5.00
2023-07-18T03:43:31.430Z,5.30
2023-07-18T03:45:59.613Z,5.50
2023-07-18T03:48:28.018Z,5.60
2023-07-18T03:50:56.128Z,4.80
2023-07-18T03:53:25.041Z,5.30
2023-07-18T03:55:55.226Z,5.40
2023-07-18T03:58:25.567Z,5.10
2023-07-18T04:00:53.800Z,4.80
2023-07-18T04:03:29.603Z,5.10
2023-07-18T04:05:57.701Z,6.10
2023-07-18T04:08:25.843Z,5.50
2023-07-18T04:10:54.048Z,5.70
2023-07-18T04:13:22.228Z,5.30
2023-07-18T04:15:50.476Z,5.00
2023-07-18T04:18:18.613Z,5.60
2023-07-18T04:20:46.718Z,4.90
2023-07-18T04:23:16.145Z,4.80
2023-07-18T04:26:00.378Z,5.30
2023-07-18T04:28:30.557Z,5.80
2023-07-18T04:30:58.748Z,5.00
2023-07-18T04:33:27.213Z,5.10
2023-07-18T04:35:55.253Z,5.00
2023-07-18T04:38:23.419Z,4.80
2023-07-18T04:40:52.164Z,4.50
2023-07-18T04:43:20.624Z,4.70
2023-07-18T04:45:49.788Z,4.90
2023-07-18T04:48:20.214Z,4.90
2023-07-18T04:50:53.676Z,5.70
2023-07-18T04:53:21.771Z,5.50
2023-07-18T04:55:52.723Z,5.20
2023-07-18T04:58:21.452Z,5.10
2023-07-18T05:00:50.901Z,5.20
2023-07-18T05:03:19.150Z,4.80
2023-07-18T05:05:47.381Z,5.80
2023-07-18T05:08:17.568Z,5.80
2023-07-18T05:10:46.208Z,5.30
2023-07-18T05:13:14.670Z,4.50
2023-07-18T05:15:44.187Z,5.20
2023-07-18T05:18:12.336Z,5.00
2023-07-18T05:20:41.151Z,4.70
2023-07-18T05:23:09.889Z,4.40
2023-07-18T05:25:40.820Z,5.00
2023-07-18T05:28:09.413Z,5.20
2023-07-18T05:30:37.508Z,5.10
2023-07-18T05:33:05.608Z,4.20
2023-07-18T05:35:33.820Z,4.30
2023-07-18T05:38:04.787Z,4.90
2023-07-18T05:40:32.965Z,4.20
2023-07-18T05:43:01.787Z,4.50
2023-07-18T05:45:29.911Z,4.60
2023-07-18T05:47:58.244Z,4.10
2023-07-18T05:50:26.346Z,3.10
2023-07-18T05:52:55.766Z,2.80
2023-07-18T05:55:23.905Z,3.00
2023-07-18T05:57:52.078Z,3.20
2023-07-18T06:00:20.847Z,2.80
2023-07-18T06:02:49.762Z,3.10
2023-07-18T06:05:17.955Z,3.00
2023-07-18T06:07:46.094Z,3.50
2023-07-18T06:10:14.202Z,3.40
2023-07-18T06:12:42.319Z,3.30
2023-07-18T06:15:10.763Z,4.00
2023-07-18T06:17:38.931Z,3.90
2023-07-18T06:20:14.048Z,3.60
2023-07-18T06:22:43.108Z,4.20
2023-07-18T06:25:11.992Z,3.70
2023-07-18T06:27:40.118Z,3.80
2023-07-18T06:30:09.589Z,3.30
2023-07-18T06:32:37.733Z,3.50
2023-07-18T06:35:17.155Z,4.10
2023-07-18T06:37:51.905Z,4.00
2023-07-18T06:40:20.027Z,4.70
2023-07-18T06:42:48.184Z,4.50
2023-07-18T06:45:16.317Z,3.90
2023-07-18T06:47:45.480Z,4.10
2023-07-18T06:50:14.790Z,4.70
2023-07-18T06:52:43.091Z,4.60
2023-07-18T06:55:12.508Z,4.30
2023-07-18T06:57:43.380Z,4.50
2023-07-18T07:00:17.973Z,4.70
2023-07-18T07:02:46.061Z,4.10
2023-07-18T07:05:14.559Z,4.00
2023-07-18T07:07:42.690Z,4.20
2023-07-18T07:10:11.074Z,4.50
2023-07-18T07:12:39.286Z,4.60
2023-07-18T07:15:08.141Z,4.70
2023-07-18T07:17:36.227Z,4.80
2023-07-18T07:20:05.606Z,4.40
2023-07-18T07:22:34.536Z,4.50
2023-07-18T07:25:02.813Z,4.70
2023-07-18T07:27:30.976Z,4.50
2023-07-18T07:29:59.016Z,4.30
2023-07-18T07:32:27.265Z,4.90
2023-07-18T07:34:55.376Z,4.60
2023-07-18T07:37:23.530Z,4.60
2023-07-18T07:39:51.555Z,4.30
2023-07-18T07:42:19.644Z,4.80
2023-07-18T07:44:47.822Z,5.00
2023-07-18T07:47:15.919Z,4.80
2023-07-18T07:49:46.259Z,5.10
2023-07-18T07:52:14.451Z,5.00
2023-07-18T07:54:45.428Z,4.10
2023-07-18T07:57:13.486Z,5.00
2023-07-18T07:59:41.879Z,4.70
2023-07-18T08:02:10.104Z,4.60
2023-07-18T08:04:39.596Z,4.60
2023-07-18T08:07:10.316Z,5.00
2023-07-18T08:09:40.697Z,10.70
2023-07-18T08:12:09.583Z,8.30
2023-07-18T08:14:41.230Z,9.90
2023-07-18T08:17:09.535Z,6.30
2023-07-18T08:19:37.853Z,5.60
2023-07-18T08:22:06.015Z,4.90
2023-07-18T08:24:34.113Z,5.40
2023-07-18T08:27:02.169Z,4.80
2023-07-18T08:29:33.318Z,5.00
2023-07-18T08:32:01.557Z,5.10
2023-07-18T08:34:30.129Z,5.20
2023-07-18T08:36:58.182Z,5.70
2023-07-18T08:39:26.293Z,5.10
2023-07-18T08:41:58.487Z,5.30
2023-07-18T08:44:26.663Z,4.90
2023-07-18T08:46:55.744Z,5.20
2023-07-18T08:49:26.806Z,4.30
2023-07-18T08:51:54.928Z,4.80
2023-07-18T08:54:23.825Z,4.40
2023-07-18T08:56:52.063Z,4.60
2023-07-18T08:59:20.962Z,4.80
2023-07-18T09:01:51.262Z,4.30
2023-07-18T09:04:22.555Z,4.40
2023-07-18T09:06:57.642Z,4.30
2023-07-18T09:09:26.433Z,4.40
2023-07-18T09:12:04.728Z,4.70
2023-07-18T09:14:35.151Z,4.50
2023-07-18T09:17:06.146Z,3.90
2023-07-18T09:19:41.320Z,3.90
2023-07-18T09:22:11.646Z,4.00
2023-07-18T09:24:40.934Z,4.40
2023-07-18T09:27:19.710Z,4.00
2023-07-18T09:29:49.698Z,4.50
2023-07-18T09:32:22.163Z,4.00
2023-07-18T09:34:57.601Z,3.90
2023-07-18T09:37:26.316Z,4.30
2023-07-18T09:39:58.186Z,3.70
2023-07-18T09:42:26.470Z,4.00
2023-07-18T09:45:04.134Z,4.20
2023-07-18T09:47:34.295Z,3.80
2023-07-18T09:50:02.444Z,4.30
2023-07-18T09:52:35.574Z,3.80
2023-07-18T09:55:08.165Z,3.80
2023-07-18T09:57:38.614Z,3.70
2023-07-18T10:00:10.543Z,4.10
2023-07-18T10:02:42.607Z,4.20
2023-07-18T10:05:11.568Z,3.90
2023-07-18T10:07:40.703Z,3.40
2023-07-18T10:10:11.536Z,3.70
2023-07-18T10:12:59.925Z,3.90
2023-07-18T10:15:29.500Z,3.90
2023-07-18T10:18:18.513Z,3.80
2023-07-18T10:20:59.759Z,3.30
2023-07-18T10:23:47.926Z,3.20
2023-07-18T10:26:31.162Z,3.30
2023-07-18T10:29:04.342Z,3.60
2023-07-18T10:31:39.214Z,3.40
2023-07-18T10:34:17.790Z,3.20
2023-07-18T10:37:03.274Z,3.50
2023-07-18T10:39:46.515Z,3.40
2023-07-18T10:42:21.773Z,3.40
2023-07-18T10:44:57.014Z,3.30
2023-07-18T10:47:27.385Z,2.90
2023-07-18T10:49:57.858Z,3.50
2023-07-18T10:52:28.087Z,3.40
2023-07-18T10:55:01.716Z,3.10
2023-07-18T10:57:31.322Z,2.90
2023-07-18T11:00:01.766Z,3.30
2023-07-18T11:02:37.836Z,2.70
2023-07-18T11:05:14.516Z,2.80
2023-07-18T11:07:52.754Z,2.60
2023-07-18T11:10:20.878Z,3.10
2023-07-18T11:12:52.963Z,2.90
2023-07-18T11:15:22.481Z,2.90
2023-07-18T11:17:51.765Z,3.10
2023-07-18T11:20:21.893Z,2.90
2023-07-18T11:22:52.095Z,3.40
2023-07-18T11:25:20.214Z,3.00
2023-07-18T11:27:50.053Z,3.20
2023-07-18T11:30:23.343Z,2.90
2023-07-18T11:35:24.601Z,3.00
2023-07-18T11:37:54.757Z,3.10
2023-07-18T11:40:27.212Z,2.60
2023-07-18T11:42:59.377Z,2.70
2023-07-18T11:45:31.363Z,2.50
2023-07-18T11:48:00.436Z,2.70
2023-07-18T11:50:30.776Z,2.60
2023-07-18T11:53:00.388Z,2.40
2023-07-18T11:55:28.504Z,2.70
2023-07-18T11:57:57.122Z,2.80
2023-07-18T12:00:25.539Z,2.70
2023-07-18T12:02:53.903Z,2.80
2023-07-18T12:05:24.883Z,2.20
2023-07-18T12:07:54.067Z,2.40
2023-07-18T12:10:24.095Z,2.60
2023-07-18T12:12:54.268Z,2.60
2023-07-18T12:15:22.453Z,2.30
2023-07-18T12:17:51.618Z,2.30
2023-07-18T12:20:19.815Z,2.50
2023-07-18T12:22:48.263Z,2.70
2023-07-18T12:25:16.768Z,2.30
2023-07-18T12:27:44.822Z,2.60
2023-07-18T12:30:13.652Z,2.30
2023-07-18T12:32:41.917Z,2.30
2023-07-18T12:35:10.473Z,2.70
2023-07-18T12:37:38.531Z,2.80
2023-07-18T12:40:08.829Z,2.60
2023-07-18T12:42:36.987Z,2.60
2023-07-18T12:45:05.601Z,2.80
2023-07-18T12:47:33.852Z,2.30
2023-07-18T12:50:01.880Z,2.10
2023-07-18T12:52:29.949Z,2.20
2023-07-18T12:54:58.075Z,2.00
2023-07-18T12:57:27.040Z,2.20
2023-07-18T12:59:55.621Z,2.20
2023-07-18T13:02:23.985Z,3.50
2023-07-18T13:04:52.026Z,2.60
2023-07-18T13:07:20.373Z,2.20
2023-07-18T13:09:48.372Z,2.30
2023-07-18T13:12:16.571Z,2.30
2023-07-18T13:14:44.653Z,2.50
2023-07-18T13:17:12.836Z,2.70
2023-07-18T13:19:40.942Z,2.80
2023-07-18T13:22:09.344Z,2.40
2023-07-18T13:24:37.893Z,2.30
2023-07-18T13:27:06.426Z,2.20
2023-07-18T13:29:35.312Z,2.30
2023-07-18T13:32:03.925Z,2.30
2023-07-18T13:34:32.146Z,2.80
2023-07-18T13:37:00.421Z,2.10
2023-07-18T13:39:29.176Z,2.20
2023-07-18T13:41:57.574Z,2.30
2023-07-18T13:44:25.734Z,2.70
2023-07-18T13:46:53.826Z,2.20
2023-07-18T13:49:21.916Z,2.20
2023-07-18T13:51:50.919Z,2.10
2023-07-18T13:54:19.058Z,2.60
2023-07-18T13:56:47.172Z,2.40
2023-07-18T13:59:15.356Z,1.90
2023-07-18T14:01:43.648Z,2.30
2023-07-18T14:04:12.072Z,2.40
2023-07-18T14:06:40.209Z,2.30
2023-07-18T14:09:08.335Z,2.40
2023-07-18T14:11:36.569Z,2.40
2023-07-18T14:14:04.605Z,2.10
2023-07-18T14:16:32.748Z,1.90
2023-07-18T14:19:02.594Z,2.40
2023-07-18T14:21:30.925Z,2.30
2023-07-18T14:23:59.243Z,2.50
2023-07-18T14:26:27.366Z,2.40
2023-07-18T14:28:55.562Z,2.40
2023-07-18T14:31:23.777Z,2.30
2023-07-18T14:34:04.570Z,2.30
2023-07-18T14:36:35.349Z,2.20
2023-07-18T14:39:04.877Z,2.10
2023-07-18T14:41:33.179Z,2.20
2023-07-18T14:44:01.312Z,2.30
2023-07-18T14:46:29.437Z,2.10
2023-07-18T14:48:57.614Z,2.30
2023-07-18T14:51:25.795Z,2.00
2023-07-18T14:53:53.876Z,2.20
2023-07-18T14:56:23.138Z,2.30
2023-07-18T14:58:51.318Z,2.00
2023-07-18T15:01:19.788Z,2.20
2023-07-18T15:03:47.925Z,2.70
2023-07-18T15:06:16.153Z,2.20
2023-07-18T15:08:44.284Z,2.10
2023-07-18T15:11:12.485Z,1.90
2023-07-18T15:13:40.646Z,2.10
2023-07-18T15:16:08.777Z,2.30
2023-07-18T15:18:37.423Z,2.10
2023-07-18T15:21:05.593Z,2.20
2023-07-18T15:23:33.958Z,1.90
2023-07-18T15:26:02.689Z,2.10
2023-07-18T15:28:31.713Z,2.20
2023-07-18T15:30:59.856Z,2.10
2023-07-18T15:33:28.200Z,2.20
2023-07-18T15:35:56.462Z,1.80
2023-07-18T15:38:24.889Z,1.90
2023-07-18T15:40:53.257Z,1.90
2023-07-18T15:43:21.341Z,2.20
2023-07-18T15:45:50.654Z,2.40
2023-07-18T15:48:19.251Z,2.30
2023-07-18T15:50:48.782Z,2.40
2023-07-18T15:53:17.597Z,1.90
2023-07-18T15:55:45.739Z,2.10
2023-07-18T15:58:13.972Z,2.50
2023-07-18T16:00:42.188Z,2.50
2023-07-18T16:03:10.385Z,2.40
2023-07-18T16:05:38.829Z,2.80
2023-07-18T16:08:06.911Z,3.20
2023-07-18T16:10:35.051Z,2.50
2023-07-18T16:13:04.006Z,2.40
2023-07-18T16:15:33.461Z,2.50
2023-07-18T16:18:04.417Z,2.70
2023-07-18T16:20:33.080Z,2.50
2023-07-18T16:23:01.562Z,2.90
2023-07-18T16:25:31.147Z,3.00
2023-07-18T16:27:59.239Z,2.90
2023-07-18T16:30:29.346Z,3.00
2023-07-18T16:32:57.924Z,3.00
2023-07-18T16:35:26.327Z,2.90
2023-07-18T16:37:55.017Z,2.80
2023-07-18T16:40:33.717Z,2.60
2023-07-18T16:43:02.023Z,3.00
2023-07-18T16:45:31.487Z,3.10
2023-07-18T16:48:07.167Z,3.30
2023-07-18T16:50:36.851Z,3.10
2023-07-18T16:53:05.151Z,3.20
2023-07-18T16:55:33.347Z,3.10
2023-07-18T16:58:02.282Z,2.90
2023-07-18T17:00:31.596Z,3.10
2023-07-18T17:03:00.238Z,3.10
2023-07-18T17:05:28.354Z,3.10
2023-07-18T17:07:58.221Z,3.10
2023-07-18T17:10:31.340Z,3.10
2023-07-18T17:13:01.589Z,3.80
2023-07-18T17:15:29.841Z,3.60
2023-07-18T17:17:58.944Z,3.80
2023-07-18T17:20:27.725Z,3.30
2023-07-18T17:22:57.847Z,3.50
2023-07-18T17:25:28.270Z,3.40
2023-07-18T17:27:56.450Z,3.50
2023-07-18T17:30:24.771Z,2.80
2023-07-18T17:32:52.911Z,3.30
2023-07-18T17:35:25.174Z,3.00
2023-07-18T17:37:53.561Z,4.20
2023-07-18T17:40:22.568Z,4.30
2023-07-18T17:42:50.747Z,3.50
2023-07-18T17:45:18.928Z,3.40
2023-07-18T17:47:48.422Z,3.10
2023-07-18T17:50:16.867Z,3.40
2023-07-18T17:52:45.206Z,3.50
2023-07-18T17:55:13.436Z,3.20
2023-07-18T17:57:41.662Z,3.20
2023-07-18T18:00:10.433Z,3.50
2023-07-18T18:02:38.627Z,3.20
2023-07-18T18:05:47.235Z,3.70
2023-07-18T18:08:17.380Z,4.00
2023-07-18T18:10:47.198Z,3.90
2023-07-18T18:13:16.158Z,3.30
2023-07-18T18:16:04.957Z,4.00
2023-07-18T18:18:35.421Z,3.60
2023-07-18T18:21:04.433Z,4.20
2023-07-18T18:26:05.299Z,3.60
2023-07-18T18:28:33.845Z,3.60
2023-07-18T18:31:02.502Z,3.00
2023-07-18T18:33:32.787Z,3.10
2023-07-18T18:36:01.397Z,3.40
2023-07-18T18:38:29.850Z,3.60
2023-07-18T18:40:58.160Z,3.40
2023-07-18T18:43:26.435Z,3.20
2023-07-18T18:45:56.589Z,3.70
2023-07-18T18:48:24.801Z,3.60
2023-07-18T18:50:54.720Z,3.20
2023-07-18T18:53:23.012Z,3.70
2023-07-18T18:55:51.960Z,3.50
2023-07-18T18:58:20.095Z,3.50
2023-07-18T19:00:48.234Z,3.40
2023-07-18T19:03:17.119Z,3.50
2023-07-18T19:05:47.133Z,3.30
2023-07-18T19:08:15.518Z,3.80
2023-07-18T19:10:56.390Z,3.20
2023-07-18T19:13:31.760Z,3.30
2023-07-18T19:15:59.895Z,3.30
2023-07-18T19:18:28.025Z,4.00
2023-07-18T19:20:56.372Z,3.30
2023-07-18T19:23:24.719Z,3.40
2023-07-18T19:25:52.915Z,3.60
2023-07-18T19:28:20.976Z,3.50
2023-07-18T19:30:51.742Z,3.90
2023-07-18T19:33:19.828Z,4.20
2023-07-18T19:35:47.958Z,3.50
2023-07-18T19:38:16.150Z,3.50
2023-07-18T19:40:44.386Z,3.90
2023-07-18T19:43:13.317Z,3.20
2023-07-18T19:45:41.548Z,3.40
2023-07-18T19:48:10.748Z,3.60
2023-07-18T19:50:44.018Z,3.50
2023-07-18T19:53:12.613Z,3.80
2023-07-18T19:55:40.833Z,3.40
2023-07-18T19:58:08.911Z,3.70
2023-07-18T20:00:36.998Z,3.90
2023-07-18T20:03:05.218Z,3.40
2023-07-18T20:05:34.026Z,3.40
2023-07-18T20:08:02.204Z,3.70
2023-07-18T20:10:30.425Z,3.60
2023-07-18T20:12:58.972Z,3.70
2023-07-18T20:15:28.869Z,4.10
2023-07-18T20:17:57.044Z,3.40
2023-07-18T20:20:25.390Z,3.50
2023-07-18T20:22:53.667Z,3.60
2023-07-18T20:25:21.834Z,3.80
2023-07-18T20:27:59.321Z,3.20
2023-07-18T20:30:27.723Z,3.60
2023-07-18T20:32:56.167Z,3.50
2023-07-18T20:35:24.468Z,3.90
2023-07-18T20:37:52.583Z,3.40
2023-07-18T20:40:24.308Z,3.00
2023-07-18T20:42:52.420Z,3.40
2023-07-18T20:45:28.051Z,3.40
2023-07-18T20:47:56.234Z,3.40
2023-07-18T20:50:24.365Z,3.70
2023-07-18T20:52:52.476Z,4.00
2023-07-18T20:55:20.851Z,3.10
2023-07-18T20:57:49.110Z,3.40
2023-07-18T21:00:17.848Z,4.70
2023-07-18T21:02:46.057Z,3.40
2023-07-18T21:05:15.547Z,3.90
2023-07-18T21:07:43.674Z,3.40
2023-07-18T21:10:11.896Z,4.00
2023-07-18T21:12:40.268Z,4.10
2023-07-18T21:15:10.843Z,3.90
2023-07-18T21:17:39.071Z,3.80
2023-07-18T21:20:08.105Z,4.10
2023-07-18T21:22:36.207Z,4.00
2023-07-18T21:25:05.060Z,4.50
2023-07-18T21:27:33.834Z,3.50
2023-07-18T21:30:02.104Z,4.00
2023-07-18T21:32:30.607Z,4.20
2023-07-18T21:34:58.755Z,3.80
2023-07-18T21:37:26.874Z,3.70
2023-07-18T21:39:54.968Z,3.90
2023-07-18T21:42:23.060Z,4.10
2023-07-18T21:44:51.191Z,4.20
2023-07-18T21:47:20.215Z,3.70
2023-07-18T21:49:48.453Z,4.20
2023-07-18T21:52:16.666Z,4.00
2023-07-18T21:54:44.795Z,4.30
2023-07-18T21:57:15.015Z,4.00
2023-07-18T21:59:44.095Z,4.10
2023-07-18T22:02:15.609Z,4.10
2023-07-18T22:04:43.678Z,3.70
2023-07-18T22:07:12.714Z,4.10
2023-07-18T22:09:40.925Z,3.60
2023-07-18T22:12:09.405Z,4.00
2023-07-18T22:14:37.599Z,3.90
2023-07-18T22:17:05.741Z,4.30
2023-07-18T22:19:33.965Z,4.00
2023-07-18T22:22:02.127Z,4.60
2023-07-18T22:24:30.431Z,4.60
2023-07-18T22:26:58.698Z,3.80
2023-07-18T22:29:27.026Z,3.80
2023-07-18T22:31:55.203Z,4.00
2023-07-18T22:34:23.549Z,4.30
2023-07-18T22:36:51.709Z,4.10
2023-07-18T22:39:33.244Z,4.20
2023-07-18T22:42:15.549Z,4.10
2023-07-18T22:44:45.409Z,4.30
2023-07-18T22:47:14.299Z,3.80
2023-07-18T22:49:43.106Z,4.20
2023-07-18T22:52:19.624Z,4.70
2023-07-18T22:54:51.297Z,4.10
2023-07-18T22:57:19.743Z,4.00
2023-07-18T22:59:48.545Z,4.50
2023-07-18T23:02:17.321Z,4.30
2023-07-18T23:04:46.461Z,4.70
2023-07-18T23:07:15.182Z,3.60
2023-07-18T23:09:43.422Z,4.00
2023-07-18T23:12:12.673Z,4.00
2023-07-18T23:14:40.881Z,4.90
2023-07-18T23:17:09.374Z,3.70
2023-07-18T23:19:37.505Z,3.80
2023-07-18T23:22:06.354Z,3.80
2023-07-18T23:24:34.603Z,4.00
2023-07-18T23:27:02.803Z,4.10
2023-07-18T23:29:31.029Z,3.80
2023-07-18T23:31:59.183Z,3.90
2023-07-18T23:34:27.333Z,4.10
2023-07-18T23:36:55.568Z,4.30
2023-07-18T23:39:23.652Z,4.10
2023-07-18T23:41:51.688Z,4.70
2023-07-18T23:44:19.806Z,4.20
2023-07-18T23:46:48.221Z,4.20
2023-07-18T23:49:16.445Z,4.20
2023-07-18T23:51:44.630Z,4.20
2023-07-18T23:54:12.732Z,4.60
2023-07-18T23:56:41.117Z,4.10
2023-07-18T23:59:09.468Z,4.50
