createdAt,value
2018-11-05T00:02:14.155Z,11.80
2018-11-05T00:04:42.422Z,11.80
2018-11-05T00:07:10.638Z,11.80
2018-11-05T00:09:38.831Z,11.80
2018-11-05T00:12:07.311Z,11.80
2018-11-05T00:14:35.539Z,11.80
2018-11-05T00:17:03.875Z,11.80
2018-11-05T00:19:32.076Z,11.80
2018-11-05T00:22:00.332Z,11.80
2018-11-05T00:24:28.582Z,11.80
2018-11-05T00:26:56.859Z,11.80
2018-11-05T00:29:25.103Z,11.80
2018-11-05T00:31:53.325Z,11.80
2018-11-05T00:34:21.625Z,11.80
2018-11-05T00:36:49.857Z,11.80
2018-11-05T00:39:18.061Z,11.80
2018-11-05T00:41:46.316Z,11.90
2018-11-05T00:44:14.511Z,11.80
2018-11-05T00:46:42.752Z,11.80
2018-11-05T00:49:10.965Z,11.80
2018-11-05T00:51:39.203Z,11.80
2018-11-05T00:54:07.408Z,11.80
2018-11-05T00:56:35.647Z,11.80
2018-11-05T00:59:03.863Z,11.80
2018-11-05T01:01:32.110Z,11.80
2018-11-05T01:04:00.324Z,11.80
2018-11-05T01:06:28.548Z,11.80
2018-11-05T01:08:56.756Z,11.90
2018-11-05T01:11:24.983Z,11.90
2018-11-05T01:13:53.185Z,11.80
2018-11-05T01:16:21.487Z,11.80
2018-11-05T01:18:49.706Z,11.90
2018-11-05T01:21:17.914Z,11.80
2018-11-05T01:23:46.142Z,11.80
2018-11-05T01:26:14.350Z,11.80
2018-11-05T01:28:42.567Z,11.80
2018-11-05T01:31:10.799Z,11.80
2018-11-05T01:33:39.050Z,11.90
2018-11-05T01:36:07.258Z,11.90
2018-11-05T01:38:35.478Z,11.80
2018-11-05T01:41:03.699Z,11.80
2018-11-05T01:43:31.947Z,11.80
2018-11-05T01:46:00.155Z,11.90
2018-11-05T01:48:28.436Z,11.80
2018-11-05T01:50:56.639Z,11.90
2018-11-05T01:53:24.882Z,11.90
2018-11-05T01:55:53.086Z,11.90
2018-11-05T01:58:21.308Z,11.90
2018-11-05T02:00:49.499Z,11.90
2018-11-05T02:03:17.728Z,11.90
2018-11-05T02:05:45.974Z,11.90
2018-11-05T02:08:14.200Z,11.90
2018-11-05T02:10:42.392Z,11.90
2018-11-05T02:13:10.674Z,11.90
2018-11-05T02:15:38.855Z,11.90
2018-11-05T02:18:07.126Z,11.90
2018-11-05T02:20:35.347Z,11.90
2018-11-05T02:23:03.634Z,11.90
2018-11-05T02:25:31.847Z,11.90
2018-11-05T02:28:00.071Z,12.00
2018-11-05T02:30:28.360Z,12.00
2018-11-05T02:32:56.648Z,11.90
2018-11-05T02:35:24.871Z,11.90
2018-11-05T02:37:53.139Z,11.90
2018-11-05T02:40:21.627Z,11.90
2018-11-05T02:42:50.336Z,11.90
2018-11-05T02:45:19.595Z,11.90
2018-11-05T02:47:47.804Z,11.90
2018-11-05T02:50:16.567Z,11.90
2018-11-05T02:52:45.680Z,11.90
2018-11-05T02:55:13.919Z,11.90
2018-11-05T02:57:42.161Z,11.90
2018-11-05T03:00:13.433Z,11.90
2018-11-05T03:02:42.071Z,11.90
2018-11-05T03:05:12.297Z,11.90
2018-11-05T03:07:40.693Z,11.90
2018-11-05T03:10:10.144Z,11.90
2018-11-05T03:12:38.581Z,11.90
2018-11-05T03:15:07.803Z,11.90
2018-11-05T03:17:36.140Z,11.90
2018-11-05T03:20:05.168Z,12.00
2018-11-05T03:22:33.397Z,12.00
2018-11-05T03:25:01.638Z,11.90
2018-11-05T03:27:29.875Z,11.90
2018-11-05T03:29:58.106Z,11.90
2018-11-05T03:32:26.311Z,11.90
2018-11-05T03:34:54.550Z,11.90
2018-11-05T03:37:22.808Z,11.90
2018-11-05T03:39:51.036Z,11.90
2018-11-05T03:42:19.272Z,11.90
2018-11-05T03:44:47.500Z,11.90
2018-11-05T03:47:15.723Z,11.80
2018-11-05T03:49:43.969Z,11.80
2018-11-05T03:52:12.186Z,11.90
2018-11-05T03:54:40.475Z,11.90
2018-11-05T03:57:08.683Z,11.90
2018-11-05T03:59:36.904Z,11.90
2018-11-05T04:02:05.257Z,11.80
2018-11-05T04:04:33.471Z,11.80
2018-11-05T04:07:01.732Z,11.70
2018-11-05T04:09:29.988Z,11.80
2018-11-05T04:11:58.217Z,11.80
2018-11-05T04:14:26.453Z,11.70
2018-11-05T04:16:54.692Z,11.70
2018-11-05T04:19:22.963Z,11.70
2018-11-05T04:21:51.164Z,11.70
2018-11-05T04:24:19.399Z,11.70
2018-11-05T04:26:47.609Z,11.70
2018-11-05T04:29:15.876Z,11.70
2018-11-05T04:31:44.104Z,11.70
2018-11-05T04:34:12.331Z,11.70
2018-11-05T04:36:41.219Z,11.70
2018-11-05T04:39:11.464Z,11.60
2018-11-05T04:41:39.713Z,11.60
2018-11-05T04:44:08.217Z,11.60
2018-11-05T04:46:36.640Z,11.60
2018-11-05T04:49:04.899Z,11.70
2018-11-05T04:51:33.265Z,11.60
2018-11-05T04:54:01.525Z,11.60
2018-11-05T04:56:29.807Z,11.60
2018-11-05T04:58:58.028Z,11.60
2018-11-05T05:01:26.280Z,11.60
2018-11-05T05:03:54.489Z,11.60
2018-11-05T05:06:22.716Z,11.50
2018-11-05T05:08:50.920Z,11.60
2018-11-05T05:11:19.147Z,11.60
2018-11-05T05:13:47.369Z,11.60
2018-11-05T05:16:15.642Z,11.60
2018-11-05T05:18:43.862Z,11.50
2018-11-05T05:21:12.105Z,11.50
2018-11-05T05:23:40.317Z,11.50
2018-11-05T05:26:08.560Z,11.60
2018-11-05T05:28:36.775Z,11.50
2018-11-05T05:31:05.532Z,11.50
2018-11-05T05:33:33.765Z,11.50
2018-11-05T05:36:02.011Z,11.50
2018-11-05T05:38:30.268Z,11.50
2018-11-05T05:40:58.634Z,11.50
2018-11-05T05:43:26.779Z,11.50
2018-11-05T05:45:55.010Z,11.50
2018-11-05T05:48:23.224Z,11.50
2018-11-05T05:50:51.474Z,11.50
2018-11-05T05:53:19.877Z,11.40
2018-11-05T05:55:48.138Z,11.40
2018-11-05T05:58:16.343Z,11.40
2018-11-05T06:00:45.492Z,11.40
2018-11-05T06:03:13.697Z,11.40
2018-11-05T06:05:41.925Z,11.40
2018-11-05T06:08:10.149Z,11.40
2018-11-05T06:10:38.416Z,11.40
2018-11-05T06:13:06.638Z,11.40
2018-11-05T06:15:34.864Z,11.40
2018-11-05T06:18:03.070Z,11.40
2018-11-05T06:20:31.313Z,11.40
2018-11-05T06:22:59.535Z,11.40
2018-11-05T06:25:27.763Z,11.40
2018-11-05T06:27:55.975Z,11.40
2018-11-05T06:30:24.221Z,11.40
2018-11-05T06:32:52.544Z,11.40
2018-11-05T06:35:21.178Z,11.40
2018-11-05T06:37:49.364Z,11.50
2018-11-05T06:40:18.733Z,11.50
2018-11-05T06:42:47.101Z,11.50
2018-11-05T06:45:16.580Z,11.50
2018-11-05T06:47:46.072Z,11.50
2018-11-05T06:50:16.566Z,11.50
2018-11-05T06:52:45.289Z,11.50
2018-11-05T06:55:14.203Z,11.50
2018-11-05T06:57:42.662Z,11.50
2018-11-05T07:00:13.894Z,11.60
2018-11-05T07:02:42.434Z,11.50
2018-11-05T07:05:10.716Z,11.60
2018-11-05T07:07:39.181Z,11.60
2018-11-05T07:10:08.769Z,11.60
2018-11-05T07:12:37.035Z,11.70
2018-11-05T07:15:06.416Z,11.70
2018-11-05T07:17:34.678Z,11.80
2018-11-05T07:20:02.974Z,11.80
2018-11-05T07:22:31.201Z,11.90
2018-11-05T07:24:59.460Z,11.90
2018-11-05T07:27:27.690Z,12.00
2018-11-05T07:29:56.001Z,12.00
2018-11-05T07:32:24.237Z,12.00
2018-11-05T07:34:52.452Z,12.10
2018-11-05T07:37:20.672Z,12.20
2018-11-05T07:39:48.905Z,12.20
2018-11-05T07:42:17.163Z,12.30
2018-11-05T07:44:45.388Z,12.40
2018-11-05T07:47:13.641Z,12.40
2018-11-05T07:49:41.880Z,12.40
2018-11-05T07:52:10.109Z,12.40
2018-11-05T07:54:38.324Z,12.40
2018-11-05T07:57:06.684Z,12.40
2018-11-05T07:59:34.896Z,12.40
2018-11-05T08:02:03.119Z,12.30
2018-11-05T08:04:31.340Z,12.30
2018-11-05T08:06:59.644Z,12.30
2018-11-05T08:09:27.868Z,12.30
2018-11-05T08:11:56.167Z,12.30
2018-11-05T08:14:24.515Z,12.50
2018-11-05T08:16:52.624Z,12.70
2018-11-05T08:19:20.832Z,12.80
2018-11-05T08:21:49.059Z,12.90
2018-11-05T08:24:17.268Z,12.80
2018-11-05T08:26:45.507Z,12.80
2018-11-05T08:29:13.716Z,12.70
2018-11-05T08:31:41.944Z,12.60
2018-11-05T08:34:10.211Z,12.40
2018-11-05T08:36:38.449Z,12.20
2018-11-05T08:39:09.396Z,12.10
2018-11-05T08:41:37.644Z,12.10
2018-11-05T08:44:06.459Z,12.00
2018-11-05T08:46:34.683Z,12.00
2018-11-05T08:49:02.923Z,11.90
2018-11-05T08:51:31.399Z,11.90
2018-11-05T08:53:59.474Z,11.90
2018-11-05T08:56:27.681Z,11.90
2018-11-05T08:58:55.991Z,12.00
2018-11-05T09:01:28.478Z,12.00
2018-11-05T09:03:56.709Z,11.90
2018-11-05T09:06:24.975Z,12.00
2018-11-05T09:08:53.973Z,12.00
2018-11-05T09:11:22.501Z,12.10
2018-11-05T09:13:50.440Z,12.30
2018-11-05T09:16:18.707Z,12.30
2018-11-05T09:18:46.887Z,12.40
2018-11-05T09:21:15.083Z,12.40
2018-11-05T09:23:43.329Z,12.40
2018-11-05T09:26:11.556Z,12.30
2018-11-05T09:28:39.810Z,12.20
2018-11-05T09:31:08.036Z,12.30
2018-11-05T09:33:36.252Z,12.50
2018-11-05T09:36:04.457Z,12.50
2018-11-05T09:38:32.681Z,12.60
2018-11-05T09:41:00.904Z,12.70
2018-11-05T09:43:29.136Z,12.90
2018-11-05T09:45:57.358Z,13.00
2018-11-05T09:48:25.612Z,13.20
2018-11-05T09:50:53.833Z,13.30
2018-11-05T09:53:22.084Z,13.40
2018-11-05T09:55:50.316Z,13.50
2018-11-05T09:58:18.551Z,13.60
2018-11-05T10:00:46.760Z,13.70
2018-11-05T10:03:16.049Z,13.90
2018-11-05T10:05:44.198Z,14.10
2018-11-05T10:08:12.956Z,14.30
2018-11-05T10:10:41.187Z,14.50
2018-11-05T10:13:09.452Z,14.70
2018-11-05T10:15:37.668Z,14.70
2018-11-05T10:18:06.375Z,14.70
2018-11-05T10:20:34.588Z,14.70
2018-11-05T10:23:02.803Z,14.80
2018-11-05T10:25:31.057Z,14.90
2018-11-05T10:28:02.828Z,14.80
2018-11-05T10:30:31.179Z,14.70
2018-11-05T10:32:59.434Z,14.70
2018-11-05T10:35:33.009Z,14.70
2018-11-05T10:38:01.240Z,14.70
2018-11-05T10:40:29.551Z,14.60
2018-11-05T10:42:57.760Z,14.80
2018-11-05T10:45:26.008Z,14.90
2018-11-05T10:47:54.236Z,15.00
2018-11-05T10:50:23.368Z,15.20
2018-11-05T10:52:52.084Z,15.20
2018-11-05T10:55:20.428Z,15.20
2018-11-05T10:57:48.740Z,15.30
2018-11-05T11:00:23.631Z,15.50
2018-11-05T11:02:57.301Z,15.60
2018-11-05T11:05:26.279Z,15.70
2018-11-05T11:07:55.661Z,15.70
2018-11-05T11:10:24.525Z,15.80
2018-11-05T11:12:52.757Z,15.80
2018-11-05T11:15:21.212Z,15.70
2018-11-05T11:17:49.335Z,15.70
2018-11-05T11:20:17.569Z,15.70
2018-11-05T11:22:45.781Z,15.70
2018-11-05T11:25:14.020Z,15.60
2018-11-05T11:27:42.261Z,15.50
2018-11-05T11:30:12.045Z,15.50
2018-11-05T11:32:40.613Z,15.50
2018-11-05T11:35:09.320Z,15.60
2018-11-05T11:37:37.812Z,15.60
2018-11-05T11:40:09.872Z,15.70
2018-11-05T11:42:38.932Z,15.90
2018-11-05T11:45:07.936Z,16.10
2018-11-05T11:47:36.184Z,16.30
2018-11-05T11:50:05.647Z,16.50
2018-11-05T11:52:33.912Z,16.60
2018-11-05T11:55:02.202Z,16.60
2018-11-05T11:57:30.457Z,16.70
2018-11-05T11:59:58.742Z,16.80
2018-11-05T12:02:26.984Z,16.90
2018-11-05T12:04:55.193Z,16.90
2018-11-05T12:07:23.409Z,16.90
2018-11-05T12:09:51.676Z,16.80
2018-11-05T12:12:19.908Z,16.80
2018-11-05T12:14:48.224Z,16.80
2018-11-05T12:17:16.372Z,16.70
2018-11-05T12:19:44.643Z,16.60
2018-11-05T12:22:12.878Z,16.60
2018-11-05T12:24:41.123Z,16.60
2018-11-05T12:27:09.377Z,16.50
2018-11-05T12:29:37.601Z,16.30
2018-11-05T12:32:06.061Z,16.10
2018-11-05T12:34:34.337Z,15.90
2018-11-05T12:37:02.559Z,15.80
2018-11-05T12:39:30.821Z,15.60
2018-11-05T12:41:59.077Z,15.40
2018-11-05T12:44:27.329Z,15.30
2018-11-05T12:46:55.568Z,15.20
2018-11-05T12:49:23.797Z,15.10
2018-11-05T12:51:52.025Z,15.10
2018-11-05T12:54:20.232Z,15.10
2018-11-05T12:56:48.488Z,15.10
2018-11-05T12:59:16.700Z,15.00
2018-11-05T13:01:44.943Z,15.10
2018-11-05T13:04:13.289Z,15.10
2018-11-05T13:06:41.494Z,15.20
2018-11-05T13:09:10.075Z,15.20
2018-11-05T13:11:38.307Z,15.30
2018-11-05T13:14:06.529Z,15.40
2018-11-05T13:16:34.796Z,15.50
2018-11-05T13:19:03.009Z,15.60
2018-11-05T13:21:31.239Z,15.80
2018-11-05T13:23:59.448Z,15.80
2018-11-05T13:26:27.680Z,15.80
2018-11-05T13:28:55.923Z,15.70
2018-11-05T13:31:24.159Z,15.60
2018-11-05T13:33:52.385Z,15.50
2018-11-05T13:36:20.644Z,15.30
2018-11-05T13:38:48.988Z,15.20
2018-11-05T13:41:17.132Z,15.00
2018-11-05T13:43:45.348Z,15.00
2018-11-05T13:46:13.927Z,14.90
2018-11-05T13:48:42.372Z,14.80
2018-11-05T13:51:10.213Z,14.70
2018-11-05T13:53:38.441Z,14.70
2018-11-05T13:56:06.718Z,14.60
2018-11-05T13:58:35.059Z,14.60
2018-11-05T14:01:03.256Z,14.50
2018-11-05T14:03:31.520Z,14.50
2018-11-05T14:05:59.736Z,14.50
2018-11-05T14:08:28.028Z,14.40
2018-11-05T14:10:56.274Z,14.30
2018-11-05T14:13:24.492Z,14.20
2018-11-05T14:15:52.788Z,14.20
2018-11-05T14:18:21.242Z,14.10
2018-11-05T14:20:49.329Z,14.00
2018-11-05T14:23:17.558Z,13.90
2018-11-05T14:25:45.902Z,13.80
2018-11-05T14:28:14.210Z,13.70
2018-11-05T14:30:42.312Z,13.60
2018-11-05T14:33:10.532Z,13.60
2018-11-05T14:35:38.748Z,13.60
2018-11-05T14:38:07.064Z,13.50
2018-11-05T14:40:35.258Z,13.50
2018-11-05T14:43:03.537Z,13.40
2018-11-05T14:45:31.732Z,13.40
2018-11-05T14:47:59.975Z,13.50
2018-11-05T14:50:28.213Z,13.50
2018-11-05T14:52:56.517Z,13.50
2018-11-05T14:55:24.720Z,13.40
2018-11-05T14:57:52.956Z,13.30
2018-11-05T15:00:24.004Z,13.30
2018-11-05T15:02:52.273Z,13.30
2018-11-05T15:05:20.509Z,13.20
2018-11-05T15:07:49.644Z,13.10
2018-11-05T15:10:19.344Z,13.00
2018-11-05T15:12:47.698Z,12.90
2018-11-05T15:15:16.605Z,12.90
2018-11-05T15:17:45.203Z,12.70
2018-11-05T15:20:15.796Z,12.60
2018-11-05T15:22:43.766Z,12.40
2018-11-05T15:25:12.588Z,12.30
2018-11-05T15:27:41.051Z,12.10
2018-11-05T15:30:11.659Z,12.00
2018-11-05T15:32:40.655Z,12.00
2018-11-05T15:35:08.960Z,11.90
2018-11-05T15:37:37.775Z,11.80
2018-11-05T15:40:06.800Z,11.70
2018-11-05T15:42:35.060Z,11.70
2018-11-05T15:45:03.308Z,11.70
2018-11-05T15:47:31.516Z,11.70
2018-11-05T15:49:59.782Z,11.70
2018-11-05T15:52:28.393Z,11.60
2018-11-05T15:54:56.260Z,11.60
2018-11-05T15:57:24.522Z,11.50
2018-11-05T15:59:52.790Z,11.40
2018-11-05T16:02:21.011Z,11.30
2018-11-05T16:04:49.296Z,11.40
2018-11-05T16:07:17.524Z,11.40
2018-11-05T16:09:45.759Z,11.50
2018-11-05T16:12:13.997Z,11.60
2018-11-05T16:14:42.260Z,11.70
2018-11-05T16:17:10.454Z,11.80
2018-11-05T16:19:38.689Z,11.90
2018-11-05T16:22:06.964Z,11.90
2018-11-05T16:24:35.258Z,11.90
2018-11-05T16:27:03.419Z,11.80
2018-11-05T16:29:31.628Z,11.70
2018-11-05T16:31:59.926Z,11.50
2018-11-05T16:34:28.142Z,11.50
2018-11-05T16:36:56.365Z,11.40
2018-11-05T16:39:24.601Z,11.30
2018-11-05T16:41:52.933Z,11.30
2018-11-05T16:44:21.113Z,11.10
2018-11-05T16:46:49.357Z,11.10
2018-11-05T16:49:17.573Z,11.00
2018-11-05T16:51:45.810Z,11.00
2018-11-05T16:54:14.069Z,10.90
2018-11-05T16:56:42.308Z,10.90
2018-11-05T16:59:10.565Z,10.90
2018-11-05T17:01:39.207Z,10.90
2018-11-05T17:04:07.040Z,10.90
2018-11-05T17:06:35.295Z,10.80
2018-11-05T17:09:03.664Z,10.80
2018-11-05T17:11:31.953Z,10.80
2018-11-05T17:14:00.193Z,10.80
2018-11-05T17:16:28.418Z,10.80
2018-11-05T17:18:56.655Z,10.80
2018-11-05T17:21:24.892Z,10.80
2018-11-05T17:23:53.120Z,10.70
2018-11-05T17:26:21.470Z,10.70
2018-11-05T17:28:49.607Z,10.60
2018-11-05T17:31:17.812Z,10.50
2018-11-05T17:33:46.159Z,10.50
2018-11-05T17:36:14.327Z,10.40
2018-11-05T17:38:42.700Z,10.40
2018-11-05T17:41:10.936Z,10.40
2018-11-05T17:43:39.199Z,10.40
2018-11-05T17:46:07.413Z,10.60
2018-11-05T17:48:35.656Z,10.70
2018-11-05T17:51:03.899Z,10.80
2018-11-05T17:53:32.130Z,10.90
2018-11-05T17:56:00.335Z,11.00
2018-11-05T17:58:28.592Z,11.10
2018-11-05T18:00:56.804Z,11.20
2018-11-05T18:03:25.080Z,11.30
2018-11-05T18:05:53.349Z,11.40
2018-11-05T18:08:21.671Z,11.40
2018-11-05T18:10:50.057Z,11.50
2018-11-05T18:13:18.286Z,11.40
2018-11-05T18:15:46.549Z,11.40
2018-11-05T18:18:14.782Z,11.30
2018-11-05T18:20:42.985Z,11.30
2018-11-05T18:23:11.213Z,11.20
2018-11-05T18:25:39.448Z,11.10
2018-11-05T18:28:07.672Z,11.00
2018-11-05T18:30:35.888Z,10.90
2018-11-05T18:33:04.129Z,10.90
2018-11-05T18:35:32.345Z,10.80
2018-11-05T18:38:00.625Z,10.70
2018-11-05T18:40:28.852Z,10.60
2018-11-05T18:42:57.177Z,10.60
2018-11-05T18:45:25.409Z,10.50
2018-11-05T18:47:53.620Z,10.50
2018-11-05T18:50:22.131Z,10.50
2018-11-05T18:52:50.488Z,10.50
2018-11-05T18:55:18.755Z,10.40
2018-11-05T18:57:46.972Z,10.30
2018-11-05T19:00:18.632Z,10.20
2018-11-05T19:02:47.155Z,10.20
2018-11-05T19:05:15.474Z,10.20
2018-11-05T19:07:43.692Z,10.10
2018-11-05T19:10:12.265Z,10.10
2018-11-05T19:12:40.499Z,10.10
2018-11-05T19:15:10.057Z,10.00
2018-11-05T19:17:38.272Z,10.00
2018-11-05T19:20:06.863Z,9.80
2018-11-05T19:22:35.205Z,9.80
2018-11-05T19:25:03.463Z,9.70
2018-11-05T19:27:31.659Z,9.70
2018-11-05T19:29:59.885Z,9.70
2018-11-05T19:32:28.094Z,9.70
2018-11-05T19:34:56.333Z,9.60
2018-11-05T19:37:24.555Z,9.60
2018-11-05T19:39:54.673Z,9.60
2018-11-05T19:42:21.183Z,9.50
2018-11-05T19:44:49.320Z,9.50
2018-11-05T19:47:17.568Z,9.50
2018-11-05T19:49:45.880Z,9.50
2018-11-05T19:52:14.059Z,9.40
2018-11-05T19:54:42.290Z,9.40
2018-11-05T19:57:10.511Z,9.40
2018-11-05T19:59:38.733Z,9.40
2018-11-05T20:02:07.743Z,9.30
2018-11-05T20:04:36.019Z,9.40
2018-11-05T20:07:04.176Z,9.40
2018-11-05T20:09:32.408Z,9.40
2018-11-05T20:12:00.649Z,9.30
2018-11-05T20:14:28.889Z,9.30
2018-11-05T20:16:57.194Z,9.20
2018-11-05T20:19:25.368Z,9.20
2018-11-05T20:21:53.572Z,9.20
2018-11-05T20:24:21.836Z,9.20
2018-11-05T20:26:50.060Z,9.20
2018-11-05T20:29:18.325Z,9.30
2018-11-05T20:31:46.647Z,9.30
2018-11-05T20:34:15.762Z,9.20
2018-11-05T20:36:43.750Z,9.10
2018-11-05T20:39:12.216Z,9.10
2018-11-05T20:41:40.583Z,9.10
2018-11-05T20:44:08.797Z,9.20
2018-11-05T20:46:37.071Z,9.10
2018-11-05T20:49:05.305Z,9.20
2018-11-05T20:51:33.519Z,9.20
2018-11-05T20:54:01.745Z,9.20
2018-11-05T20:56:30.000Z,9.20
2018-11-05T20:58:58.196Z,9.10
2018-11-05T21:01:26.476Z,9.20
2018-11-05T21:03:54.693Z,9.20
2018-11-05T21:06:22.939Z,9.20
2018-11-05T21:08:51.143Z,9.20
2018-11-05T21:11:19.372Z,9.20
2018-11-05T21:13:47.587Z,9.10
2018-11-05T21:16:15.911Z,9.20
2018-11-05T21:18:44.123Z,9.20
2018-11-05T21:21:12.460Z,9.10
2018-11-05T21:23:40.671Z,9.10
2018-11-05T21:26:08.924Z,9.10
2018-11-05T21:28:37.144Z,9.10
2018-11-05T21:31:05.377Z,9.10
2018-11-05T21:33:33.599Z,9.20
2018-11-05T21:36:01.838Z,9.20
2018-11-05T21:38:30.048Z,9.20
2018-11-05T21:40:58.297Z,9.20
2018-11-05T21:43:26.513Z,9.20
2018-11-05T21:45:54.749Z,9.20
2018-11-05T21:48:22.956Z,9.20
2018-11-05T21:50:51.203Z,9.20
2018-11-05T21:53:19.458Z,9.20
2018-11-05T21:55:47.657Z,9.20
2018-11-05T21:58:15.898Z,9.30
2018-11-05T22:00:44.108Z,9.30
2018-11-05T22:03:17.852Z,9.30
2018-11-05T22:05:46.088Z,9.30
2018-11-05T22:08:14.565Z,9.30
2018-11-05T22:10:42.803Z,9.40
2018-11-05T22:13:11.039Z,9.40
2018-11-05T22:15:44.657Z,9.40
2018-11-05T22:18:13.274Z,9.40
2018-11-05T22:20:41.530Z,9.40
2018-11-05T22:23:09.756Z,9.40
2018-11-05T22:25:38.007Z,9.40
2018-11-05T22:28:06.508Z,9.50
2018-11-05T22:30:34.748Z,9.50
2018-11-05T22:33:03.117Z,9.50
2018-11-05T22:35:31.425Z,9.50
2018-11-05T22:37:59.745Z,9.60
2018-11-05T22:40:27.993Z,9.40
2018-11-05T22:42:56.216Z,9.40
2018-11-05T22:45:24.418Z,9.40
2018-11-05T22:47:52.734Z,9.30
2018-11-05T22:50:20.939Z,9.30
2018-11-05T22:52:49.193Z,9.30
2018-11-05T22:55:17.447Z,9.30
2018-11-05T22:57:45.681Z,9.20
2018-11-05T23:00:20.463Z,9.20
2018-11-05T23:02:54.137Z,9.30
2018-11-05T23:05:22.546Z,9.40
2018-11-05T23:07:51.699Z,9.40
2018-11-05T23:10:19.942Z,9.40
2018-11-05T23:12:48.183Z,9.40
2018-11-05T23:15:16.716Z,9.40
2018-11-05T23:17:44.958Z,9.40
2018-11-05T23:20:13.178Z,9.40
2018-11-05T23:22:42.076Z,9.50
2018-11-05T23:25:10.318Z,9.50
2018-11-05T23:27:38.599Z,9.40
2018-11-05T23:30:08.885Z,9.40
2018-11-05T23:32:37.464Z,9.40
2018-11-05T23:35:06.267Z,9.30
2018-11-05T23:37:34.543Z,9.20
2018-11-05T23:40:02.799Z,9.20
2018-11-05T23:42:31.036Z,9.10
2018-11-05T23:44:59.243Z,9.00
2018-11-05T23:47:28.195Z,9.00
2018-11-05T23:49:56.879Z,9.00
2018-11-05T23:52:25.630Z,9.00
2018-11-05T23:54:54.032Z,8.90
2018-11-05T23:57:22.684Z,8.90
2018-11-05T23:59:50.949Z,8.90
