createdAt,value
2022-10-15T00:00:02.267Z,49.7
2022-10-15T00:02:03.531Z,49.1
2022-10-15T00:04:03.049Z,45.3
2022-10-15T00:06:04.667Z,48.2
2022-10-15T00:08:02.213Z,44.6
2022-10-15T00:10:02.375Z,43.8
2022-10-15T00:12:02.261Z,47.3
2022-10-15T00:14:02.841Z,45.5
2022-10-15T00:16:02.311Z,37.1
2022-10-15T00:18:02.421Z,35.6
2022-10-15T00:20:03.896Z,35.7
2022-10-15T00:22:02.700Z,36.8
2022-10-15T00:24:03.381Z,35.1
2022-10-15T00:26:05.517Z,34.1
2022-10-15T00:28:02.166Z,32.1
2022-10-15T00:30:03.557Z,33.4
2022-10-15T00:32:02.182Z,32.3
2022-10-15T00:34:03.314Z,31.7
2022-10-15T00:36:05.037Z,29.2
2022-10-15T00:38:02.254Z,34.7
2022-10-15T00:42:02.524Z,32.4
2022-10-15T00:44:13.039Z,30.6
2022-10-15T00:46:02.507Z,31.7
2022-10-15T00:48:02.936Z,32.0
2022-10-15T00:50:07.177Z,33.2
2022-10-15T00:52:06.775Z,32.3
2022-10-15T00:54:03.265Z,33.0
2022-10-15T00:56:03.147Z,31.8
2022-10-15T00:58:06.562Z,31.9
2022-10-15T01:00:06.732Z,32.5
2022-10-15T01:02:02.834Z,33.8
2022-10-15T01:04:04.695Z,35.6
2022-10-15T01:06:04.063Z,35.6
2022-10-15T01:08:02.184Z,34.8
2022-10-15T01:10:03.762Z,40.4
2022-10-15T01:12:04.032Z,44.4
2022-10-15T01:14:15.718Z,49.3
2022-10-15T01:16:09.220Z,44.7
2022-10-15T01:18:10.818Z,46.7
2022-10-15T01:20:21.414Z,47.3
2022-10-15T01:22:06.501Z,42.9
2022-10-15T01:24:21.815Z,42.7
2022-10-15T01:26:13.655Z,44.0
2022-10-15T01:28:13.840Z,41.1
2022-10-15T01:30:15.984Z,49.0
2022-10-15T01:32:10.146Z,47.2
2022-10-15T01:34:10.221Z,44.3
2022-10-15T01:36:13.965Z,42.7
2022-10-15T01:38:15.000Z,44.7
2022-10-15T01:40:08.350Z,45.9
2022-10-15T01:42:08.082Z,45.8
2022-10-15T01:44:07.696Z,46.0
2022-10-15T01:46:08.780Z,46.4
2022-10-15T01:48:08.376Z,49.0
2022-10-15T01:50:05.926Z,48.5
2022-10-15T01:52:10.141Z,47.5
2022-10-15T01:54:06.034Z,47.2
2022-10-15T01:56:08.414Z,46.8
2022-10-15T01:58:04.089Z,41.0
2022-10-15T02:00:04.541Z,40.6
2022-10-15T02:02:02.789Z,43.7
2022-10-15T02:04:02.197Z,43.0
2022-10-15T02:06:07.789Z,33.9
2022-10-15T02:08:14.160Z,37.1
2022-10-15T02:10:12.899Z,36.8
2022-10-15T02:12:11.795Z,36.5
2022-10-15T02:14:09.089Z,31.6
2022-10-15T02:16:11.429Z,31.0
2022-10-15T02:18:07.171Z,33.3
2022-10-15T02:20:07.294Z,25.7
2022-10-15T02:22:08.572Z,29.4
2022-10-15T02:24:09.744Z,29.3
2022-10-15T02:26:06.943Z,27.3
2022-10-15T02:28:05.548Z,29.5
2022-10-15T02:30:06.960Z,25.4
2022-10-15T02:32:06.324Z,25.4
2022-10-15T02:34:08.090Z,26.7
2022-10-15T02:36:03.405Z,25.3
2022-10-15T02:38:08.238Z,24.6
2022-10-15T02:40:02.261Z,27.3
2022-10-15T02:42:03.661Z,26.0
2022-10-15T02:44:02.748Z,23.3
2022-10-15T02:46:02.571Z,26.6
2022-10-15T02:48:02.252Z,26.9
2022-10-15T02:50:02.235Z,26.7
2022-10-15T02:52:02.155Z,23.5
2022-10-15T02:54:04.202Z,21.6
2022-10-15T02:56:02.234Z,23.6
2022-10-15T02:58:02.687Z,28.8
2022-10-15T03:00:02.248Z,25.0
2022-10-15T03:02:02.728Z,22.1
2022-10-15T03:04:02.560Z,24.0
2022-10-15T03:06:02.753Z,22.7
2022-10-15T03:08:02.235Z,22.5
2022-10-15T03:10:03.436Z,26.1
2022-10-15T03:12:02.744Z,21.9
2022-10-15T03:14:02.195Z,24.7
2022-10-15T03:16:05.763Z,22.8
2022-10-15T03:18:02.208Z,20.6
2022-10-15T03:20:02.839Z,22.3
2022-10-15T03:22:02.613Z,21.9
2022-10-15T03:24:02.924Z,22.8
2022-10-15T03:26:02.258Z,24.3
2022-10-15T03:28:02.734Z,22.6
2022-10-15T03:30:02.203Z,21.0
2022-10-15T03:32:02.246Z,24.2
2022-10-15T03:34:02.794Z,21.8
2022-10-15T03:36:02.187Z,23.0
2022-10-15T03:38:02.725Z,25.3
2022-10-15T03:40:02.811Z,23.8
2022-10-15T03:42:02.904Z,22.3
2022-10-15T03:44:03.595Z,21.0
2022-10-15T03:46:03.632Z,22.9
2022-10-15T03:48:02.288Z,24.6
2022-10-15T03:50:02.377Z,23.1
2022-10-15T03:52:02.539Z,23.5
2022-10-15T03:54:02.378Z,22.8
2022-10-15T03:56:05.116Z,24.1
2022-10-15T03:58:02.205Z,24.2
2022-10-15T04:00:02.359Z,24.6
2022-10-15T04:02:02.234Z,24.5
2022-10-15T04:04:02.596Z,24.1
2022-10-15T04:06:03.398Z,24.3
2022-10-15T04:08:02.400Z,22.9
2022-10-15T04:10:02.231Z,24.2
2022-10-15T04:12:02.814Z,26.5
2022-10-15T04:14:02.251Z,24.4
2022-10-15T04:16:05.012Z,21.7
2022-10-15T04:18:02.612Z,25.6
2022-10-15T04:20:02.522Z,24.3
2022-10-15T04:22:04.433Z,26.7
2022-10-15T04:24:02.906Z,22.9
2022-10-15T04:26:02.945Z,22.9
2022-10-15T04:28:03.433Z,26.7
2022-10-15T04:30:02.208Z,26.7
2022-10-15T04:32:02.328Z,26.7
2022-10-15T04:34:02.211Z,27.7
2022-10-15T04:36:04.530Z,24.0
2022-10-15T04:38:03.031Z,27.0
2022-10-15T04:40:04.493Z,26.3
2022-10-15T04:42:02.724Z,26.2
2022-10-15T04:44:02.246Z,29.3
2022-10-15T04:46:04.679Z,29.8
2022-10-15T04:48:02.207Z,26.0
2022-10-15T04:50:02.195Z,25.0
2022-10-15T04:52:02.559Z,26.7
2022-10-15T04:54:03.009Z,30.5
2022-10-15T04:56:04.219Z,25.9
2022-10-15T04:58:02.190Z,24.9
2022-10-15T05:00:02.199Z,29.7
2022-10-15T05:02:02.253Z,27.1
2022-10-15T05:04:02.618Z,24.1
2022-10-15T05:06:04.611Z,23.9
2022-10-15T05:08:03.642Z,25.6
2022-10-15T05:10:02.181Z,27.7
2022-10-15T05:12:02.204Z,24.1
2022-10-15T05:14:02.194Z,26.4
2022-10-15T05:16:11.071Z,23.6
2022-10-15T05:18:02.359Z,29.0
2022-10-15T05:20:02.273Z,26.3
2022-10-15T05:22:02.739Z,26.9
2022-10-15T05:24:04.902Z,27.7
2022-10-15T05:26:03.538Z,29.2
2022-10-15T05:28:02.591Z,27.1
2022-10-15T05:30:02.453Z,26.8
2022-10-15T05:32:02.188Z,23.1
2022-10-15T05:34:07.805Z,25.1
2022-10-15T05:36:11.099Z,27.0
2022-10-15T05:38:04.039Z,26.0
2022-10-15T05:40:03.076Z,28.0
2022-10-15T05:42:03.005Z,32.3
2022-10-15T05:44:02.789Z,30.3
2022-10-15T05:46:02.856Z,26.5
2022-10-15T05:48:02.159Z,27.4
2022-10-15T05:50:02.220Z,28.3
2022-10-15T05:52:02.338Z,33.4
2022-10-15T05:54:02.447Z,30.8
2022-10-15T05:56:02.928Z,26.6
2022-10-15T05:58:03.876Z,26.0
2022-10-15T06:00:02.598Z,27.6
2022-10-15T06:02:02.868Z,30.4
2022-10-15T06:04:02.345Z,28.4
2022-10-15T06:06:03.072Z,27.3
2022-10-15T06:08:03.415Z,29.8
2022-10-15T06:10:02.163Z,29.6
2022-10-15T06:12:02.348Z,37.3
2022-10-15T06:14:02.165Z,29.4
2022-10-15T06:16:04.467Z,26.6
2022-10-15T06:18:02.338Z,26.9
2022-10-15T06:20:02.230Z,28.4
2022-10-15T06:22:02.871Z,27.5
2022-10-15T06:24:04.126Z,28.7
2022-10-15T06:26:03.247Z,27.9
2022-10-15T06:28:03.677Z,31.0
2022-10-15T06:30:02.239Z,30.3
2022-10-15T06:32:02.160Z,31.6
2022-10-15T06:34:02.364Z,36.7
2022-10-15T06:36:02.481Z,42.9
2022-10-15T06:38:03.447Z,33.4
2022-10-15T06:40:03.359Z,30.9
2022-10-15T06:42:02.172Z,31.8
2022-10-15T06:44:02.203Z,38.6
2022-10-15T06:46:04.127Z,44.1
2022-10-15T06:48:02.182Z,45.2
2022-10-15T06:50:02.381Z,45.3
2022-10-15T06:52:03.911Z,45.2
2022-10-15T06:54:02.192Z,41.7
2022-10-15T06:56:04.135Z,36.9
2022-10-15T06:58:02.217Z,32.8
2022-10-15T07:00:02.261Z,35.0
2022-10-15T07:02:02.886Z,34.8
2022-10-15T07:04:02.399Z,34.3
2022-10-15T07:06:03.333Z,34.8
2022-10-15T07:08:02.533Z,34.0
2022-10-15T07:10:02.188Z,35.8
2022-10-15T07:12:03.744Z,35.0
2022-10-15T07:14:02.281Z,36.8
2022-10-15T07:16:05.519Z,36.9
2022-10-15T07:18:02.285Z,35.2
2022-10-15T07:20:02.279Z,37.4
2022-10-15T07:22:02.171Z,35.4
2022-10-15T07:24:02.241Z,35.3
2022-10-15T07:26:02.601Z,34.9
2022-10-15T07:28:02.403Z,38.5
2022-10-15T07:30:02.220Z,40.4
2022-10-15T07:32:03.359Z,37.1
2022-10-15T07:34:02.251Z,38.3
2022-10-15T07:36:05.260Z,47.4
2022-10-15T07:38:02.262Z,44.6
2022-10-15T07:40:02.730Z,42.8
2022-10-15T07:42:02.293Z,43.2
2022-10-15T07:44:03.438Z,42.3
2022-10-15T07:46:03.186Z,43.1
2022-10-15T07:48:02.191Z,47.7
2022-10-15T07:50:02.513Z,45.3
2022-10-15T07:52:02.540Z,42.4
2022-10-15T07:54:02.243Z,43.0
2022-10-15T07:56:05.893Z,37.0
2022-10-15T07:58:05.266Z,41.8
2022-10-15T08:00:02.772Z,41.8
2022-10-15T08:02:03.048Z,37.8
2022-10-15T08:04:02.932Z,40.3
2022-10-15T08:06:04.363Z,40.8
2022-10-15T08:08:03.041Z,40.8
2022-10-15T08:10:02.342Z,41.9
2022-10-15T08:12:02.169Z,39.7
2022-10-15T08:14:03.407Z,42.3
2022-10-15T08:16:02.431Z,42.5
2022-10-15T08:18:02.172Z,39.1
2022-10-15T08:20:03.082Z,41.1
2022-10-15T08:22:02.599Z,39.1
2022-10-15T08:24:02.266Z,40.8
2022-10-15T08:26:03.482Z,41.5
2022-10-15T08:28:02.377Z,37.9
2022-10-15T08:30:02.350Z,39.4
2022-10-15T08:32:02.350Z,39.4
2022-10-15T08:34:03.584Z,38.3
2022-10-15T08:36:04.439Z,40.6
2022-10-15T08:38:02.469Z,38.5
2022-10-15T08:40:02.681Z,48.4
2022-10-15T08:42:07.594Z,36.2
2022-10-15T08:44:03.975Z,41.5
2022-10-15T08:46:07.109Z,41.2
2022-10-15T08:48:06.622Z,40.4
2022-10-15T08:50:06.426Z,37.6
2022-10-15T08:52:13.669Z,38.2
2022-10-15T08:54:04.722Z,38.7
2022-10-15T08:56:13.817Z,38.0
2022-10-15T08:58:13.407Z,40.9
2022-10-15T09:00:06.093Z,42.1
2022-10-15T09:02:10.472Z,38.3
2022-10-15T09:04:15.145Z,38.3
2022-10-15T09:06:12.026Z,40.4
2022-10-15T09:08:12.540Z,40.5
2022-10-15T09:10:11.115Z,39.7
2022-10-15T09:12:12.155Z,40.2
2022-10-15T09:14:05.658Z,39.1
2022-10-15T09:16:05.566Z,37.8
2022-10-15T09:18:02.434Z,37.8
2022-10-15T09:20:06.003Z,39.3
2022-10-15T09:22:02.217Z,36.0
2022-10-15T09:24:03.567Z,35.5
2022-10-15T09:26:14.093Z,36.4
2022-10-15T09:28:09.608Z,36.4
2022-10-15T09:30:06.953Z,37.7
2022-10-15T09:32:13.544Z,36.6
2022-10-15T09:34:12.359Z,36.6
2022-10-15T09:36:15.758Z,41.6
2022-10-15T09:38:13.971Z,41.6
2022-10-15T09:40:21.311Z,37.6
2022-10-15T09:42:10.703Z,37.6
2022-10-15T09:44:06.966Z,37.3
2022-10-15T09:46:02.581Z,38.7
2022-10-15T09:48:06.044Z,42.5
2022-10-15T09:50:03.340Z,39.9
2022-10-15T09:52:08.412Z,39.5
2022-10-15T09:54:09.888Z,40.1
2022-10-15T09:56:10.265Z,44.8
2022-10-15T09:58:07.459Z,38.7
2022-10-15T10:00:07.516Z,43.5
2022-10-15T10:02:04.816Z,45.8
2022-10-15T10:04:13.458Z,47.4
2022-10-15T10:06:06.303Z,45.9
2022-10-15T10:08:09.521Z,42.5
2022-10-15T10:10:07.164Z,46.2
2022-10-15T10:12:05.969Z,44.3
2022-10-15T10:14:04.654Z,45.6
2022-10-15T10:16:06.950Z,44.3
2022-10-15T10:18:06.104Z,48.4
2022-10-15T10:20:14.701Z,47.5
2022-10-15T10:22:13.052Z,45.7
2022-10-15T10:24:20.912Z,44.2
2022-10-15T10:26:04.302Z,47.8
2022-10-15T10:28:17.756Z,51.3
2022-10-15T10:30:07.085Z,50.3
2022-10-15T10:32:11.122Z,49.1
2022-10-15T10:34:03.583Z,48.1
2022-10-15T10:36:03.681Z,49.9
2022-10-15T10:38:03.112Z,48.3
2022-10-15T10:40:21.249Z,47.5
2022-10-15T10:42:05.166Z,44.3
2022-10-15T10:44:02.308Z,45.7
2022-10-15T10:46:05.013Z,45.4
2022-10-15T10:48:20.653Z,48.6
2022-10-15T10:50:02.251Z,46.0
2022-10-15T10:52:02.376Z,49.7
2022-10-15T10:54:05.714Z,53.2
2022-10-15T10:56:06.995Z,54.3
2022-10-15T10:58:04.568Z,57.4
2022-10-15T11:00:05.538Z,58.1
2022-10-15T11:02:04.060Z,55.9
2022-10-15T11:04:03.763Z,58.8
2022-10-15T11:06:20.710Z,62.0
2022-10-15T11:08:10.943Z,67.0
2022-10-15T11:10:11.611Z,77.7
2022-10-15T11:12:14.349Z,72.5
2022-10-15T11:14:17.014Z,69.1
2022-10-15T11:16:07.863Z,67.9
2022-10-15T11:18:18.277Z,66.4
2022-10-15T11:20:29.133Z,63.9
2022-10-15T11:24:13.000Z,65.1
2022-10-15T11:26:10.980Z,70.8
2022-10-15T11:28:20.120Z,68.7
2022-10-15T11:30:07.275Z,70.3
2022-10-15T11:32:16.934Z,82.6
2022-10-15T11:34:17.935Z,77.8
2022-10-15T11:36:18.275Z,74.2
2022-10-15T11:38:20.063Z,70.7
2022-10-15T11:40:15.563Z,72.5
2022-10-15T11:42:13.206Z,66.0
2022-10-15T11:44:19.524Z,66.3
2022-10-15T11:46:10.982Z,62.8
2022-10-15T11:48:09.465Z,70.2
2022-10-15T11:50:17.105Z,65.1
2022-10-15T11:52:19.989Z,72.3
2022-10-15T11:54:12.537Z,72.2
2022-10-15T11:56:06.883Z,74.0
2022-10-15T11:58:11.738Z,76.8
2022-10-15T12:00:10.020Z,75.4
2022-10-15T12:02:09.641Z,79.4
2022-10-15T12:04:06.417Z,83.3
2022-10-15T12:06:07.353Z,86.7
2022-10-15T12:10:14.109Z,91.1
2022-10-15T12:12:10.516Z,92.3
2022-10-15T12:14:14.599Z,92.1
2022-10-15T12:16:15.862Z,109.5
2022-10-15T12:18:10.106Z,106.8
2022-10-15T12:20:09.288Z,96.0
2022-10-15T12:22:10.309Z,97.6
2022-10-15T12:24:03.283Z,98.4
2022-10-15T12:26:02.358Z,95.8
2022-10-15T12:28:05.585Z,87.3
2022-10-15T12:30:14.287Z,91.0
2022-10-15T12:32:02.284Z,102.0
2022-10-15T12:34:02.217Z,99.2
2022-10-15T12:36:08.846Z,97.8
2022-10-15T12:38:19.758Z,97.3
2022-10-15T12:40:09.408Z,96.5
2022-10-15T12:42:02.562Z,83.7
2022-10-15T12:44:09.238Z,76.1
2022-10-15T12:46:05.615Z,68.4
2022-10-15T12:48:21.323Z,66.2
2022-10-15T12:50:05.938Z,70.2
2022-10-15T12:52:13.418Z,61.0
2022-10-15T12:54:02.491Z,57.3
2022-10-15T12:56:13.403Z,55.1
2022-10-15T12:58:05.802Z,65.4
2022-10-15T13:00:04.242Z,69.5
2022-10-15T13:02:02.248Z,77.9
2022-10-15T13:04:02.454Z,81.2
2022-10-15T13:06:21.343Z,80.7
2022-10-15T13:08:06.909Z,76.5
2022-10-15T13:10:03.912Z,80.6
2022-10-15T13:12:02.888Z,81.5
2022-10-15T13:14:13.644Z,72.5
2022-10-15T13:16:08.056Z,71.0
2022-10-15T13:18:11.053Z,68.4
2022-10-15T13:20:07.633Z,74.1
2022-10-15T13:22:05.677Z,76.1
2022-10-15T13:24:02.149Z,73.0
2022-10-15T13:26:16.173Z,74.9
2022-10-15T13:28:02.844Z,71.3
2022-10-15T13:30:05.269Z,71.9
2022-10-15T13:32:03.188Z,62.1
2022-10-15T13:34:11.427Z,55.8
2022-10-15T13:36:06.518Z,62.3
2022-10-15T13:38:04.668Z,60.2
2022-10-15T13:40:07.560Z,59.8
2022-10-15T13:42:15.066Z,63.6
2022-10-15T13:44:02.730Z,68.7
2022-10-15T13:46:02.721Z,68.7
2022-10-15T13:48:02.198Z,65.7
2022-10-15T13:50:12.811Z,70.3
2022-10-15T13:52:02.578Z,70.3
2022-10-15T13:54:09.435Z,70.9
2022-10-15T13:56:14.163Z,68.3
2022-10-15T13:58:05.298Z,68.3
2022-10-15T14:00:05.136Z,67.3
2022-10-15T14:02:03.915Z,70.3
2022-10-15T14:04:04.073Z,68.1
2022-10-15T14:06:16.192Z,77.9
2022-10-15T14:08:02.328Z,77.9
2022-10-15T14:10:02.308Z,71.7
2022-10-15T14:12:06.763Z,74.4
2022-10-15T14:14:02.440Z,75.7
2022-10-15T14:16:14.197Z,75.6
2022-10-15T14:18:03.123Z,75.7
2022-10-15T14:20:26.264Z,71.2
2022-10-15T14:22:03.552Z,76.4
2022-10-15T14:24:06.546Z,79.2
2022-10-15T14:26:04.169Z,77.0
2022-10-15T14:28:02.399Z,77.4
2022-10-15T14:30:02.564Z,81.0
2022-10-15T14:32:03.255Z,71.8
2022-10-15T14:34:02.339Z,79.8
2022-10-15T14:36:09.386Z,81.9
2022-10-15T14:38:04.796Z,77.1
2022-10-15T14:40:12.052Z,79.5
2022-10-15T14:42:04.872Z,74.5
2022-10-15T14:44:06.038Z,79.9
2022-10-15T14:46:04.641Z,77.8
2022-10-15T14:48:09.281Z,80.4
2022-10-15T14:50:04.265Z,79.6
2022-10-15T14:52:07.442Z,79.6
2022-10-15T14:54:03.187Z,77.2
2022-10-15T14:56:07.472Z,79.1
2022-10-15T14:58:07.784Z,84.3
2022-10-15T15:00:05.165Z,82.9
2022-10-15T15:02:04.679Z,83.6
2022-10-15T15:04:02.423Z,85.2
2022-10-15T15:06:02.182Z,85.8
2022-10-15T15:08:04.422Z,84.4
2022-10-15T15:10:02.279Z,94.6
2022-10-15T15:12:02.282Z,99.4
2022-10-15T15:14:03.591Z,93.8
2022-10-15T15:16:03.633Z,104.5
2022-10-15T15:18:02.780Z,109.8
2022-10-15T15:22:02.528Z,113.9
2022-10-15T15:24:02.309Z,114.2
2022-10-15T15:26:02.654Z,113.7
2022-10-15T15:28:02.281Z,108.9
2022-10-15T15:30:02.211Z,108.7
2022-10-15T15:32:02.208Z,119.3
2022-10-15T15:34:02.183Z,119.1
2022-10-15T15:36:04.757Z,129.1
2022-10-15T15:38:02.527Z,140.7
2022-10-15T15:40:02.386Z,133.6
2022-10-15T15:42:02.181Z,131.2
2022-10-15T15:44:04.280Z,128.5
2022-10-15T15:46:02.154Z,122.7
2022-10-15T15:48:03.269Z,113.9
2022-10-15T15:50:02.457Z,112.4
2022-10-15T15:52:02.558Z,108.7
2022-10-15T15:54:05.770Z,108.5
2022-10-15T15:56:02.193Z,106.1
2022-10-15T15:58:02.179Z,108.8
2022-10-15T16:00:02.890Z,116.5
2022-10-15T16:02:03.266Z,112.3
2022-10-15T16:04:02.388Z,115.5
2022-10-15T16:06:04.381Z,114.5
2022-10-15T16:08:02.795Z,102.8
2022-10-15T16:10:03.517Z,120.2
2022-10-15T16:12:04.350Z,111.6
2022-10-15T16:14:04.669Z,111.6
2022-10-15T16:16:03.425Z,108.7
2022-10-15T16:18:02.168Z,106.1
2022-10-15T16:20:02.311Z,110.3
2022-10-15T16:22:02.420Z,113.0
2022-10-15T16:24:02.436Z,108.5
2022-10-15T16:26:02.415Z,107.8
2022-10-15T16:28:03.059Z,108.7
2022-10-15T16:30:03.378Z,116.3
2022-10-15T16:32:02.258Z,113.9
2022-10-15T16:34:03.348Z,111.2
2022-10-15T16:36:02.166Z,115.2
2022-10-15T16:38:02.470Z,114.7
2022-10-15T16:40:03.025Z,117.8
2022-10-15T16:42:02.181Z,117.0
2022-10-15T16:44:02.811Z,121.4
2022-10-15T16:46:02.816Z,131.8
2022-10-15T16:48:02.190Z,145.7
2022-10-15T16:50:02.582Z,144.2
2022-10-15T16:52:02.341Z,151.2
2022-10-15T16:54:02.176Z,151.1
2022-10-15T16:56:05.311Z,159.0
2022-10-15T16:58:02.185Z,160.4
2022-10-15T17:00:02.246Z,149.4
2022-10-15T17:02:02.484Z,155.0
2022-10-15T17:04:02.432Z,152.0
2022-10-15T17:06:05.693Z,149.9
2022-10-15T17:08:02.795Z,156.0
2022-10-15T17:10:02.362Z,163.8
2022-10-15T17:12:02.228Z,163.4
2022-10-15T17:14:05.622Z,161.6
2022-10-15T17:16:13.390Z,167.4
2022-10-15T17:18:02.280Z,172.7
2022-10-15T17:20:02.208Z,170.4
2022-10-15T17:22:02.194Z,165.2
2022-10-15T17:24:05.279Z,168.5
2022-10-15T17:26:05.744Z,171.6
2022-10-15T17:28:02.645Z,172.7
2022-10-15T17:30:02.238Z,184.3
2022-10-15T17:32:02.545Z,188.5
2022-10-15T17:34:04.319Z,192.9
2022-10-15T17:36:03.640Z,196.0
2022-10-15T17:38:02.278Z,193.9
2022-10-15T17:40:02.454Z,190.6
2022-10-15T17:42:02.188Z,197.8
2022-10-15T17:44:02.330Z,197.7
2022-10-15T17:46:05.181Z,205.2
2022-10-15T17:48:02.712Z,202.6
2022-10-15T17:50:02.295Z,203.0
2022-10-15T17:52:02.614Z,203.6
2022-10-15T17:54:03.018Z,209.2
2022-10-15T17:56:11.479Z,206.8
2022-10-15T17:58:02.539Z,199.9
2022-10-15T18:00:02.400Z,223.6
2022-10-15T18:02:02.383Z,230.9
2022-10-15T18:04:02.778Z,219.8
2022-10-15T18:06:07.752Z,223.8
2022-10-15T18:08:03.579Z,225.8
2022-10-15T18:10:02.356Z,248.2
2022-10-15T18:12:02.330Z,230.4
2022-10-15T18:14:03.826Z,237.3
2022-10-15T18:16:02.874Z,241.7
2022-10-15T18:18:02.798Z,253.0
2022-10-15T18:20:02.484Z,245.7
2022-10-15T18:22:02.399Z,247.7
2022-10-15T18:24:02.142Z,247.7
2022-10-15T18:26:03.783Z,248.5
2022-10-15T18:28:03.117Z,248.8
2022-10-15T18:30:02.250Z,238.9
2022-10-15T18:32:02.599Z,230.9
2022-10-15T18:34:02.396Z,223.7
2022-10-15T18:36:06.651Z,220.4
2022-10-15T18:38:02.879Z,220.9
2022-10-15T18:40:03.085Z,211.9
2022-10-15T18:42:02.225Z,208.7
2022-10-15T18:44:04.826Z,207.6
2022-10-15T18:46:02.464Z,209.8
2022-10-15T18:48:03.068Z,205.4
2022-10-15T18:50:03.491Z,202.9
2022-10-15T18:52:10.713Z,207.9
2022-10-15T18:54:03.243Z,202.5
2022-10-15T18:56:02.277Z,199.1
2022-10-15T18:58:02.800Z,198.9
2022-10-15T19:00:04.168Z,194.1
2022-10-15T19:02:02.539Z,199.8
2022-10-15T19:04:05.559Z,192.2
2022-10-15T19:06:02.226Z,195.1
2022-10-15T19:08:03.765Z,193.1
2022-10-15T19:10:02.496Z,190.4
2022-10-15T19:12:04.100Z,192.3
2022-10-15T19:14:05.341Z,189.4
2022-10-15T19:16:03.480Z,191.8
2022-10-15T19:18:05.243Z,191.8
2022-10-15T19:20:02.346Z,187.2
2022-10-15T19:22:02.910Z,184.5
2022-10-15T19:24:02.395Z,180.1
2022-10-15T19:26:06.213Z,184.9
2022-10-15T19:28:02.170Z,169.6
2022-10-15T19:30:02.342Z,153.2
2022-10-15T19:32:03.340Z,166.5
2022-10-15T19:34:03.070Z,176.0
2022-10-15T19:36:03.012Z,184.7
2022-10-15T19:38:02.839Z,173.9
2022-10-15T19:40:02.467Z,180.3
2022-10-15T19:42:02.394Z,176.7
2022-10-15T19:44:03.800Z,177.7
2022-10-15T19:46:04.292Z,180.1
2022-10-15T19:48:02.648Z,168.4
2022-10-15T19:50:02.280Z,171.5
2022-10-15T19:52:02.250Z,173.9
2022-10-15T19:54:03.697Z,171.5
2022-10-15T19:56:06.699Z,166.3
2022-10-15T19:58:02.379Z,170.3
2022-10-15T20:00:03.624Z,168.9
2022-10-15T20:02:02.197Z,168.5
2022-10-15T20:04:06.043Z,169.3
2022-10-15T20:06:05.737Z,164.6
2022-10-15T20:08:02.403Z,170.5
2022-10-15T20:10:02.660Z,170.0
2022-10-15T20:12:03.020Z,169.1
2022-10-15T20:14:03.560Z,170.9
2022-10-15T20:16:05.143Z,172.5
2022-10-15T20:18:02.470Z,174.2
2022-10-15T20:20:02.289Z,166.5
2022-10-15T20:22:03.145Z,171.0
2022-10-15T20:24:03.705Z,165.5
2022-10-15T20:26:05.145Z,171.1
2022-10-15T20:28:02.808Z,170.3
2022-10-15T20:30:02.259Z,170.3
2022-10-15T20:32:11.055Z,168.7
2022-10-15T20:34:03.602Z,160.5
2022-10-15T20:36:05.140Z,163.7
2022-10-15T20:38:04.041Z,165.1
2022-10-15T20:40:02.838Z,163.7
2022-10-15T20:42:02.176Z,159.5
2022-10-15T20:44:02.743Z,167.9
2022-10-15T20:46:02.970Z,159.3
2022-10-15T20:48:03.065Z,158.5
2022-10-15T20:50:04.881Z,157.0
2022-10-15T20:52:03.751Z,170.8
2022-10-15T20:54:02.483Z,165.0
2022-10-15T20:56:03.010Z,170.0
2022-10-15T20:58:02.237Z,179.6
2022-10-15T21:00:02.457Z,164.6
2022-10-15T21:02:02.429Z,177.4
2022-10-15T21:04:02.677Z,172.2
2022-10-15T21:06:02.285Z,179.3
2022-10-15T21:08:02.408Z,185.0
2022-10-15T21:10:02.313Z,198.1
2022-10-15T21:12:02.391Z,196.4
2022-10-15T21:14:02.401Z,199.7
2022-10-15T21:16:05.424Z,202.5
2022-10-15T21:18:02.983Z,204.5
2022-10-15T21:20:02.482Z,199.3
2022-10-15T21:22:02.394Z,192.4
2022-10-15T21:24:02.237Z,197.7
2022-10-15T21:26:07.542Z,193.1
2022-10-15T21:28:02.365Z,192.8
2022-10-15T21:30:02.452Z,192.8
2022-10-15T21:32:02.246Z,193.3
2022-10-15T21:34:02.171Z,187.3
2022-10-15T21:36:09.906Z,190.4
2022-10-15T21:38:02.512Z,188.7
2022-10-15T21:40:02.993Z,188.7
2022-10-15T21:42:02.186Z,189.1
2022-10-15T21:44:03.614Z,186.7
2022-10-15T21:46:07.818Z,185.2
2022-10-15T21:48:02.380Z,190.4
2022-10-15T21:50:02.269Z,190.8
2022-10-15T21:52:03.412Z,185.4
2022-10-15T21:54:04.012Z,183.7
2022-10-15T21:56:02.292Z,182.4
2022-10-15T21:58:02.169Z,184.5
2022-10-15T22:00:02.278Z,187.0
2022-10-15T22:02:03.133Z,182.3
2022-10-15T22:04:05.461Z,186.2
2022-10-15T22:06:02.253Z,179.0
2022-10-15T22:08:02.242Z,181.3
2022-10-15T22:10:02.185Z,180.2
2022-10-15T22:12:02.981Z,165.6
2022-10-15T22:14:05.157Z,164.9
2022-10-15T22:16:03.354Z,167.5
2022-10-15T22:18:02.156Z,154.6
2022-10-15T22:20:02.246Z,157.3
2022-10-15T22:24:06.026Z,143.3
2022-10-15T22:26:02.268Z,142.6
2022-10-15T22:28:02.572Z,141.8
2022-10-15T22:30:02.243Z,135.3
2022-10-15T22:32:03.005Z,135.9
2022-10-15T22:34:02.778Z,131.0
2022-10-15T22:36:03.258Z,135.2
2022-10-15T22:38:02.795Z,132.1
2022-10-15T22:40:02.375Z,130.6
2022-10-15T22:42:03.767Z,131.0
2022-10-15T22:44:03.026Z,130.3
2022-10-15T22:46:02.770Z,138.7
2022-10-15T22:48:02.409Z,142.2
2022-10-15T22:52:02.799Z,144.1
2022-10-15T22:54:02.274Z,139.5
2022-10-15T22:56:04.957Z,142.5
2022-10-15T22:58:02.201Z,150.8
2022-10-15T23:00:02.489Z,156.8
2022-10-15T23:02:03.812Z,159.5
2022-10-15T23:04:04.656Z,168.7
2022-10-15T23:06:03.042Z,167.3
2022-10-15T23:08:02.247Z,167.8
2022-10-15T23:10:02.238Z,168.9
2022-10-15T23:12:03.093Z,169.1
2022-10-15T23:14:04.174Z,165.6
2022-10-15T23:16:07.579Z,171.0
2022-10-15T23:18:02.176Z,174.0
2022-10-15T23:20:02.926Z,173.6
2022-10-15T23:22:03.036Z,174.9
2022-10-15T23:24:03.630Z,170.9
2022-10-15T23:26:02.256Z,170.9
2022-10-15T23:28:02.397Z,173.6
2022-10-15T23:30:14.401Z,182.5
2022-10-15T23:32:02.198Z,173.8
2022-10-15T23:34:04.599Z,174.3
2022-10-15T23:36:04.477Z,175.3
2022-10-15T23:38:02.218Z,168.8
2022-10-15T23:40:02.491Z,172.7
2022-10-15T23:42:02.181Z,171.6
2022-10-15T23:44:02.833Z,170.7
2022-10-15T23:46:03.332Z,170.6
2022-10-15T23:48:02.348Z,168.2
2022-10-15T23:50:02.300Z,173.5
2022-10-15T23:52:03.230Z,170.2
2022-10-15T23:54:03.740Z,178.5
2022-10-15T23:56:03.183Z,171.5
2022-10-15T23:58:02.548Z,170.7
