createdAt,value
2023-02-11T00:00:54.189Z,99.45
2023-02-11T00:03:20.957Z,99.36
2023-02-11T00:05:57.270Z,99.29
2023-02-11T00:08:23.703Z,99.19
2023-02-11T00:10:58.161Z,99.50
2023-02-11T00:13:25.540Z,99.27
2023-02-11T00:15:52.547Z,99.59
2023-02-11T00:18:19.272Z,99.59
2023-02-11T00:20:45.780Z,99.91
2023-02-11T00:23:12.898Z,100.00
2023-02-11T00:25:44.428Z,100.00
2023-02-11T00:28:12.223Z,100.00
2023-02-11T00:30:40.840Z,100.00
2023-02-11T00:33:07.964Z,100.00
2023-02-11T00:35:37.093Z,100.00
2023-02-11T00:38:03.778Z,100.00
2023-02-11T00:40:31.116Z,100.00
2023-02-11T00:42:57.554Z,100.00
2023-02-11T00:45:24.331Z,99.27
2023-02-11T00:47:50.745Z,98.97
2023-02-11T00:50:17.217Z,99.53
2023-02-11T00:52:43.735Z,100.00
2023-02-11T00:55:10.213Z,100.00
2023-02-11T00:57:36.695Z,100.00
2023-02-11T01:00:05.430Z,99.79
2023-02-11T01:02:32.049Z,99.78
2023-02-11T01:04:59.987Z,100.00
2023-02-11T01:07:27.744Z,100.00
2023-02-11T01:09:54.740Z,100.00
2023-02-11T01:12:21.510Z,100.00
2023-02-11T01:14:48.532Z,100.00
2023-02-11T01:17:15.381Z,100.00
2023-02-11T01:19:42.544Z,100.00
2023-02-11T01:22:09.074Z,100.00
2023-02-11T01:24:35.605Z,100.00
2023-02-11T01:27:02.104Z,100.00
2023-02-11T01:29:28.533Z,100.00
2023-02-11T01:31:55.103Z,100.00
2023-02-11T01:34:21.637Z,100.00
2023-02-11T01:36:49.773Z,100.00
2023-02-11T01:39:16.171Z,100.00
2023-02-11T01:41:42.771Z,100.00
2023-02-11T01:44:32.184Z,100.00
2023-02-11T01:46:59.125Z,100.00
2023-02-11T01:49:36.201Z,100.00
2023-02-11T01:52:09.642Z,100.00
2023-02-11T01:55:05.274Z,100.00
2023-02-11T01:57:34.790Z,100.00
2023-02-11T02:00:07.200Z,100.00
2023-02-11T02:03:02.720Z,100.00
2023-02-11T02:05:43.299Z,100.00
2023-02-11T02:08:34.954Z,100.00
2023-02-11T02:11:01.816Z,100.00
2023-02-11T02:13:31.545Z,100.00
2023-02-11T02:16:04.454Z,100.00
2023-02-11T02:19:10.541Z,100.00
2023-02-11T02:22:01.698Z,100.00
2023-02-11T02:24:56.653Z,100.00
2023-02-11T02:27:47.990Z,100.00
2023-02-11T02:30:48.727Z,99.62
2023-02-11T02:33:23.482Z,98.69
2023-02-11T02:36:05.175Z,97.81
2023-02-11T02:38:37.595Z,97.42
2023-02-11T02:41:10.875Z,98.54
2023-02-11T02:43:49.456Z,98.73
2023-02-11T02:46:17.934Z,100.00
2023-02-11T02:48:45.436Z,99.90
2023-02-11T02:51:39.070Z,100.00
2023-02-11T02:54:20.479Z,100.00
2023-02-11T02:57:02.946Z,100.00
2023-02-11T02:59:50.718Z,100.00
2023-02-11T03:02:33.605Z,100.00
2023-02-11T03:05:21.778Z,100.00
2023-02-11T03:08:09.174Z,100.00
2023-02-11T03:10:41.501Z,100.00
2023-02-11T03:13:08.684Z,100.00
2023-02-11T03:15:41.283Z,100.00
2023-02-11T03:18:11.402Z,100.00
2023-02-11T03:20:41.731Z,100.00
2023-02-11T03:23:14.754Z,100.00
2023-02-11T03:25:50.768Z,100.00
2023-02-11T03:28:46.328Z,100.00
2023-02-11T03:31:12.852Z,100.00
2023-02-11T03:33:54.507Z,100.00
2023-02-11T03:36:41.020Z,99.63
2023-02-11T03:39:10.546Z,100.00
2023-02-11T03:41:38.011Z,100.00
2023-02-11T03:44:06.054Z,100.00
2023-02-11T03:46:38.806Z,100.00
2023-02-11T03:49:11.052Z,100.00
2023-02-11T03:51:39.070Z,100.00
2023-02-11T03:54:11.955Z,100.00
2023-02-11T03:56:50.724Z,100.00
2023-02-11T03:59:17.255Z,100.00
2023-02-11T04:01:43.903Z,100.00
2023-02-11T04:04:10.711Z,100.00
2023-02-11T04:06:37.346Z,100.00
2023-02-11T04:09:03.933Z,100.00
2023-02-11T04:11:30.468Z,100.00
2023-02-11T04:13:57.099Z,100.00
2023-02-11T04:16:23.851Z,100.00
2023-02-11T04:18:50.394Z,100.00
2023-02-11T04:21:16.857Z,100.00
2023-02-11T04:23:43.326Z,100.00
2023-02-11T04:26:09.767Z,100.00
2023-02-11T04:28:36.362Z,100.00
2023-02-11T04:31:02.966Z,100.00
2023-02-11T04:33:29.505Z,100.00
2023-02-11T04:35:55.942Z,100.00
2023-02-11T04:38:24.096Z,100.00
2023-02-11T04:40:50.952Z,100.00
2023-02-11T04:43:17.510Z,100.00
2023-02-11T04:45:43.950Z,100.00
2023-02-11T04:48:10.564Z,100.00
2023-02-11T04:50:36.995Z,100.00
2023-02-11T04:53:03.491Z,100.00
2023-02-11T04:55:29.935Z,100.00
2023-02-11T04:57:56.458Z,100.00
2023-02-11T05:00:22.985Z,100.00
2023-02-11T05:02:49.490Z,99.64
2023-02-11T05:05:15.987Z,100.00
2023-02-11T05:07:42.425Z,100.00
2023-02-11T05:10:09.102Z,100.00
2023-02-11T05:12:35.557Z,100.00
2023-02-11T05:15:01.978Z,100.00
2023-02-11T05:17:28.500Z,99.85
2023-02-11T05:19:54.959Z,99.30
2023-02-11T05:22:22.182Z,98.56
2023-02-11T05:24:49.068Z,98.38
2023-02-11T05:27:15.531Z,97.51
2023-02-11T05:29:42.142Z,97.06
2023-02-11T05:32:08.990Z,96.75
2023-02-11T05:34:36.128Z,96.49
2023-02-11T05:37:02.586Z,96.79
2023-02-11T05:39:29.045Z,97.08
2023-02-11T05:41:55.560Z,97.00
2023-02-11T05:44:22.140Z,95.66
2023-02-11T05:46:49.358Z,94.96
2023-02-11T05:49:17.417Z,94.09
2023-02-11T05:51:44.021Z,94.15
2023-02-11T05:54:10.722Z,93.99
2023-02-11T05:56:37.207Z,94.99
2023-02-11T05:59:03.800Z,96.12
2023-02-11T06:01:30.417Z,95.28
2023-02-11T06:03:57.048Z,94.55
2023-02-11T06:06:23.764Z,94.41
2023-02-11T06:08:50.190Z,93.20
2023-02-11T06:11:17.603Z,92.94
2023-02-11T06:13:44.281Z,92.47
2023-02-11T06:16:10.781Z,91.84
2023-02-11T06:18:37.413Z,92.27
2023-02-11T06:21:07.801Z,93.07
2023-02-11T06:23:34.250Z,94.20
2023-02-11T06:26:06.502Z,94.71
2023-02-11T06:28:33.750Z,95.05
2023-02-11T06:31:06.587Z,96.08
2023-02-11T06:33:34.149Z,97.20
2023-02-11T06:36:00.921Z,97.36
2023-02-11T06:38:27.552Z,97.96
2023-02-11T06:40:54.167Z,98.21
2023-02-11T06:43:20.738Z,97.56
2023-02-11T06:45:53.344Z,97.96
2023-02-11T06:48:20.770Z,97.30
2023-02-11T06:50:47.586Z,98.38
2023-02-11T06:53:14.133Z,98.64
2023-02-11T06:55:40.651Z,98.67
2023-02-11T06:58:07.085Z,98.92
2023-02-11T07:00:33.544Z,99.32
2023-02-11T07:02:59.993Z,99.31
2023-02-11T07:05:26.584Z,99.41
2023-02-11T07:07:53.029Z,99.16
2023-02-11T07:10:19.426Z,98.91
2023-02-11T07:12:45.850Z,98.09
2023-02-11T07:15:12.426Z,97.32
2023-02-11T07:17:38.915Z,97.30
2023-02-11T07:20:05.690Z,96.56
2023-02-11T07:22:34.014Z,95.60
2023-02-11T07:25:00.439Z,96.08
2023-02-11T07:27:26.904Z,94.57
2023-02-11T07:29:53.368Z,94.22
2023-02-11T07:32:19.861Z,94.55
2023-02-11T07:34:48.060Z,94.20
2023-02-11T07:37:14.754Z,94.40
2023-02-11T07:39:41.244Z,94.10
2023-02-11T07:42:07.720Z,93.52
2023-02-11T07:44:35.048Z,95.19
2023-02-11T07:47:01.634Z,94.38
2023-02-11T07:49:28.675Z,94.86
2023-02-11T07:51:55.155Z,96.12
2023-02-11T07:54:21.999Z,96.70
2023-02-11T07:56:48.414Z,96.60
2023-02-11T07:59:14.890Z,96.55
2023-02-11T08:01:42.038Z,95.02
2023-02-11T08:04:08.458Z,94.32
2023-02-11T08:06:35.785Z,93.64
2023-02-11T08:09:07.715Z,93.26
2023-02-11T08:11:34.632Z,93.18
2023-02-11T08:14:01.462Z,93.92
2023-02-11T08:16:32.929Z,94.93
2023-02-11T08:19:02.310Z,95.22
2023-02-11T08:21:29.498Z,95.15
2023-02-11T08:23:56.545Z,95.66
2023-02-11T08:26:28.281Z,94.65
2023-02-11T08:28:55.902Z,93.81
2023-02-11T08:31:25.436Z,94.40
2023-02-11T08:33:53.256Z,94.58
2023-02-11T08:36:23.113Z,93.00
2023-02-11T08:38:49.750Z,91.12
2023-02-11T08:41:17.288Z,92.25
2023-02-11T08:43:44.906Z,92.18
2023-02-11T08:46:15.180Z,92.56
2023-02-11T08:48:41.879Z,91.82
2023-02-11T08:51:15.967Z,90.94
2023-02-11T08:53:42.507Z,91.58
2023-02-11T08:56:13.313Z,90.99
2023-02-11T08:58:40.747Z,90.49
2023-02-11T09:01:24.847Z,89.70
2023-02-11T09:03:51.867Z,88.66
2023-02-11T09:06:19.237Z,88.09
2023-02-11T09:08:49.370Z,88.68
2023-02-11T09:11:17.492Z,88.87
2023-02-11T09:13:45.161Z,88.05
2023-02-11T09:16:23.797Z,88.35
2023-02-11T09:18:50.348Z,88.45
2023-02-11T09:21:18.069Z,88.65
2023-02-11T09:23:47.308Z,88.34
2023-02-11T09:26:20.686Z,87.99
2023-02-11T09:28:48.376Z,88.10
2023-02-11T09:31:17.485Z,87.82
2023-02-11T09:33:48.997Z,88.16
2023-02-11T09:36:21.538Z,87.76
2023-02-11T09:38:48.682Z,87.37
2023-02-11T09:41:32.991Z,86.48
2023-02-11T09:44:05.111Z,84.71
2023-02-11T09:46:37.836Z,84.55
2023-02-11T09:49:05.381Z,83.12
2023-02-11T09:52:06.330Z,83.38
2023-02-11T09:54:53.715Z,82.28
2023-02-11T09:57:28.521Z,81.56
2023-02-11T09:59:56.903Z,80.32
2023-02-11T10:02:45.343Z,80.21
2023-02-11T10:05:30.836Z,79.61
2023-02-11T10:08:09.915Z,78.15
2023-02-11T10:10:54.059Z,77.34
2023-02-11T10:13:35.812Z,77.35
2023-02-11T10:16:08.418Z,76.64
2023-02-11T10:18:46.370Z,75.77
2023-02-11T10:21:36.530Z,74.99
2023-02-11T10:24:10.157Z,74.99
2023-02-11T10:26:39.491Z,75.40
2023-02-11T10:29:23.050Z,75.61
2023-02-11T10:31:50.693Z,75.46
2023-02-11T10:34:17.252Z,76.02
2023-02-11T10:36:45.167Z,76.18
2023-02-11T10:39:16.663Z,75.55
2023-02-11T10:41:51.179Z,75.85
2023-02-11T10:44:26.772Z,76.05
2023-02-11T10:46:54.845Z,76.27
2023-02-11T10:49:47.930Z,76.24
2023-02-11T10:52:27.435Z,75.23
2023-02-11T10:55:14.463Z,75.13
2023-02-11T10:58:02.978Z,75.39
2023-02-11T11:00:42.357Z,75.80
2023-02-11T11:03:20.891Z,74.45
2023-02-11T11:05:53.456Z,73.63
2023-02-11T11:08:20.156Z,76.52
2023-02-11T11:11:03.792Z,74.94
2023-02-11T11:13:35.852Z,74.34
2023-02-11T11:16:08.240Z,73.72
2023-02-11T11:18:34.762Z,72.75
2023-02-11T11:21:05.773Z,72.47
2023-02-11T11:23:33.950Z,73.25
2023-02-11T11:26:09.540Z,73.69
2023-02-11T11:28:40.968Z,74.80
2023-02-11T11:31:45.865Z,74.43
2023-02-11T11:34:29.695Z,73.10
2023-02-11T11:36:58.070Z,73.08
2023-02-11T11:39:27.644Z,73.15
2023-02-11T11:42:24.557Z,72.63
2023-02-11T11:45:01.482Z,73.31
2023-02-11T11:47:44.784Z,73.94
2023-02-11T11:50:27.358Z,73.92
2023-02-11T11:53:04.413Z,74.58
2023-02-11T11:55:42.321Z,74.86
2023-02-11T11:58:23.053Z,75.96
2023-02-11T12:00:56.699Z,75.01
2023-02-11T12:03:44.018Z,75.52
2023-02-11T12:06:30.741Z,74.77
2023-02-11T12:09:09.428Z,75.16
2023-02-11T12:12:12.025Z,74.34
2023-02-11T12:14:53.879Z,73.83
2023-02-11T12:17:56.802Z,73.56
2023-02-11T12:20:51.509Z,73.19
2023-02-11T12:23:30.334Z,72.93
2023-02-11T12:26:16.982Z,71.24
2023-02-11T12:29:18.662Z,71.65
2023-02-11T12:31:50.911Z,70.99
2023-02-11T12:34:23.320Z,72.66
2023-02-11T12:36:55.992Z,72.90
2023-02-11T12:39:36.327Z,72.20
2023-02-11T12:42:41.739Z,72.56
2023-02-11T12:45:10.907Z,71.98
2023-02-11T12:47:49.366Z,71.34
2023-02-11T12:50:21.703Z,72.01
2023-02-11T12:53:22.910Z,72.27
2023-02-11T12:55:54.895Z,73.87
2023-02-11T12:58:35.634Z,72.33
2023-02-11T13:01:19.252Z,72.24
2023-02-11T13:03:56.886Z,73.47
2023-02-11T13:06:35.927Z,73.93
2023-02-11T13:09:07.129Z,75.18
2023-02-11T13:11:39.747Z,74.29
2023-02-11T13:14:13.941Z,74.71
2023-02-11T13:16:46.131Z,74.24
2023-02-11T13:19:12.661Z,75.46
2023-02-11T13:21:55.987Z,75.29
2023-02-11T13:24:29.185Z,74.99
2023-02-11T13:27:11.767Z,76.33
2023-02-11T13:30:15.768Z,74.52
2023-02-11T13:33:19.634Z,75.26
2023-02-11T13:36:08.521Z,74.60
2023-02-11T13:38:36.075Z,74.17
2023-02-11T13:41:04.455Z,75.45
2023-02-11T13:43:33.672Z,74.03
2023-02-11T13:46:10.554Z,74.38
2023-02-11T13:48:48.098Z,74.03
2023-02-11T13:51:18.276Z,73.96
2023-02-11T13:53:47.114Z,73.64
2023-02-11T13:56:28.073Z,73.25
2023-02-11T13:58:54.723Z,72.03
2023-02-11T14:01:39.035Z,70.76
2023-02-11T14:04:38.255Z,71.04
2023-02-11T14:07:51.120Z,69.73
2023-02-11T14:10:42.204Z,70.38
2023-02-11T14:13:23.440Z,69.10
2023-02-11T14:16:04.270Z,69.04
2023-02-11T14:18:45.700Z,68.37
2023-02-11T14:21:14.243Z,66.34
2023-02-11T14:23:41.436Z,62.32
2023-02-11T14:26:20.178Z,62.09
2023-02-11T14:29:05.435Z,62.64
2023-02-11T14:31:41.200Z,64.94
2023-02-11T14:34:41.784Z,65.55
2023-02-11T14:37:19.574Z,64.20
2023-02-11T14:40:15.807Z,64.41
2023-02-11T14:42:42.475Z,63.10
2023-02-11T14:45:14.350Z,63.47
2023-02-11T14:47:46.443Z,65.44
2023-02-11T14:50:53.746Z,64.85
2023-02-11T14:53:24.000Z,64.09
2023-02-11T14:55:53.249Z,65.03
2023-02-11T14:58:21.061Z,64.87
2023-02-11T15:00:59.456Z,66.85
2023-02-11T15:03:34.861Z,68.48
2023-02-11T15:06:24.034Z,68.43
2023-02-11T15:09:18.478Z,68.33
2023-02-11T15:11:48.684Z,69.09
2023-02-11T15:14:32.041Z,68.87
2023-02-11T15:17:04.476Z,69.08
2023-02-11T15:19:42.046Z,69.96
2023-02-11T15:22:22.153Z,70.49
2023-02-11T15:25:06.886Z,70.69
2023-02-11T15:27:41.517Z,71.06
2023-02-11T15:30:33.813Z,71.27
2023-02-11T15:33:03.267Z,71.98
2023-02-11T15:35:38.475Z,71.62
2023-02-11T15:38:05.650Z,73.71
2023-02-11T15:40:35.622Z,73.63
2023-02-11T15:43:07.625Z,74.57
2023-02-11T15:45:54.102Z,75.54
2023-02-11T15:48:29.169Z,74.91
2023-02-11T15:51:01.434Z,75.69
2023-02-11T15:53:40.602Z,75.45
2023-02-11T15:56:13.415Z,75.52
2023-02-11T15:58:42.370Z,75.94
2023-02-11T16:01:09.978Z,75.96
2023-02-11T16:03:36.745Z,76.56
2023-02-11T16:06:39.078Z,76.90
2023-02-11T16:09:08.295Z,76.96
2023-02-11T16:11:38.359Z,77.16
2023-02-11T16:14:23.279Z,76.72
2023-02-11T16:16:53.025Z,76.58
2023-02-11T16:19:24.157Z,77.66
2023-02-11T16:21:53.369Z,77.48
2023-02-11T16:24:28.018Z,76.95
2023-02-11T16:27:00.346Z,77.87
2023-02-11T16:29:29.194Z,78.61
2023-02-11T16:32:07.968Z,77.86
2023-02-11T16:34:35.104Z,76.78
2023-02-11T16:37:04.408Z,77.66
2023-02-11T16:39:30.967Z,78.13
2023-02-11T16:41:58.298Z,78.33
2023-02-11T16:44:24.936Z,79.19
2023-02-11T16:46:52.572Z,79.57
2023-02-11T16:49:31.456Z,79.59
2023-02-11T16:52:02.460Z,79.62
2023-02-11T16:54:30.106Z,79.60
2023-02-11T16:56:57.200Z,80.07
2023-02-11T16:59:23.601Z,80.86
2023-02-11T17:01:52.822Z,81.30
2023-02-11T17:04:31.379Z,82.29
2023-02-11T17:06:58.687Z,82.47
2023-02-11T17:09:30.366Z,82.58
2023-02-11T17:11:57.604Z,83.20
2023-02-11T17:14:24.243Z,83.21
2023-02-11T17:16:50.785Z,83.59
2023-02-11T17:19:21.787Z,84.31
2023-02-11T17:21:51.746Z,83.65
2023-02-11T17:24:18.880Z,84.79
2023-02-11T17:26:46.119Z,84.37
2023-02-11T17:29:22.069Z,84.97
2023-02-11T17:31:49.167Z,85.90
2023-02-11T17:34:16.838Z,86.96
2023-02-11T17:36:43.723Z,86.65
2023-02-11T17:39:10.305Z,86.33
2023-02-11T17:41:38.797Z,85.91
2023-02-11T17:44:06.480Z,85.20
2023-02-11T17:46:35.100Z,87.48
2023-02-11T17:49:02.440Z,89.11
2023-02-11T17:51:35.101Z,90.53
2023-02-11T17:54:04.446Z,92.49
2023-02-11T17:56:35.075Z,92.80
2023-02-11T17:59:02.833Z,93.33
2023-02-11T18:01:30.660Z,93.50
2023-02-11T18:03:57.223Z,93.72
2023-02-11T18:06:23.983Z,94.07
2023-02-11T18:08:50.429Z,93.48
2023-02-11T18:11:17.560Z,93.72
2023-02-11T18:13:45.306Z,93.97
2023-02-11T18:16:15.541Z,94.83
2023-02-11T18:18:43.217Z,95.43
2023-02-11T18:21:13.993Z,95.76
2023-02-11T18:23:40.541Z,96.03
2023-02-11T18:26:08.676Z,96.80
2023-02-11T18:28:35.318Z,96.03
2023-02-11T18:31:02.470Z,96.15
2023-02-11T18:33:30.453Z,96.22
2023-02-11T18:35:57.505Z,95.60
2023-02-11T18:38:25.042Z,95.63
2023-02-11T18:40:52.366Z,95.97
2023-02-11T18:43:21.793Z,96.16
2023-02-11T18:45:50.646Z,96.18
2023-02-11T18:48:18.612Z,96.54
2023-02-11T18:50:46.289Z,96.39
2023-02-11T18:53:15.525Z,96.79
2023-02-11T18:55:44.161Z,97.00
2023-02-11T18:58:10.988Z,97.15
2023-02-11T19:00:40.975Z,97.51
2023-02-11T19:03:07.434Z,97.63
2023-02-11T19:05:45.403Z,97.29
2023-02-11T19:08:13.070Z,96.40
2023-02-11T19:10:44.570Z,96.31
2023-02-11T19:13:11.630Z,95.71
2023-02-11T19:15:42.754Z,96.74
2023-02-11T19:18:09.866Z,97.90
2023-02-11T19:20:39.469Z,98.26
2023-02-11T19:23:05.997Z,98.34
2023-02-11T19:25:32.750Z,97.86
2023-02-11T19:28:00.230Z,98.57
2023-02-11T19:30:27.408Z,99.55
2023-02-11T19:32:56.948Z,99.74
2023-02-11T19:35:24.138Z,98.90
2023-02-11T19:37:50.643Z,98.04
2023-02-11T19:40:17.556Z,97.17
2023-02-11T19:42:44.003Z,96.72
2023-02-11T19:45:10.483Z,96.95
2023-02-11T19:47:37.039Z,97.53
2023-02-11T19:50:05.104Z,98.86
2023-02-11T19:52:31.792Z,97.97
2023-02-11T19:54:58.255Z,96.48
2023-02-11T19:57:24.822Z,94.67
2023-02-11T19:59:53.179Z,94.82
2023-02-11T20:02:19.733Z,94.71
2023-02-11T20:04:46.335Z,94.48
2023-02-11T20:07:12.864Z,94.31
2023-02-11T20:09:40.917Z,94.61
2023-02-11T20:12:07.444Z,94.54
2023-02-11T20:14:34.006Z,94.76
2023-02-11T20:17:00.441Z,95.95
2023-02-11T20:19:27.933Z,95.93
2023-02-11T20:21:55.541Z,97.80
2023-02-11T20:24:23.634Z,97.37
2023-02-11T20:26:55.074Z,97.16
2023-02-11T20:29:21.772Z,98.44
2023-02-11T20:31:49.807Z,99.42
2023-02-11T20:34:19.455Z,99.23
2023-02-11T20:36:51.630Z,99.00
2023-02-11T20:39:19.172Z,99.51
2023-02-11T20:41:46.073Z,99.18
2023-02-11T20:44:12.940Z,99.96
2023-02-11T20:46:42.774Z,100.00
2023-02-11T20:49:14.353Z,100.00
2023-02-11T20:51:41.491Z,100.00
2023-02-11T20:54:12.759Z,100.00
2023-02-11T20:56:39.518Z,100.00
2023-02-11T20:59:06.735Z,100.00
2023-02-11T21:01:36.164Z,100.00
2023-02-11T21:04:04.307Z,100.00
2023-02-11T21:06:37.353Z,100.00
2023-02-11T21:09:06.766Z,100.00
2023-02-11T21:11:33.603Z,99.68
2023-02-11T21:14:00.080Z,100.00
2023-02-11T21:16:27.144Z,100.00
2023-02-11T21:18:55.362Z,100.00
2023-02-11T21:21:22.459Z,100.00
2023-02-11T21:23:48.908Z,99.10
2023-02-11T21:26:16.920Z,98.76
2023-02-11T21:28:43.922Z,98.83
2023-02-11T21:31:22.550Z,99.47
2023-02-11T21:33:50.340Z,100.00
2023-02-11T21:36:16.962Z,100.00
2023-02-11T21:38:43.581Z,100.00
2023-02-11T21:41:11.317Z,100.00
2023-02-11T21:43:38.203Z,100.00
2023-02-11T21:46:12.656Z,100.00
2023-02-11T21:48:39.148Z,100.00
2023-02-11T21:51:15.037Z,100.00
2023-02-11T21:53:41.493Z,100.00
2023-02-11T21:56:14.004Z,100.00
2023-02-11T21:58:40.600Z,100.00
2023-02-11T22:01:30.881Z,100.00
2023-02-11T22:03:57.773Z,100.00
2023-02-11T22:06:27.142Z,99.96
2023-02-11T22:08:54.474Z,99.09
2023-02-11T22:11:21.030Z,99.92
2023-02-11T22:13:47.830Z,100.00
2023-02-11T22:16:16.361Z,100.00
2023-02-11T22:18:46.233Z,100.00
2023-02-11T22:21:15.621Z,100.00
2023-02-11T22:23:42.705Z,100.00
2023-02-11T22:26:12.911Z,100.00
2023-02-11T22:28:40.791Z,100.00
2023-02-11T22:31:12.245Z,100.00
2023-02-11T22:33:38.889Z,100.00
2023-02-11T22:36:09.024Z,100.00
2023-02-11T22:38:35.714Z,100.00
2023-02-11T22:41:08.010Z,100.00
2023-02-11T22:43:34.526Z,100.00
2023-02-11T22:46:05.812Z,100.00
2023-02-11T22:48:33.394Z,100.00
2023-02-11T22:51:07.936Z,100.00
2023-02-11T22:53:35.108Z,100.00
2023-02-11T22:56:03.872Z,100.00
2023-02-11T22:58:30.861Z,100.00
2023-02-11T23:00:57.512Z,100.00
2023-02-11T23:03:24.077Z,100.00
2023-02-11T23:05:50.557Z,100.00
2023-02-11T23:08:17.323Z,100.00
2023-02-11T23:10:44.007Z,100.00
2023-02-11T23:13:10.710Z,100.00
2023-02-11T23:15:41.858Z,100.00
2023-02-11T23:18:09.399Z,100.00
2023-02-11T23:20:37.365Z,100.00
2023-02-11T23:23:03.954Z,100.00
2023-02-11T23:25:31.312Z,100.00
2023-02-11T23:27:57.877Z,100.00
2023-02-11T23:30:24.454Z,100.00
2023-02-11T23:32:51.741Z,100.00
2023-02-11T23:35:22.957Z,100.00
2023-02-11T23:37:50.936Z,100.00
2023-02-11T23:40:18.305Z,100.00
2023-02-11T23:42:45.676Z,100.00
2023-02-11T23:45:12.211Z,100.00
2023-02-11T23:47:39.652Z,100.00
2023-02-11T23:50:07.567Z,100.00
2023-02-11T23:52:34.244Z,100.00
2023-02-11T23:55:00.700Z,100.00
2023-02-11T23:57:27.175Z,100.00
2023-02-11T23:59:53.663Z,100.00
