createdAt,value
2019-03-16T00:00:07.875Z,92.60
2019-03-16T00:01:07.960Z,92.19
2019-03-16T00:02:07.886Z,91.16
2019-03-16T00:03:08.919Z,88.26
2019-03-16T00:04:07.846Z,87.74
2019-03-16T00:05:07.926Z,88.12
2019-03-16T00:06:07.816Z,89.98
2019-03-16T00:07:08.927Z,88.84
2019-03-16T00:08:07.786Z,86.57
2019-03-16T00:09:07.780Z,89.77
2019-03-16T00:10:07.768Z,92.04
2019-03-16T00:11:08.961Z,91.63
2019-03-16T00:12:07.777Z,92.50
2019-03-16T00:13:07.759Z,92.80
2019-03-16T00:14:07.719Z,92.80
2019-03-16T00:15:07.711Z,93.94
2019-03-16T00:16:07.770Z,92.29
2019-03-16T00:17:07.706Z,91.16
2019-03-16T00:18:07.702Z,90.84
2019-03-16T00:19:07.662Z,90.84
2019-03-16T00:20:07.642Z,90.84
2019-03-16T00:21:07.705Z,91.46
2019-03-16T00:22:07.642Z,91.88
2019-03-16T00:23:08.663Z,93.32
2019-03-16T00:24:07.605Z,93.53
2019-03-16T00:25:07.594Z,93.12
2019-03-16T00:26:07.586Z,93.53
2019-03-16T00:27:08.686Z,93.63
2019-03-16T00:28:07.566Z,90.02
2019-03-16T00:29:07.647Z,88.43
2019-03-16T00:30:07.536Z,88.32
2019-03-16T00:31:07.528Z,88.74
2019-03-16T00:32:13.239Z,89.98
2019-03-16T00:33:08.519Z,90.80
2019-03-16T00:34:08.519Z,89.56
2019-03-16T00:35:07.480Z,87.50
2019-03-16T00:36:07.470Z,83.13
2019-03-16T00:37:08.569Z,83.64
2019-03-16T00:38:07.462Z,82.82
2019-03-16T00:39:07.540Z,84.12
2019-03-16T00:40:07.431Z,84.53
2019-03-16T00:41:07.422Z,85.77
2019-03-16T00:42:07.432Z,85.71
2019-03-16T00:43:07.505Z,81.44
2019-03-16T00:44:07.395Z,81.13
2019-03-16T00:45:07.446Z,79.48
2019-03-16T00:46:07.363Z,78.62
2019-03-16T00:47:07.424Z,78.62
2019-03-16T00:48:07.345Z,79.34
2019-03-16T00:49:08.436Z,80.37
2019-03-16T00:50:07.326Z,78.83
2019-03-16T00:51:09.399Z,78.83
2019-03-16T00:52:07.317Z,81.20
2019-03-16T00:53:07.391Z,80.62
2019-03-16T00:54:07.309Z,82.89
2019-03-16T00:55:08.349Z,80.93
2019-03-16T00:56:07.251Z,80.00
2019-03-16T00:57:07.248Z,79.79
2019-03-16T00:58:07.219Z,79.58
2019-03-16T00:59:07.288Z,77.08
2019-03-16T01:00:07.201Z,78.62
2019-03-16T01:01:07.231Z,81.51
2019-03-16T01:02:07.191Z,83.15
2019-03-16T01:03:07.263Z,81.03
2019-03-16T01:04:07.152Z,82.16
2019-03-16T01:05:07.202Z,82.20
2019-03-16T01:06:07.123Z,81.17
2019-03-16T01:07:07.184Z,82.16
2019-03-16T01:08:07.104Z,80.30
2019-03-16T01:09:07.173Z,83.71
2019-03-16T01:10:07.085Z,83.81
2019-03-16T01:11:07.106Z,80.51
2019-03-16T01:12:07.057Z,81.17
2019-03-16T01:13:07.067Z,83.40
2019-03-16T01:14:07.037Z,80.62
2019-03-16T01:15:07.078Z,79.38
2019-03-16T01:16:07.017Z,77.80
2019-03-16T01:17:08.037Z,81.20
2019-03-16T01:18:07.007Z,80.37
2019-03-16T01:19:08.998Z,79.58
2019-03-16T01:20:06.988Z,78.86
2019-03-16T01:21:08.020Z,80.62
2019-03-16T01:22:06.949Z,80.82
2019-03-16T01:23:06.972Z,82.16
2019-03-16T01:24:06.922Z,80.20
2019-03-16T01:25:06.961Z,79.72
2019-03-16T01:26:06.911Z,79.48
2019-03-16T01:27:07.945Z,79.69
2019-03-16T01:28:06.903Z,80.41
2019-03-16T01:29:06.872Z,80.55
2019-03-16T01:30:06.863Z,81.85
2019-03-16T01:31:08.913Z,82.26
2019-03-16T01:32:06.844Z,79.69
2019-03-16T01:33:06.960Z,79.69
2019-03-16T01:34:06.814Z,82.26
2019-03-16T01:35:06.808Z,83.13
2019-03-16T01:36:06.805Z,80.44
2019-03-16T01:37:06.786Z,79.52
2019-03-16T01:38:07.819Z,81.34
2019-03-16T01:39:06.768Z,82.78
2019-03-16T01:40:06.747Z,81.07
2019-03-16T01:41:06.738Z,81.48
2019-03-16T01:42:06.826Z,81.68
2019-03-16T01:43:06.721Z,81.27
2019-03-16T01:44:07.769Z,81.96
2019-03-16T01:45:06.720Z,83.95
2019-03-16T01:46:06.670Z,83.13
2019-03-16T01:47:06.751Z,83.64
2019-03-16T01:48:06.656Z,83.75
2019-03-16T01:49:06.696Z,85.30
2019-03-16T01:50:06.641Z,83.17
2019-03-16T01:51:06.734Z,80.86
2019-03-16T01:52:06.602Z,80.00
2019-03-16T01:53:06.703Z,80.30
2019-03-16T01:54:06.584Z,79.38
2019-03-16T01:55:06.594Z,81.03
2019-03-16T01:56:06.564Z,81.23
2019-03-16T01:57:06.635Z,80.82
2019-03-16T01:58:06.556Z,81.13
2019-03-16T01:59:06.566Z,81.23
2019-03-16T02:00:06.523Z,79.90
2019-03-16T02:01:06.507Z,80.20
2019-03-16T02:02:06.576Z,78.24
2019-03-16T02:03:06.588Z,78.72
2019-03-16T02:04:06.487Z,78.31
2019-03-16T02:05:06.469Z,79.44
2019-03-16T02:06:06.448Z,77.18
2019-03-16T02:07:06.599Z,77.69
2019-03-16T02:08:07.541Z,77.59
2019-03-16T02:09:06.431Z,78.11
2019-03-16T02:10:06.412Z,79.03
2019-03-16T02:11:06.391Z,78.41
2019-03-16T02:12:06.393Z,78.62
2019-03-16T02:13:06.392Z,80.99
2019-03-16T02:14:08.442Z,79.79
2019-03-16T02:15:06.353Z,79.03
2019-03-16T02:16:11.345Z,80.62
2019-03-16T02:17:07.336Z,79.48
2019-03-16T02:18:06.334Z,80.93
2019-03-16T02:19:07.354Z,81.03
2019-03-16T02:20:06.294Z,80.51
2019-03-16T02:21:06.375Z,81.13
2019-03-16T02:22:06.277Z,80.04
2019-03-16T02:23:06.267Z,81.03
2019-03-16T02:24:06.247Z,82.68
2019-03-16T02:25:07.267Z,81.75
2019-03-16T02:26:06.218Z,81.17
2019-03-16T02:27:07.298Z,81.34
2019-03-16T02:28:06.220Z,81.03
2019-03-16T02:29:06.209Z,82.16
2019-03-16T02:30:06.182Z,80.86
2019-03-16T02:31:06.252Z,80.51
2019-03-16T02:32:06.151Z,79.31
2019-03-16T02:33:13.153Z,80.00
2019-03-16T02:34:09.229Z,81.03
2019-03-16T02:35:06.124Z,81.03
2019-03-16T02:36:06.192Z,81.23
2019-03-16T02:37:06.094Z,82.89
2019-03-16T02:38:06.164Z,81.89
2019-03-16T02:39:06.078Z,81.48
2019-03-16T02:40:08.104Z,81.89
2019-03-16T02:41:06.045Z,82.20
2019-03-16T02:42:06.095Z,81.23
2019-03-16T02:43:06.038Z,81.03
2019-03-16T02:44:06.016Z,81.99
2019-03-16T02:45:06.007Z,82.16
2019-03-16T02:46:06.067Z,80.93
2019-03-16T02:47:05.979Z,79.38
2019-03-16T02:48:10.449Z,80.20
2019-03-16T02:49:05.960Z,79.38
2019-03-16T02:50:06.050Z,80.93
2019-03-16T02:51:05.941Z,80.30
2019-03-16T02:52:06.999Z,80.51
2019-03-16T02:53:05.934Z,81.37
2019-03-16T02:54:06.018Z,79.72
2019-03-16T02:55:05.892Z,81.58
2019-03-16T02:56:05.952Z,83.29
2019-03-16T02:57:05.865Z,83.95
2019-03-16T02:58:05.946Z,84.36
2019-03-16T02:59:05.854Z,81.79
2019-03-16T03:00:05.843Z,81.07
2019-03-16T03:01:05.835Z,83.44
2019-03-16T03:02:05.874Z,83.75
2019-03-16T03:03:05.840Z,85.81
2019-03-16T03:04:06.036Z,83.64
2019-03-16T03:05:05.786Z,81.41
2019-03-16T03:06:05.785Z,80.44
2019-03-16T03:07:05.815Z,79.72
2019-03-16T03:08:05.769Z,80.24
2019-03-16T03:09:06.761Z,81.07
2019-03-16T03:10:05.731Z,80.76
2019-03-16T03:11:05.720Z,79.90
2019-03-16T03:12:06.758Z,78.24
2019-03-16T03:13:05.719Z,78.76
2019-03-16T03:14:05.779Z,77.52
2019-03-16T03:15:05.669Z,77.22
2019-03-16T03:16:05.649Z,78.34
2019-03-16T03:17:05.640Z,76.08
2019-03-16T03:18:05.764Z,77.22
2019-03-16T03:19:05.636Z,76.97
2019-03-16T03:20:07.734Z,77.94
2019-03-16T03:21:05.592Z,76.39
2019-03-16T03:22:05.626Z,76.08
2019-03-16T03:23:05.574Z,77.42
2019-03-16T03:24:05.594Z,77.73
2019-03-16T03:25:05.570Z,77.83
2019-03-16T03:26:06.616Z,77.52
2019-03-16T03:27:05.527Z,77.01
2019-03-16T03:28:05.625Z,77.73
2019-03-16T03:29:05.538Z,76.80
2019-03-16T03:30:05.745Z,77.62
2019-03-16T03:31:05.476Z,79.69
2019-03-16T03:32:05.476Z,78.14
2019-03-16T03:33:05.458Z,77.01
2019-03-16T03:34:05.494Z,79.48
2019-03-16T03:35:05.439Z,77.83
2019-03-16T03:37:05.418Z,79.38
2019-03-16T03:38:05.400Z,79.90
2019-03-16T03:39:05.512Z,80.41
2019-03-16T03:40:05.363Z,80.20
2019-03-16T03:41:05.401Z,79.38
2019-03-16T03:42:05.366Z,81.07
2019-03-16T03:43:05.343Z,79.83
2019-03-16T03:44:05.354Z,80.55
2019-03-16T03:45:05.391Z,80.86
2019-03-16T03:46:05.324Z,81.27
2019-03-16T03:47:05.329Z,79.79
2019-03-16T03:48:05.329Z,79.41
2019-03-16T03:49:05.309Z,79.11
2019-03-16T03:50:05.335Z,79.11
2019-03-16T03:51:05.268Z,80.10
2019-03-16T03:52:05.366Z,81.23
2019-03-16T03:53:05.235Z,81.17
2019-03-16T03:54:05.246Z,82.10
2019-03-16T03:55:05.267Z,82.10
2019-03-16T03:56:05.211Z,80.79
2019-03-16T03:57:05.298Z,80.96
2019-03-16T03:58:05.178Z,82.45
2019-03-16T03:59:05.191Z,84.09
2019-03-16T04:00:05.164Z,82.51
2019-03-16T04:01:07.220Z,82.03
2019-03-16T04:02:05.131Z,81.93
2019-03-16T04:03:05.209Z,82.45
2019-03-16T04:04:14.988Z,83.95
2019-03-16T04:05:06.092Z,82.96
2019-03-16T04:06:05.113Z,82.45
2019-03-16T04:07:05.072Z,82.14
2019-03-16T04:08:06.177Z,82.96
2019-03-16T04:09:05.063Z,82.45
2019-03-16T04:10:05.035Z,83.27
2019-03-16T04:11:05.042Z,82.65
2019-03-16T04:12:05.016Z,83.27
2019-03-16T04:13:06.104Z,83.68
2019-03-16T04:14:04.997Z,83.89
2019-03-16T04:15:04.976Z,83.17
2019-03-16T04:16:06.017Z,82.34
2019-03-16T04:17:04.978Z,85.33
2019-03-16T04:18:05.021Z,85.44
2019-03-16T04:19:04.961Z,86.10
2019-03-16T04:20:05.068Z,87.34
2019-03-16T04:21:04.907Z,87.44
2019-03-16T04:22:06.938Z,84.75
2019-03-16T04:23:04.896Z,83.20
2019-03-16T04:24:04.977Z,82.34
2019-03-16T04:25:04.871Z,82.03
2019-03-16T04:26:04.852Z,81.21
2019-03-16T04:27:15.645Z,81.10
2019-03-16T04:28:05.831Z,82.40
2019-03-16T04:29:04.915Z,83.48
2019-03-16T04:30:04.822Z,84.09
2019-03-16T04:31:04.812Z,85.33
2019-03-16T04:32:04.883Z,85.54
2019-03-16T04:33:04.783Z,85.33
2019-03-16T04:34:04.864Z,85.54
2019-03-16T04:35:04.765Z,86.47
2019-03-16T04:36:05.166Z,86.26
2019-03-16T04:37:04.735Z,86.36
2019-03-16T04:38:04.780Z,86.78
2019-03-16T04:39:04.744Z,87.34
2019-03-16T04:40:05.748Z,87.13
2019-03-16T04:41:04.701Z,87.34
2019-03-16T04:42:04.689Z,87.23
2019-03-16T04:43:04.668Z,87.34
2019-03-16T04:44:04.738Z,86.92
2019-03-16T04:45:04.638Z,88.16
2019-03-16T04:46:04.729Z,87.54
2019-03-16T04:47:04.629Z,87.44
2019-03-16T04:48:04.670Z,87.34
2019-03-16T04:49:04.610Z,87.54
2019-03-16T04:50:04.600Z,88.16
2019-03-16T04:51:04.570Z,88.57
2019-03-16T04:52:04.562Z,90.22
2019-03-16T04:53:04.553Z,90.22
2019-03-16T04:54:05.642Z,90.33
2019-03-16T04:55:04.523Z,90.64
2019-03-16T04:56:11.582Z,90.84
2019-03-16T04:57:04.504Z,90.78
2019-03-16T04:58:04.495Z,90.95
2019-03-16T04:59:08.955Z,90.26
2019-03-16T05:00:04.468Z,90.89
2019-03-16T05:01:04.549Z,90.68
2019-03-16T05:02:04.445Z,91.30
2019-03-16T05:03:04.440Z,91.20
2019-03-16T05:04:04.489Z,91.71
2019-03-16T05:05:04.407Z,92.02
2019-03-16T05:06:04.488Z,92.13
2019-03-16T05:07:04.387Z,91.40
2019-03-16T05:08:04.381Z,91.40
2019-03-16T05:09:04.382Z,92.23
2019-03-16T05:10:07.107Z,92.02
2019-03-16T05:11:04.340Z,92.07
2019-03-16T05:12:04.390Z,92.27
2019-03-16T05:13:04.322Z,92.44
2019-03-16T05:14:04.322Z,91.86
2019-03-16T05:15:04.301Z,92.07
2019-03-16T05:16:04.362Z,92.27
2019-03-16T05:17:04.283Z,93.62
2019-03-16T05:18:04.304Z,93.51
2019-03-16T05:19:04.303Z,94.13
2019-03-16T05:20:04.343Z,94.38
2019-03-16T05:21:04.245Z,93.87
2019-03-16T05:22:04.275Z,94.38
2019-03-16T05:23:04.214Z,94.48
2019-03-16T05:24:04.209Z,94.38
2019-03-16T05:25:04.205Z,95.21
2019-03-16T05:26:04.247Z,95.31
2019-03-16T05:27:04.181Z,95.21
2019-03-16T05:28:04.188Z,95.21
2019-03-16T05:29:04.147Z,95.31
2019-03-16T05:30:04.148Z,95.06
2019-03-16T05:31:05.208Z,95.42
2019-03-16T05:32:04.214Z,95.21
2019-03-16T05:33:04.120Z,95.17
2019-03-16T05:34:04.091Z,95.10
2019-03-16T05:35:04.087Z,95.10
2019-03-16T05:36:04.066Z,95.21
2019-03-16T05:37:04.186Z,95.10
2019-03-16T05:38:04.045Z,95.10
2019-03-16T05:39:05.052Z,95.17
2019-03-16T05:40:04.142Z,95.27
2019-03-16T05:41:04.003Z,95.21
2019-03-16T05:42:05.417Z,95.10
2019-03-16T05:43:03.984Z,95.17
2019-03-16T05:44:04.064Z,95.21
2019-03-16T05:45:03.975Z,95.27
2019-03-16T05:46:04.005Z,95.42
2019-03-16T05:47:03.936Z,95.62
2019-03-16T05:48:04.036Z,95.52
2019-03-16T05:49:03.918Z,95.52
2019-03-16T05:50:04.016Z,95.52
2019-03-16T05:51:03.948Z,95.27
2019-03-16T05:52:03.889Z,95.62
2019-03-16T05:53:03.881Z,95.42
2019-03-16T05:54:03.861Z,95.62
2019-03-16T05:55:03.958Z,95.31
2019-03-16T05:56:04.924Z,96.03
2019-03-16T05:57:03.819Z,95.17
2019-03-16T05:58:03.920Z,95.31
2019-03-16T05:59:03.801Z,95.62
2019-03-16T06:00:03.902Z,94.48
2019-03-16T06:01:03.790Z,94.44
2019-03-16T06:02:03.771Z,94.48
2019-03-16T06:03:03.751Z,94.23
2019-03-16T06:04:03.838Z,94.34
2019-03-16T06:05:10.471Z,95.06
2019-03-16T06:06:04.793Z,95.17
2019-03-16T06:07:03.736Z,95.48
2019-03-16T06:08:03.706Z,95.17
2019-03-16T06:09:05.722Z,94.85
2019-03-16T06:10:03.698Z,95.06
2019-03-16T06:11:03.705Z,95.06
2019-03-16T06:12:03.671Z,95.17
2019-03-16T06:13:03.646Z,95.02
2019-03-16T06:14:03.700Z,95.27
2019-03-16T06:15:03.638Z,95.37
2019-03-16T06:16:04.671Z,95.27
2019-03-16T06:17:03.613Z,95.12
2019-03-16T06:18:03.685Z,94.92
2019-03-16T06:19:03.580Z,95.12
2019-03-16T06:20:07.030Z,95.02
2019-03-16T06:21:03.551Z,95.32
2019-03-16T06:22:03.679Z,94.92
2019-03-16T06:23:03.533Z,95.12
2019-03-16T06:24:03.591Z,94.81
2019-03-16T06:25:03.522Z,94.60
2019-03-16T06:26:03.522Z,93.98
2019-03-16T06:27:03.482Z,94.40
2019-03-16T06:28:03.564Z,95.22
2019-03-16T06:29:03.466Z,95.12
2019-03-16T06:30:03.533Z,95.18
2019-03-16T06:31:03.434Z,94.92
2019-03-16T06:32:04.457Z,95.22
2019-03-16T06:33:03.469Z,94.40
2019-03-16T06:34:03.405Z,94.25
2019-03-16T06:35:03.406Z,94.46
2019-03-16T06:36:03.406Z,95.18
2019-03-16T06:37:03.367Z,95.07
2019-03-16T06:38:03.437Z,95.07
2019-03-16T06:39:03.347Z,95.07
2019-03-16T06:40:03.359Z,95.07
2019-03-16T06:41:03.340Z,95.07
2019-03-16T06:42:03.309Z,95.18
2019-03-16T06:43:03.383Z,95.07
2019-03-16T06:44:03.291Z,94.97
2019-03-16T06:45:03.300Z,94.97
2019-03-16T06:46:03.270Z,94.97
2019-03-16T06:47:03.351Z,94.97
2019-03-16T06:48:03.242Z,94.97
2019-03-16T06:49:03.287Z,95.18
2019-03-16T06:50:03.222Z,94.87
2019-03-16T06:51:03.235Z,95.07
2019-03-16T06:52:03.204Z,95.39
2019-03-16T06:53:03.264Z,95.28
2019-03-16T06:54:03.185Z,95.18
2019-03-16T06:55:03.245Z,95.07
2019-03-16T06:56:03.165Z,95.18
2019-03-16T06:57:05.176Z,95.07
2019-03-16T06:58:03.136Z,95.07
2019-03-16T06:59:04.198Z,94.82
2019-03-16T07:00:03.120Z,94.93
2019-03-16T07:01:03.107Z,94.93
2019-03-16T07:02:03.091Z,95.14
2019-03-16T07:03:03.139Z,95.03
2019-03-16T07:04:03.069Z,94.93
2019-03-16T07:05:03.132Z,95.14
2019-03-16T07:06:03.043Z,94.97
2019-03-16T07:07:03.030Z,94.35
2019-03-16T07:08:03.080Z,93.73
2019-03-16T07:09:03.001Z,93.69
2019-03-16T07:10:03.054Z,93.94
2019-03-16T07:11:02.983Z,94.21
2019-03-16T07:12:02.963Z,94.31
2019-03-16T07:13:02.953Z,94.00
2019-03-16T07:14:04.003Z,92.86
2019-03-16T07:15:02.965Z,92.76
2019-03-16T07:16:03.945Z,93.28
2019-03-16T07:17:02.919Z,94.00
2019-03-16T07:18:02.894Z,94.00
2019-03-16T07:19:03.946Z,94.00
2019-03-16T07:20:02.895Z,94.21
2019-03-16T07:21:04.906Z,93.90
2019-03-16T07:22:02.857Z,94.21
2019-03-16T07:23:02.847Z,94.21
2019-03-16T07:24:02.878Z,94.10
2019-03-16T07:25:02.868Z,94.21
2019-03-16T07:26:14.256Z,94.10
2019-03-16T07:27:03.856Z,93.69
2019-03-16T07:28:02.789Z,93.38
2019-03-16T07:29:02.791Z,94.21
2019-03-16T07:30:02.875Z,93.90
2019-03-16T07:31:02.773Z,93.38
2019-03-16T07:32:04.872Z,92.86
2019-03-16T07:33:02.731Z,94.10
2019-03-16T07:34:02.843Z,93.79
2019-03-16T07:35:02.712Z,93.34
2019-03-16T07:36:02.837Z,94.21
2019-03-16T07:37:02.693Z,94.21
2019-03-16T07:38:02.716Z,94.17
2019-03-16T07:39:02.810Z,94.06
2019-03-16T07:40:02.755Z,94.21
2019-03-16T07:41:02.675Z,94.21
2019-03-16T07:42:03.716Z,93.96
2019-03-16T07:43:02.626Z,93.38
2019-03-16T07:44:02.680Z,93.44
2019-03-16T07:45:07.993Z,93.49
2019-03-16T07:46:03.694Z,93.24
2019-03-16T07:47:02.591Z,93.13
2019-03-16T07:48:02.598Z,92.82
2019-03-16T07:49:02.561Z,93.38
2019-03-16T07:50:03.563Z,92.76
2019-03-16T07:51:02.550Z,92.93
2019-03-16T07:52:04.621Z,92.72
2019-03-16T07:53:02.522Z,93.34
2019-03-16T07:54:04.551Z,93.44
2019-03-16T07:55:02.492Z,93.24
2019-03-16T07:56:02.632Z,92.72
2019-03-16T07:57:02.554Z,93.13
2019-03-16T07:58:09.532Z,93.44
2019-03-16T07:59:02.433Z,93.96
2019-03-16T08:00:02.446Z,93.13
2019-03-16T08:01:03.619Z,93.34
2019-03-16T08:02:02.405Z,93.44
2019-03-16T08:03:03.436Z,92.27
2019-03-16T08:04:02.420Z,93.19
2019-03-16T08:05:02.367Z,92.99
2019-03-16T08:06:02.380Z,93.09
2019-03-16T08:07:02.386Z,92.99
2019-03-16T08:08:02.338Z,92.88
2019-03-16T08:09:02.454Z,93.40
2019-03-16T08:10:03.507Z,92.47
2019-03-16T08:11:02.310Z,91.75
2019-03-16T08:12:02.329Z,91.81
2019-03-16T08:13:02.284Z,91.96
2019-03-16T08:14:02.353Z,92.33
2019-03-16T08:15:02.251Z,91.91
2019-03-16T08:16:02.262Z,91.19
2019-03-16T08:17:03.297Z,90.47
2019-03-16T08:18:02.204Z,89.44
2019-03-16T08:19:02.304Z,89.03
2019-03-16T08:20:02.228Z,88.57
2019-03-16T08:21:02.304Z,89.09
2019-03-16T08:22:02.174Z,90.08
2019-03-16T08:23:02.275Z,88.95
2019-03-16T08:24:02.145Z,87.15
2019-03-16T08:25:02.217Z,85.51
2019-03-16T08:26:02.156Z,85.71
2019-03-16T08:27:07.322Z,85.26
2019-03-16T08:28:02.108Z,85.36
2019-03-16T08:29:02.187Z,83.76
2019-03-16T08:30:02.098Z,84.95
2019-03-16T08:31:04.118Z,85.68
2019-03-16T08:32:02.078Z,86.60
2019-03-16T08:33:02.159Z,85.36
2019-03-16T08:34:02.050Z,85.92
2019-03-16T08:35:02.103Z,85.30
2019-03-16T08:36:02.040Z,86.16
2019-03-16T08:37:02.020Z,87.36
2019-03-16T08:38:02.113Z,87.15
2019-03-16T08:39:02.073Z,85.10
2019-03-16T08:40:01.982Z,86.33
2019-03-16T08:41:02.053Z,84.99
2019-03-16T08:42:01.955Z,85.41
2019-03-16T08:43:01.933Z,86.40
2019-03-16T08:44:01.925Z,87.57
2019-03-16T08:45:02.994Z,87.22
2019-03-16T08:46:01.915Z,87.36
2019-03-16T08:47:02.138Z,87.12
2019-03-16T08:48:02.690Z,87.26
2019-03-16T08:49:01.878Z,86.95
2019-03-16T08:50:01.906Z,87.15
2019-03-16T08:51:01.867Z,86.74
2019-03-16T08:52:02.027Z,87.57
2019-03-16T08:53:01.832Z,87.57
2019-03-16T08:54:01.909Z,86.95
2019-03-16T08:55:01.849Z,86.58
2019-03-16T08:56:01.810Z,85.41
2019-03-16T08:57:01.889Z,85.71
2019-03-16T08:58:06.334Z,86.85
2019-03-16T08:59:01.740Z,86.47
2019-03-16T09:00:02.812Z,86.37
2019-03-16T09:01:01.752Z,86.37
2019-03-16T09:02:03.771Z,86.37
2019-03-16T09:03:01.715Z,86.37
2019-03-16T09:04:01.764Z,87.51
2019-03-16T09:05:01.693Z,86.99
2019-03-16T09:06:01.743Z,87.40
2019-03-16T09:07:01.654Z,87.40
2019-03-16T09:08:01.735Z,86.31
2019-03-16T09:09:01.667Z,87.03
2019-03-16T09:10:01.639Z,87.71
2019-03-16T09:11:01.675Z,87.30
2019-03-16T09:12:01.616Z,87.81
2019-03-16T09:13:01.781Z,87.40
2019-03-16T09:14:01.598Z,89.15
2019-03-16T09:15:01.589Z,88.53
2019-03-16T09:16:01.588Z,87.87
2019-03-16T09:17:03.599Z,88.08
2019-03-16T09:18:01.551Z,88.08
2019-03-16T09:19:01.590Z,88.39
2019-03-16T09:20:01.530Z,88.80
2019-03-16T09:21:03.620Z,88.49
2019-03-16T09:22:01.511Z,88.08
2019-03-16T09:23:01.561Z,87.77
2019-03-16T09:24:01.483Z,89.05
2019-03-16T09:25:01.502Z,88.84
2019-03-16T09:26:01.473Z,88.64
2019-03-16T09:27:01.533Z,88.95
2019-03-16T09:28:01.435Z,87.51
2019-03-16T09:29:14.018Z,88.53
2019-03-16T09:30:02.416Z,88.74
2019-03-16T09:31:01.422Z,88.70
2019-03-16T09:32:02.945Z,88.90
2019-03-16T09:33:02.498Z,88.70
2019-03-16T09:34:01.351Z,89.01
2019-03-16T09:35:01.377Z,88.90
2019-03-16T09:36:01.337Z,87.63
2019-03-16T09:37:01.338Z,86.64
2019-03-16T09:38:05.170Z,87.36
2019-03-16T09:39:01.290Z,88.24
2019-03-16T09:40:02.339Z,88.08
2019-03-16T09:41:01.269Z,88.18
2019-03-16T09:42:01.284Z,88.56
2019-03-16T09:43:01.262Z,88.24
2019-03-16T09:44:02.171Z,88.35
2019-03-16T09:45:01.232Z,88.96
2019-03-16T09:46:01.322Z,88.96
2019-03-16T09:47:01.214Z,88.96
2019-03-16T09:48:01.272Z,89.11
2019-03-16T09:49:01.196Z,88.45
2019-03-16T09:50:01.195Z,87.98
2019-03-16T09:51:01.175Z,88.96
2019-03-16T09:52:01.285Z,88.76
2019-03-16T09:53:01.135Z,88.41
2019-03-16T09:54:01.165Z,87.79
2019-03-16T09:55:01.125Z,87.59
2019-03-16T09:56:02.117Z,87.79
2019-03-16T09:57:01.894Z,88.00
2019-03-16T09:58:01.088Z,87.49
2019-03-16T09:59:01.095Z,87.79
2019-03-16T10:00:01.159Z,87.49
2019-03-16T10:01:01.065Z,88.20
2019-03-16T10:02:01.149Z,87.79
2019-03-16T10:03:01.070Z,87.49
2019-03-16T10:04:01.024Z,88.82
2019-03-16T10:05:01.121Z,89.09
2019-03-16T10:06:01.001Z,89.95
2019-03-16T10:07:01.102Z,88.47
2019-03-16T10:08:00.982Z,87.49
2019-03-16T10:09:02.012Z,88.27
2019-03-16T10:10:00.964Z,87.75
2019-03-16T10:11:01.023Z,88.62
2019-03-16T10:12:00.974Z,88.17
2019-03-16T10:13:02.017Z,88.06
2019-03-16T10:14:00.936Z,87.65
2019-03-16T10:15:00.895Z,87.65
2019-03-16T10:16:00.956Z,87.85
2019-03-16T10:17:00.896Z,87.96
2019-03-16T10:18:02.936Z,88.84
2019-03-16T10:19:00.938Z,88.43
2019-03-16T10:20:00.939Z,87.92
2019-03-16T10:21:00.841Z,87.51
2019-03-16T10:22:00.910Z,87.71
2019-03-16T10:23:00.818Z,87.61
2019-03-16T10:24:00.790Z,87.40
2019-03-16T10:25:00.780Z,88.02
2019-03-16T10:26:00.841Z,87.20
2019-03-16T10:27:00.770Z,87.37
2019-03-16T10:28:00.784Z,87.16
2019-03-16T10:29:00.722Z,87.16
2019-03-16T10:30:00.812Z,87.16
2019-03-16T10:31:00.713Z,87.26
2019-03-16T10:32:00.783Z,86.13
2019-03-16T10:33:00.704Z,86.13
2019-03-16T10:34:00.785Z,86.85
2019-03-16T10:35:00.664Z,86.03
2019-03-16T10:36:01.745Z,86.60
2019-03-16T10:37:00.666Z,85.06
2019-03-16T10:38:00.666Z,87.05
2019-03-16T10:39:00.626Z,87.32
2019-03-16T10:40:00.607Z,86.09
2019-03-16T10:41:01.677Z,85.58
2019-03-16T10:42:00.598Z,85.27
2019-03-16T10:43:00.598Z,84.96
2019-03-16T10:44:00.568Z,86.09
2019-03-16T10:45:00.559Z,85.38
2019-03-16T10:46:00.539Z,85.38
2019-03-16T10:47:00.600Z,85.27
2019-03-16T10:48:00.520Z,85.78
2019-03-16T10:49:00.591Z,86.91
2019-03-16T10:50:00.511Z,86.30
2019-03-16T10:51:00.474Z,85.99
2019-03-16T10:52:01.571Z,86.81
2019-03-16T10:53:00.463Z,86.81
2019-03-16T10:54:01.468Z,85.06
2019-03-16T10:55:00.482Z,86.77
2019-03-16T10:56:00.445Z,87.63
2019-03-16T10:57:00.442Z,86.91
2019-03-16T10:58:02.465Z,87.38
2019-03-16T10:59:00.406Z,86.19
2019-03-16T11:00:00.487Z,86.05
2019-03-16T11:01:01.447Z,86.25
2019-03-16T11:02:00.378Z,86.15
2019-03-16T11:03:02.397Z,85.44
2019-03-16T11:04:00.350Z,85.74
2019-03-16T11:05:00.410Z,85.30
2019-03-16T11:06:00.330Z,85.30
2019-03-16T11:07:00.380Z,85.50
2019-03-16T11:08:00.299Z,85.60
2019-03-16T11:09:00.371Z,86.83
2019-03-16T11:10:00.359Z,85.66
2019-03-16T11:11:00.300Z,85.46
2019-03-16T11:12:00.272Z,85.05
2019-03-16T11:13:00.342Z,84.29
2019-03-16T11:14:00.233Z,85.25
2019-03-16T11:15:00.354Z,84.60
2019-03-16T11:16:00.205Z,83.37
2019-03-16T11:17:00.203Z,84.91
2019-03-16T11:18:00.185Z,83.47
2019-03-16T11:19:00.246Z,83.27
2019-03-16T11:20:00.277Z,83.27
2019-03-16T11:21:00.185Z,83.68
2019-03-16T11:22:00.146Z,82.82
2019-03-16T11:23:00.127Z,83.95
2019-03-16T11:24:00.190Z,84.87
2019-03-16T11:25:00.125Z,83.64
2019-03-16T11:26:01.150Z,83.39
2019-03-16T11:27:00.089Z,83.19
2019-03-16T11:28:00.183Z,83.39
2019-03-16T11:29:08.836Z,82.78
2019-03-16T11:30:01.030Z,82.48
2019-03-16T11:31:01.081Z,83.39
2019-03-16T11:32:00.010Z,82.95
2019-03-16T11:33:00.103Z,83.46
2019-03-16T11:34:00.005Z,83.39
2019-03-16T11:35:00.029Z,83.15
2019-03-16T11:35:59.972Z,83.56
2019-03-16T11:37:00.123Z,84.69
2019-03-16T11:37:59.968Z,84.55
2019-03-16T11:38:59.945Z,83.11
2019-03-16T11:40:00.986Z,83.52
2019-03-16T11:40:59.915Z,83.01
2019-03-16T11:42:00.006Z,83.11
2019-03-16T11:42:59.917Z,82.03
2019-03-16T11:43:59.896Z,83.66
2019-03-16T11:44:59.877Z,84.34
2019-03-16T11:45:59.879Z,83.11
2019-03-16T11:46:59.849Z,83.52
2019-03-16T11:47:59.949Z,83.38
2019-03-16T11:48:59.830Z,83.07
2019-03-16T11:50:00.881Z,82.56
2019-03-16T11:50:59.812Z,82.67
2019-03-16T11:51:59.891Z,83.59
2019-03-16T11:52:59.791Z,84.00
2019-03-16T11:53:59.822Z,83.18
2019-03-16T11:54:59.770Z,83.65
2019-03-16T11:55:59.778Z,84.81
2019-03-16T11:56:59.745Z,83.69
2019-03-16T11:58:00.774Z,83.18
2019-03-16T11:58:59.705Z,84.50
2019-03-16T11:59:59.714Z,84.71
2019-03-16T12:00:59.705Z,82.70
2019-03-16T12:02:05.230Z,84.44
2019-03-16T12:03:00.686Z,84.58
2019-03-16T12:03:59.707Z,84.95
2019-03-16T12:04:59.742Z,85.20
2019-03-16T12:05:59.622Z,85.91
2019-03-16T12:07:08.510Z,86.53
2019-03-16T12:07:59.630Z,86.22
2019-03-16T12:09:01.706Z,87.38
2019-03-16T12:09:59.600Z,85.96
2019-03-16T12:10:59.580Z,87.18
2019-03-16T12:11:59.570Z,87.08
2019-03-16T12:12:59.671Z,87.18
2019-03-16T12:13:59.542Z,87.08
2019-03-16T12:15:00.572Z,87.29
2019-03-16T12:15:59.522Z,86.98
2019-03-16T12:16:59.502Z,87.29
2019-03-16T12:17:59.607Z,87.45
2019-03-16T12:18:59.493Z,87.24
2019-03-16T12:19:59.499Z,88.47
2019-03-16T12:20:59.465Z,87.65
2019-03-16T12:21:59.455Z,89.50
2019-03-16T12:22:59.458Z,88.68
2019-03-16T12:24:01.516Z,87.04
2019-03-16T12:24:59.417Z,88.10
2019-03-16T12:26:00.428Z,87.59
2019-03-16T12:26:59.468Z,88.71
2019-03-16T12:27:59.402Z,89.64
2019-03-16T12:29:01.451Z,90.05
2019-03-16T12:29:59.359Z,89.74
2019-03-16T12:30:59.440Z,90.15
2019-03-16T12:31:59.341Z,91.48
2019-03-16T12:32:59.343Z,89.98
2019-03-16T12:33:59.342Z,89.89
2019-03-16T12:34:59.311Z,89.27
2019-03-16T12:35:59.383Z,89.68
2019-03-16T12:36:59.284Z,90.39
2019-03-16T12:37:59.284Z,91.22
2019-03-16T12:38:59.261Z,91.01
2019-03-16T12:39:59.355Z,91.52
2019-03-16T12:40:59.249Z,88.24
2019-03-16T12:41:59.338Z,88.65
2019-03-16T12:42:59.224Z,88.45
2019-03-16T12:43:59.200Z,88.45
2019-03-16T12:44:59.286Z,89.27
2019-03-16T12:45:59.176Z,88.76
2019-03-16T12:47:00.258Z,88.86
2019-03-16T12:47:59.167Z,88.56
2019-03-16T12:48:59.150Z,88.45
2019-03-16T12:49:59.139Z,87.32
2019-03-16T12:50:59.210Z,88.04
2019-03-16T12:51:59.119Z,87.63
2019-03-16T12:52:59.193Z,86.81