createdAt,value
2022-08-05T00:01:27.816Z,4.55
2022-08-05T00:03:55.007Z,4.47
2022-08-05T00:06:32.243Z,5.82
2022-08-05T00:08:59.860Z,5.70
2022-08-05T00:11:34.607Z,5.82
2022-08-05T00:14:12.970Z,6.63
2022-08-05T00:16:53.076Z,6.57
2022-08-05T00:19:25.082Z,6.38
2022-08-05T00:22:00.295Z,6.88
2022-08-05T00:24:31.130Z,7.22
2022-08-05T00:26:59.508Z,9.88
2022-08-05T00:29:27.452Z,8.73
2022-08-05T00:32:12.790Z,10.63
2022-08-05T00:35:05.263Z,11.30
2022-08-05T00:37:50.420Z,9.60
2022-08-05T00:40:17.912Z,13.13
2022-08-05T00:42:56.144Z,11.93
2022-08-05T00:45:39.009Z,12.00
2022-08-05T00:48:11.791Z,12.20
2022-08-05T00:50:41.292Z,11.23
2022-08-05T00:53:16.035Z,13.35
2022-08-05T00:55:54.999Z,13.20
2022-08-05T00:58:21.726Z,13.00
2022-08-05T01:00:54.000Z,11.80
2022-08-05T01:03:23.236Z,11.90
2022-08-05T01:05:54.896Z,12.32
2022-08-05T01:08:40.885Z,12.13
2022-08-05T01:11:13.845Z,12.07
2022-08-05T01:14:15.274Z,11.75
2022-08-05T01:17:03.031Z,10.80
2022-08-05T01:20:01.823Z,10.48
2022-08-05T01:22:57.432Z,11.02
2022-08-05T01:25:42.558Z,11.05
2022-08-05T01:28:46.519Z,9.65
2022-08-05T01:31:17.020Z,11.03
2022-08-05T01:33:53.671Z,9.90
2022-08-05T01:36:28.265Z,11.35
2022-08-05T01:38:56.706Z,10.45
2022-08-05T01:41:32.066Z,10.90
2022-08-05T01:44:01.055Z,10.63
2022-08-05T01:46:42.904Z,12.25
2022-08-05T01:49:24.143Z,10.60
2022-08-05T01:51:55.004Z,10.25
2022-08-05T01:54:25.647Z,10.00
2022-08-05T01:58:11.073Z,9.43
2022-08-05T01:59:47.110Z,11.55
2022-08-05T02:02:15.969Z,9.95
2022-08-05T02:04:46.108Z,11.82
2022-08-05T02:07:22.071Z,10.82
2022-08-05T02:12:27.782Z,12.10
2022-08-05T02:15:15.569Z,11.45
2022-08-05T02:18:31.170Z,10.73
2022-08-05T02:20:58.707Z,10.98
2022-08-05T02:23:33.812Z,12.23
2022-08-05T02:26:04.733Z,12.23
2022-08-05T02:28:41.480Z,11.82
2022-08-05T02:31:15.053Z,11.70
2022-08-05T02:36:15.338Z,11.27
2022-08-05T02:38:53.098Z,11.48
2022-08-05T02:41:22.954Z,11.55
2022-08-05T02:44:02.869Z,12.25
2022-08-05T02:46:35.253Z,12.82
2022-08-05T02:49:02.481Z,12.27
2022-08-05T02:52:03.205Z,11.88
2022-08-05T02:54:36.153Z,10.82
2022-08-05T02:57:09.927Z,12.23
2022-08-05T02:59:53.361Z,12.57
2022-08-05T03:02:24.281Z,11.90
2022-08-05T03:04:57.225Z,12.98
2022-08-05T03:08:00.073Z,12.75
2022-08-05T03:10:15.975Z,12.77
2022-08-05T03:12:48.465Z,13.10
2022-08-05T03:15:18.410Z,12.73
2022-08-05T03:17:44.954Z,13.25
2022-08-05T03:20:11.775Z,11.52
2022-08-05T03:22:44.198Z,12.57
2022-08-05T03:25:32.553Z,12.18
2022-08-05T03:28:08.446Z,9.95
2022-08-05T03:30:35.847Z,10.35
2022-08-05T03:33:05.825Z,10.07
2022-08-05T03:35:33.861Z,11.32
2022-08-05T03:38:01.086Z,10.25
2022-08-05T03:40:32.232Z,11.10
2022-08-05T03:43:16.027Z,11.60
2022-08-05T03:45:57.216Z,11.98
2022-08-05T03:48:26.751Z,11.38
2022-08-05T03:52:38.731Z,11.80
2022-08-05T03:56:05.391Z,11.77
2022-08-05T03:56:50.098Z,12.75
2022-08-05T03:59:46.849Z,12.05
2022-08-05T04:02:17.611Z,13.02
2022-08-05T04:05:06.156Z,13.00
2022-08-05T04:07:58.521Z,12.73
2022-08-05T04:10:27.495Z,13.23
2022-08-05T04:12:55.224Z,12.68
2022-08-05T04:15:24.431Z,13.23
2022-08-05T04:17:56.659Z,13.25
2022-08-05T04:20:24.259Z,13.93
2022-08-05T04:22:50.623Z,13.55
2022-08-05T04:25:17.264Z,13.40
2022-08-05T04:27:58.088Z,14.57
2022-08-05T04:30:26.518Z,12.30
2022-08-05T04:32:55.388Z,13.73
2022-08-05T04:35:22.773Z,12.88
2022-08-05T04:38:01.429Z,14.25
2022-08-05T04:40:36.873Z,15.20
2022-08-05T04:43:04.147Z,14.57
2022-08-05T04:45:48.915Z,16.25
2022-08-05T04:48:26.933Z,14.30
2022-08-05T04:51:02.863Z,15.23
2022-08-05T04:56:32.659Z,13.15
2022-08-05T04:58:53.950Z,13.55
2022-08-05T05:01:33.848Z,14.43
2022-08-05T05:04:06.635Z,15.18
2022-08-05T05:06:36.165Z,13.27
2022-08-05T05:09:06.182Z,14.07
2022-08-05T05:11:41.610Z,13.20
2022-08-05T05:14:19.535Z,12.63
2022-08-05T05:16:58.585Z,11.60
2022-08-05T05:19:27.498Z,10.63
2022-08-05T05:22:24.101Z,10.88
2022-08-05T05:24:58.006Z,9.68
2022-08-05T05:27:45.122Z,10.68
2022-08-05T05:30:28.755Z,10.32
2022-08-05T05:32:57.094Z,9.55
2022-08-05T05:35:27.827Z,10.05
2022-08-05T05:37:59.925Z,9.35
2022-08-05T05:40:28.683Z,9.23
2022-08-05T05:42:56.866Z,9.80
2022-08-05T05:45:23.288Z,8.80
2022-08-05T05:48:06.266Z,9.32
2022-08-05T05:50:35.701Z,8.75
2022-08-05T05:53:22.111Z,9.52
2022-08-05T05:55:52.281Z,9.18
2022-08-05T05:58:32.013Z,8.23
2022-08-05T06:01:02.537Z,7.38
2022-08-05T06:04:00.872Z,7.28
2022-08-05T06:06:31.019Z,6.43
2022-08-05T06:08:58.036Z,6.50
2022-08-05T06:11:24.445Z,6.78
2022-08-05T06:13:53.965Z,6.07
2022-08-05T06:16:28.597Z,6.38
2022-08-05T06:18:57.529Z,6.18
2022-08-05T06:21:36.481Z,6.32
2022-08-05T06:24:06.293Z,6.03
2022-08-05T06:26:37.539Z,7.05
2022-08-05T06:29:23.773Z,7.22
2022-08-05T06:31:52.211Z,8.20
2022-08-05T06:34:20.166Z,8.05
2022-08-05T06:36:57.495Z,8.15
2022-08-05T06:39:27.090Z,8.57
2022-08-05T06:41:55.352Z,8.30
2022-08-05T06:44:22.261Z,8.73
2022-08-05T06:46:50.913Z,8.73
2022-08-05T06:49:17.798Z,7.65
2022-08-05T06:51:45.547Z,10.10
2022-08-05T06:54:18.104Z,8.90
2022-08-05T06:56:54.784Z,7.47
2022-08-05T06:59:38.912Z,7.72
2022-08-05T07:02:08.937Z,7.22
2022-08-05T07:04:35.257Z,7.68
2022-08-05T07:07:03.253Z,7.90
2022-08-05T07:09:37.346Z,6.75
2022-08-05T07:12:07.553Z,7.97
2022-08-05T07:14:34.831Z,7.30
2022-08-05T07:18:09.382Z,7.35
2022-08-05T07:20:31.619Z,8.07
2022-08-05T07:22:38.328Z,8.13
2022-08-05T07:25:22.833Z,8.00
2022-08-05T07:27:57.686Z,7.50
2022-08-05T07:30:32.562Z,7.72
2022-08-05T07:33:09.030Z,7.30
2022-08-05T07:36:04.264Z,7.97
2022-08-05T07:38:32.533Z,7.53
2022-08-05T07:42:07.743Z,7.75
2022-08-05T07:43:55.173Z,6.95
2022-08-05T07:46:25.549Z,7.97
2022-08-05T07:49:01.798Z,7.32
2022-08-05T07:51:48.901Z,6.53
2022-08-05T07:54:21.456Z,6.20
2022-08-05T07:57:13.690Z,6.20
2022-08-05T07:59:40.551Z,6.40
2022-08-05T08:02:16.232Z,7.18
2022-08-05T08:04:48.391Z,7.40
2022-08-05T08:07:16.420Z,7.32
2022-08-05T08:09:44.825Z,6.57
2022-08-05T08:12:35.521Z,7.13
2022-08-05T08:15:02.488Z,6.80
2022-08-05T08:17:31.155Z,7.75
2022-08-05T08:20:21.965Z,7.28
2022-08-05T08:22:43.920Z,6.43
2022-08-05T08:25:16.281Z,7.90
2022-08-05T08:27:47.573Z,7.40
2022-08-05T08:30:29.672Z,6.72
2022-08-05T08:33:08.383Z,5.70
2022-08-05T08:35:40.860Z,6.85
2022-08-05T08:38:11.626Z,7.38
2022-08-05T08:40:46.648Z,6.55
2022-08-05T08:45:16.101Z,7.00
2022-08-05T08:46:06.278Z,6.55
2022-08-05T08:48:59.316Z,7.20
2022-08-05T08:52:04.360Z,6.72
2022-08-05T08:54:15.203Z,7.90
2022-08-05T08:56:47.583Z,6.97
2022-08-05T08:59:19.666Z,7.07
2022-08-05T09:02:08.688Z,7.40
2022-08-05T09:05:16.041Z,7.60
2022-08-05T09:08:02.095Z,8.63
2022-08-05T09:10:48.802Z,8.00
2022-08-05T09:13:16.151Z,7.40
2022-08-05T09:15:42.715Z,8.15
2022-08-05T09:18:10.286Z,8.30
2022-08-05T09:20:40.066Z,7.57
2022-08-05T09:23:09.222Z,8.45
2022-08-05T09:26:01.420Z,7.32
2022-08-05T09:28:31.948Z,7.50
2022-08-05T09:31:43.136Z,6.72
2022-08-05T09:34:09.844Z,7.32
2022-08-05T09:36:56.338Z,6.03
2022-08-05T09:39:39.380Z,5.57
2022-08-05T09:42:24.557Z,4.97
2022-08-05T09:44:56.691Z,4.00
2022-08-05T09:47:25.762Z,4.22
2022-08-05T09:50:01.169Z,3.70
2022-08-05T09:52:33.856Z,3.65
2022-08-05T09:55:57.383Z,3.95
2022-08-05T09:57:58.728Z,3.90
2022-08-05T10:00:27.687Z,3.78
2022-08-05T10:02:58.300Z,2.95
2022-08-05T10:05:28.272Z,3.78
2022-08-05T10:08:34.918Z,3.33
2022-08-05T10:10:50.198Z,3.25
2022-08-05T10:13:45.800Z,3.28
2022-08-05T10:16:41.678Z,2.42
2022-08-05T10:19:23.693Z,2.90
2022-08-05T10:21:58.419Z,2.50
2022-08-05T10:24:25.088Z,2.67
2022-08-05T10:26:53.721Z,2.88
2022-08-05T10:30:05.879Z,2.92
2022-08-05T10:32:53.400Z,2.88
2022-08-05T10:34:54.839Z,2.83
2022-08-05T10:37:21.830Z,2.58
2022-08-05T10:39:59.386Z,2.78
2022-08-05T10:42:35.214Z,3.15
2022-08-05T10:48:29.185Z,4.45
2022-08-05T10:50:58.093Z,4.75
2022-08-05T10:53:42.649Z,5.47
2022-08-05T10:56:25.369Z,4.82
2022-08-05T10:58:55.236Z,4.63
2022-08-05T11:01:55.203Z,4.82
2022-08-05T11:04:21.797Z,5.00
2022-08-05T11:07:00.073Z,4.82
2022-08-05T11:09:45.495Z,4.65
2022-08-05T11:12:35.112Z,5.15
2022-08-05T11:15:19.338Z,5.15
2022-08-05T11:17:59.783Z,4.93
2022-08-05T11:20:41.567Z,4.72
2022-08-05T11:23:33.578Z,5.90
2022-08-05T11:26:29.041Z,5.70
2022-08-05T11:29:12.360Z,4.97
2022-08-05T11:31:56.448Z,5.47
2022-08-05T11:34:47.447Z,5.00
2022-08-05T11:38:28.776Z,4.40
2022-08-05T11:41:01.042Z,4.78
2022-08-05T11:44:04.355Z,5.50
2022-08-05T11:46:32.319Z,5.18
2022-08-05T11:49:01.174Z,5.05
2022-08-05T11:51:44.555Z,5.30
2022-08-05T11:54:33.554Z,5.05
2022-08-05T11:57:08.807Z,5.10
2022-08-05T11:59:49.949Z,5.07
2022-08-05T12:02:29.790Z,4.90
2022-08-05T12:05:00.695Z,5.65
2022-08-05T12:08:08.074Z,5.43
2022-08-05T12:10:25.192Z,5.05
2022-08-05T12:13:15.525Z,5.43
2022-08-05T12:15:45.051Z,4.90
2022-08-05T12:18:17.198Z,3.90
2022-08-05T12:20:43.919Z,4.32
2022-08-05T12:23:12.251Z,4.35
2022-08-05T12:25:53.379Z,4.20
2022-08-05T12:28:36.994Z,3.85
2022-08-05T12:31:05.058Z,4.45
2022-08-05T12:33:36.740Z,4.30
2022-08-05T12:36:09.661Z,4.65
2022-08-05T12:38:41.397Z,3.97
2022-08-05T12:41:17.041Z,4.78
2022-08-05T12:43:51.537Z,5.07
2022-08-05T12:46:29.359Z,4.85
2022-08-05T12:49:13.905Z,4.20
2022-08-05T12:52:13.479Z,4.20
2022-08-05T12:54:47.343Z,4.28
2022-08-05T12:57:16.366Z,3.67
2022-08-05T13:01:57.017Z,4.00
2022-08-05T13:02:41.482Z,3.70
2022-08-05T13:05:11.050Z,3.50
2022-08-05T13:08:00.464Z,4.30
2022-08-05T13:10:28.823Z,5.03
2022-08-05T13:12:58.198Z,4.43
2022-08-05T13:15:42.045Z,4.53
2022-08-05T13:18:19.398Z,4.53
2022-08-05T13:20:47.485Z,4.68
2022-08-05T13:23:16.332Z,5.25
2022-08-05T13:25:52.683Z,4.53
2022-08-05T13:28:25.444Z,4.20
2022-08-05T13:30:53.325Z,5.38
2022-08-05T13:34:21.229Z,4.80
2022-08-05T13:36:06.984Z,3.90
2022-08-05T13:38:38.180Z,4.47
2022-08-05T13:41:09.306Z,5.28
2022-08-05T13:43:45.165Z,4.22
2022-08-05T13:46:43.916Z,3.63
2022-08-05T13:49:11.516Z,3.05
2022-08-05T13:51:41.049Z,3.05
2022-08-05T13:54:12.473Z,2.95
2022-08-05T13:56:45.114Z,3.75
2022-08-05T13:59:19.989Z,3.92
2022-08-05T14:01:59.175Z,3.25
2022-08-05T14:04:33.356Z,3.47
2022-08-05T14:07:24.876Z,4.07
2022-08-05T14:09:46.645Z,3.78
2022-08-05T14:12:17.653Z,4.88
2022-08-05T14:14:44.468Z,3.78
2022-08-05T14:17:17.076Z,4.10
2022-08-05T14:19:55.198Z,3.97
2022-08-05T14:22:24.377Z,3.78
2022-08-05T14:24:56.886Z,3.95
2022-08-05T14:27:23.870Z,5.13
2022-08-05T14:29:55.001Z,3.97
2022-08-05T14:32:27.654Z,5.20
2022-08-05T14:34:56.829Z,4.72
2022-08-05T14:37:45.203Z,4.90
2022-08-05T14:40:14.221Z,5.22
2022-08-05T14:42:43.565Z,4.80
2022-08-05T14:45:10.498Z,4.60
2022-08-05T14:48:03.237Z,4.05
2022-08-05T14:50:25.267Z,3.25
2022-08-05T14:52:57.519Z,3.72
2022-08-05T14:57:55.885Z,2.80
2022-08-05T15:00:28.222Z,2.53
2022-08-05T15:05:29.560Z,2.97
2022-08-05T15:08:08.738Z,3.03
2022-08-05T15:10:42.378Z,2.30
2022-08-05T15:13:10.277Z,2.83
2022-08-05T15:15:54.599Z,2.17
2022-08-05T15:18:22.812Z,2.13
2022-08-05T15:20:49.445Z,2.40
2022-08-05T15:23:15.957Z,2.47
2022-08-05T15:25:53.866Z,2.40
2022-08-05T15:28:27.680Z,2.50
2022-08-05T15:30:54.811Z,3.28
2022-08-05T15:33:56.755Z,2.53
2022-08-05T15:36:09.045Z,3.22
2022-08-05T15:38:44.940Z,2.83
2022-08-05T15:41:23.209Z,2.45
2022-08-05T15:43:51.564Z,2.72
2022-08-05T15:46:20.109Z,3.35
2022-08-05T15:48:53.046Z,2.85
2022-08-05T15:52:04.305Z,2.63
2022-08-05T15:54:15.302Z,2.58
2022-08-05T15:56:42.159Z,3.58
2022-08-05T15:59:10.321Z,5.80
2022-08-05T16:01:52.246Z,4.85
2022-08-05T16:06:51.685Z,5.15
2022-08-05T16:09:18.580Z,2.88
2022-08-05T16:11:52.616Z,3.10
2022-08-05T16:14:19.732Z,3.42
2022-08-05T16:16:46.663Z,3.30
2022-08-05T16:19:18.860Z,2.75
2022-08-05T16:22:01.058Z,3.08
2022-08-05T16:24:41.549Z,3.00
2022-08-05T16:27:15.825Z,3.15
2022-08-05T16:29:50.008Z,3.25
2022-08-05T16:32:17.246Z,3.40
2022-08-05T16:34:50.866Z,3.38
2022-08-05T16:38:16.051Z,3.20
2022-08-05T16:40:07.316Z,3.30
2022-08-05T16:42:39.922Z,3.35
2022-08-05T16:46:04.521Z,2.58
2022-08-05T16:47:57.423Z,3.22
2022-08-05T16:50:27.335Z,3.08
2022-08-05T16:52:53.667Z,3.58
2022-08-05T16:55:22.963Z,2.42
2022-08-05T16:57:59.843Z,3.03
2022-08-05T17:00:35.074Z,2.90
2022-08-05T17:03:09.266Z,2.75
2022-08-05T17:05:48.979Z,2.90
2022-08-05T17:08:33.401Z,2.83
2022-08-05T17:11:08.753Z,3.38
2022-08-05T17:13:37.253Z,2.67
2022-08-05T17:16:28.023Z,2.93
2022-08-05T17:18:54.719Z,2.85
2022-08-05T17:21:21.039Z,2.47
2022-08-05T17:24:04.457Z,2.92
2022-08-05T17:26:35.575Z,1.63
2022-08-05T17:29:04.224Z,1.30
2022-08-05T17:31:57.099Z,1.50
2022-08-05T17:34:20.411Z,1.00
2022-08-05T17:36:56.759Z,1.00
2022-08-05T17:39:24.330Z,0.95
2022-08-05T17:42:20.154Z,0.88
2022-08-05T17:44:42.515Z,0.90
2022-08-05T17:47:17.194Z,1.08
2022-08-05T17:49:52.039Z,1.00
2022-08-05T17:52:30.420Z,1.05
2022-08-05T17:54:57.719Z,1.00
2022-08-05T17:57:24.551Z,0.90
2022-08-05T18:00:03.113Z,0.80
2022-08-05T18:02:31.037Z,0.80
2022-08-05T18:04:57.713Z,0.73
2022-08-05T18:07:25.173Z,0.70
2022-08-05T18:10:08.835Z,1.33
2022-08-05T18:12:37.346Z,1.45
2022-08-05T18:15:04.210Z,0.70
2022-08-05T18:18:00.202Z,1.23
2022-08-05T18:20:18.837Z,0.93
2022-08-05T18:22:53.759Z,1.00
2022-08-05T18:25:20.659Z,0.88
2022-08-05T18:27:52.599Z,1.00
2022-08-05T18:30:19.574Z,0.80
2022-08-05T18:32:53.499Z,0.57
2022-08-05T18:35:49.387Z,0.77
2022-08-05T18:38:12.972Z,0.63
2022-08-05T18:41:53.616Z,0.93
2022-08-05T18:43:31.617Z,0.95
2022-08-05T18:46:04.984Z,0.85
2022-08-05T18:48:33.093Z,0.80
2022-08-05T18:52:03.340Z,1.00
2022-08-05T18:53:50.444Z,0.88
2022-08-05T18:56:17.018Z,1.00
2022-08-05T18:58:48.209Z,0.70
2022-08-05T19:01:17.851Z,0.70
2022-08-05T19:03:55.444Z,0.80
2022-08-05T19:06:37.264Z,0.77
2022-08-05T19:09:09.227Z,0.82
2022-08-05T19:11:37.118Z,0.82
2022-08-05T19:14:44.638Z,0.93
2022-08-05T19:17:08.577Z,1.00
2022-08-05T19:19:35.026Z,1.10
2022-08-05T19:22:01.514Z,0.80
2022-08-05T19:24:34.319Z,0.90
2022-08-05T19:27:03.960Z,0.80
2022-08-05T19:29:36.369Z,1.00
2022-08-05T19:32:05.173Z,1.10
2022-08-05T19:34:35.379Z,0.88
2022-08-05T19:37:02.073Z,1.00
2022-08-05T19:39:28.496Z,1.20
2022-08-05T19:42:06.417Z,1.35
2022-08-05T19:44:40.214Z,1.08
2022-08-05T19:47:12.217Z,1.40
2022-08-05T19:49:41.694Z,0.82
2022-08-05T19:52:30.498Z,1.55
2022-08-05T19:54:54.881Z,1.00
2022-08-05T19:57:28.496Z,1.00
2022-08-05T20:00:08.731Z,0.80
2022-08-05T20:02:35.901Z,0.90
2022-08-05T20:05:04.689Z,1.10
2022-08-05T20:07:46.445Z,0.80
2022-08-05T20:10:16.378Z,1.58
2022-08-05T20:12:45.995Z,0.77
2022-08-05T20:15:22.781Z,1.33
2022-08-05T20:18:10.042Z,0.82
2022-08-05T20:20:47.061Z,1.23
2022-08-05T20:23:13.953Z,0.95
2022-08-05T20:25:41.473Z,0.82
2022-08-05T20:28:08.163Z,1.00
2022-08-05T20:30:40.904Z,0.98
2022-08-05T20:33:08.043Z,1.00
2022-08-05T20:35:40.458Z,0.80
2022-08-05T20:38:11.870Z,0.95
2022-08-05T20:40:46.444Z,1.52
2022-08-05T20:43:17.193Z,0.90
2022-08-05T20:46:00.245Z,0.90
2022-08-05T20:48:27.037Z,1.13
2022-08-05T20:50:53.570Z,1.20
2022-08-05T20:53:36.936Z,1.23
2022-08-05T20:56:08.245Z,1.20
2022-08-05T20:58:35.371Z,1.20
2022-08-05T21:01:01.774Z,1.50
2022-08-05T21:03:29.696Z,1.20
2022-08-05T21:06:01.457Z,0.98
2022-08-05T21:08:42.072Z,1.42
2022-08-05T21:11:11.982Z,1.05
2022-08-05T21:13:48.186Z,1.20
2022-08-05T21:18:55.479Z,1.20
2022-08-05T21:21:24.490Z,0.95
2022-08-05T21:23:51.062Z,1.20
2022-08-05T21:26:18.382Z,0.93
2022-08-05T21:28:47.643Z,0.98
2022-08-05T21:31:14.186Z,1.58
2022-08-05T21:33:43.025Z,0.90
2022-08-05T21:36:13.988Z,1.13
2022-08-05T21:38:53.801Z,1.10
2022-08-05T21:41:20.907Z,1.40
2022-08-05T21:44:01.792Z,0.73
2022-08-05T21:46:30.782Z,1.07
2022-08-05T21:48:57.160Z,1.13
2022-08-05T21:52:21.731Z,1.20
2022-08-05T21:54:12.718Z,0.90
2022-08-05T21:56:44.202Z,1.40
2022-08-05T21:59:23.893Z,1.27
2022-08-05T22:01:51.601Z,0.90
2022-08-05T22:04:21.039Z,1.15
2022-08-05T22:06:52.101Z,1.60
2022-08-05T22:09:21.487Z,1.15
2022-08-05T22:11:49.056Z,1.40
2022-08-05T22:14:33.397Z,1.17
2022-08-05T22:17:04.966Z,1.63
2022-08-05T22:20:01.088Z,1.30
2022-08-05T22:22:26.586Z,1.20
2022-08-05T22:24:55.738Z,1.60
2022-08-05T22:27:22.552Z,1.25
2022-08-05T22:29:48.890Z,1.30
2022-08-05T22:32:20.643Z,1.50
2022-08-05T22:34:49.304Z,1.00
2022-08-05T22:37:15.822Z,1.10
2022-08-05T22:39:42.266Z,0.98
2022-08-05T22:42:15.301Z,1.25
2022-08-05T22:44:53.662Z,1.33
2022-08-05T22:47:28.972Z,1.20
2022-08-05T22:50:20.078Z,1.10
2022-08-05T22:52:43.435Z,0.90
2022-08-05T22:55:18.303Z,1.17
2022-08-05T22:57:46.017Z,1.75
2022-08-05T23:00:12.989Z,0.95
2022-08-05T23:02:46.853Z,1.35
2022-08-05T23:05:17.316Z,1.20
2022-08-05T23:07:49.550Z,1.25
2022-08-05T23:10:20.067Z,1.50
2022-08-05T23:12:51.583Z,1.35
2022-08-05T23:15:28.967Z,1.02
2022-08-05T23:18:01.176Z,1.40
2022-08-05T23:20:30.356Z,1.20
2022-08-05T23:22:58.807Z,1.33
2022-08-05T23:25:52.005Z,1.23
2022-08-05T23:28:12.498Z,1.30
2022-08-05T23:30:40.044Z,1.10
2022-08-05T23:33:16.300Z,1.38
2022-08-05T23:35:49.680Z,1.20
2022-08-05T23:38:16.127Z,1.05
2022-08-05T23:40:49.550Z,1.42
2022-08-05T23:43:25.619Z,1.30
2022-08-05T23:46:02.929Z,1.20
2022-08-05T23:48:29.368Z,1.67
2022-08-05T23:50:55.673Z,1.08
2022-08-05T23:53:22.622Z,1.35
2022-08-05T23:55:49.560Z,1.27
2022-08-05T23:58:31.678Z,1.55
