createdAt,value
2019-05-22T00:02:28.179Z,48.03
2019-05-22T00:05:11.806Z,34.07
2019-05-22T00:07:39.182Z,35.93
2019-05-22T00:10:08.559Z,40.43
2019-05-22T00:12:46.261Z,31.03
2019-05-22T00:15:07.348Z,30.80
2019-05-22T00:17:34.223Z,31.10
2019-05-22T00:20:02.969Z,28.70
2019-05-22T00:22:32.828Z,34.97
2019-05-22T00:25:01.322Z,34.60
2019-05-22T00:27:31.713Z,30.80
2019-05-22T00:29:59.893Z,30.43
2019-05-22T00:32:28.384Z,27.87
2019-05-22T00:34:55.668Z,33.73
2019-05-22T00:37:22.745Z,36.17
2019-05-22T00:39:50.756Z,34.50
2019-05-22T00:42:20.139Z,38.47
2019-05-22T00:44:47.858Z,43.60
2019-05-22T00:47:16.661Z,34.50
2019-05-22T00:49:45.792Z,42.87
2019-05-22T00:52:41.573Z,41.83
2019-05-22T00:55:26.848Z,43.47
2019-05-22T00:58:03.302Z,34.40
2019-05-22T01:00:36.818Z,43.10
2019-05-22T01:03:06.506Z,33.47
2019-05-22T01:05:36.380Z,47.67
2019-05-22T01:08:05.944Z,45.40
2019-05-22T01:10:33.034Z,40.60
2019-05-22T01:13:00.115Z,35.73
2019-05-22T01:15:28.312Z,55.83
2019-05-22T01:17:55.609Z,39.87
2019-05-22T01:20:25.620Z,42.20
2019-05-22T01:22:56.783Z,35.73
2019-05-22T01:25:23.853Z,36.63
2019-05-22T01:27:51.851Z,48.27
2019-05-22T01:30:28.384Z,48.10
2019-05-22T01:32:58.094Z,38.60
2019-05-22T01:35:30.479Z,40.60
2019-05-22T01:37:59.132Z,50.50
2019-05-22T01:40:41.184Z,55.50
2019-05-22T01:43:09.241Z,30.27
2019-05-22T01:45:52.265Z,57.37
2019-05-22T01:48:23.239Z,48.27
2019-05-22T01:50:54.724Z,58.50
2019-05-22T01:53:26.324Z,48.47
2019-05-22T01:56:05.736Z,50.87
2019-05-22T01:58:33.708Z,52.43
2019-05-22T02:01:02.561Z,50.60
2019-05-22T02:03:30.591Z,31.87
2019-05-22T02:05:57.555Z,53.20
2019-05-22T02:08:26.413Z,64.83
2019-05-22T02:10:57.061Z,55.77
2019-05-22T02:13:32.608Z,63.27
2019-05-22T02:15:59.887Z,51.60
2019-05-22T02:18:27.165Z,50.27
2019-05-22T02:20:54.369Z,58.07
2019-05-22T02:23:21.259Z,50.53
2019-05-22T02:25:49.642Z,59.27
2019-05-22T02:28:16.830Z,41.50
2019-05-22T02:30:45.729Z,48.50
2019-05-22T02:33:13.563Z,53.50
2019-05-22T02:35:42.169Z,52.37
2019-05-22T02:38:11.570Z,61.77
2019-05-22T02:40:41.129Z,52.43
2019-05-22T02:43:08.518Z,57.77
2019-05-22T02:45:35.392Z,56.20
2019-05-22T02:48:02.978Z,36.03
2019-05-22T02:50:32.092Z,49.50
2019-05-22T02:52:59.169Z,63.27
2019-05-22T02:55:26.433Z,46.97
2019-05-22T02:57:53.511Z,29.03
2019-05-22T03:00:21.751Z,51.57
2019-05-22T03:02:52.428Z,50.20
2019-05-22T03:05:20.131Z,47.83
2019-05-22T03:07:47.677Z,52.20
2019-05-22T03:10:17.463Z,50.57
2019-05-22T03:12:45.154Z,55.23
2019-05-22T03:15:15.499Z,54.67
2019-05-22T03:17:44.353Z,55.33
2019-05-22T03:20:12.993Z,34.73
2019-05-22T03:22:51.095Z,47.17
2019-05-22T03:25:19.273Z,55.07
2019-05-22T03:27:49.541Z,40.33
2019-05-22T03:30:23.707Z,52.93
2019-05-22T03:32:51.396Z,47.80
2019-05-22T03:35:19.688Z,38.57
2019-05-22T03:37:46.806Z,51.30
2019-05-22T03:40:15.009Z,53.37
2019-05-22T03:42:41.967Z,53.97
2019-05-22T03:45:10.297Z,35.07
2019-05-22T03:47:37.645Z,47.57
2019-05-22T03:50:06.472Z,49.77
2019-05-22T03:52:33.870Z,48.10
2019-05-22T03:55:00.740Z,50.27
2019-05-22T03:57:27.525Z,42.23
2019-05-22T03:59:54.303Z,41.30
2019-05-22T04:02:21.390Z,56.03
2019-05-22T04:04:48.453Z,48.30
2019-05-22T04:07:20.847Z,56.03
2019-05-22T04:09:50.928Z,46.70
2019-05-22T04:12:17.722Z,49.10
2019-05-22T04:14:45.183Z,47.23
2019-05-22T04:17:14.348Z,43.10
2019-05-22T04:19:49.172Z,42.60
2019-05-22T04:22:12.399Z,37.07
2019-05-22T04:24:40.197Z,26.07
2019-05-22T04:27:08.285Z,49.50
2019-05-22T04:29:35.584Z,32.53
2019-05-22T04:32:19.824Z,55.90
2019-05-22T04:34:47.852Z,49.80
2019-05-22T04:37:15.505Z,46.13
2019-05-22T04:39:44.613Z,53.33
2019-05-22T04:42:11.823Z,43.80
2019-05-22T04:44:57.778Z,47.80
2019-05-22T04:47:25.063Z,39.13
2019-05-22T04:50:06.831Z,45.97
2019-05-22T04:52:20.811Z,39.17
2019-05-22T04:54:47.713Z,30.37
2019-05-22T04:57:15.010Z,40.53
2019-05-22T04:59:41.750Z,36.37
2019-05-22T05:02:09.339Z,35.07
2019-05-22T05:04:36.736Z,46.27
2019-05-22T05:07:06.244Z,42.03
2019-05-22T05:09:32.932Z,38.53
2019-05-22T05:11:59.818Z,35.40
2019-05-22T05:14:26.513Z,39.17
2019-05-22T05:16:53.594Z,41.37
2019-05-22T05:19:20.392Z,33.70
2019-05-22T05:21:47.479Z,37.57
2019-05-22T05:24:14.241Z,44.10
2019-05-22T05:26:41.398Z,39.97
2019-05-22T05:29:29.822Z,44.33
2019-05-22T05:31:58.252Z,40.87
2019-05-22T05:34:49.488Z,42.53
2019-05-22T05:37:18.662Z,32.53
2019-05-22T05:40:25.236Z,33.83
2019-05-22T05:42:52.570Z,33.70
2019-05-22T05:45:19.465Z,38.93
2019-05-22T05:47:55.422Z,26.50
2019-05-22T05:50:37.878Z,43.03
2019-05-22T05:52:53.830Z,41.87
2019-05-22T05:55:23.102Z,33.80
2019-05-22T05:58:22.179Z,31.17
2019-05-22T06:00:54.059Z,42.97
2019-05-22T06:03:31.760Z,35.57
2019-05-22T06:06:01.665Z,34.53
2019-05-22T06:08:28.551Z,45.73
2019-05-22T06:11:32.839Z,39.97
2019-05-22T06:13:59.695Z,41.40
2019-05-22T06:17:11.560Z,36.23
2019-05-22T06:19:42.994Z,41.30
2019-05-22T06:22:11.058Z,35.20
2019-05-22T06:25:07.693Z,24.73
2019-05-22T06:27:51.744Z,37.27
2019-05-22T06:30:37.284Z,39.30
2019-05-22T06:33:42.124Z,33.37
2019-05-22T06:36:16.914Z,47.57
2019-05-22T06:39:16.054Z,36.67
2019-05-22T06:41:43.338Z,42.00
2019-05-22T06:44:40.172Z,35.13
2019-05-22T06:47:09.722Z,35.57
2019-05-22T06:49:48.406Z,38.77
2019-05-22T06:52:16.296Z,31.87
2019-05-22T06:54:43.754Z,16.47
2019-05-22T06:57:14.534Z,35.83
2019-05-22T06:59:44.212Z,37.30
2019-05-22T07:02:13.030Z,58.13
2019-05-22T07:04:40.122Z,43.37
2019-05-22T07:07:11.534Z,72.63
2019-05-22T07:09:36.793Z,43.80
2019-05-22T07:12:05.472Z,53.13
2019-05-22T07:14:32.513Z,43.83
2019-05-22T07:17:00.906Z,40.23
2019-05-22T07:19:28.371Z,29.37
2019-05-22T07:21:55.968Z,56.73
2019-05-22T07:24:23.265Z,49.43
2019-05-22T07:26:51.747Z,39.60
2019-05-22T07:29:19.025Z,50.07
2019-05-22T07:31:45.803Z,46.53
2019-05-22T07:34:12.625Z,44.40
2019-05-22T07:36:39.834Z,38.17
2019-05-22T07:39:07.829Z,42.23
2019-05-22T07:41:34.833Z,49.70
2019-05-22T07:44:01.733Z,41.33
2019-05-22T07:46:30.990Z,37.87
2019-05-22T07:48:57.616Z,48.30
2019-05-22T07:51:25.329Z,41.23
2019-05-22T07:53:52.324Z,44.50
2019-05-22T07:56:20.495Z,47.27
2019-05-22T07:58:47.600Z,41.10
2019-05-22T08:01:14.503Z,56.53
2019-05-22T08:03:43.846Z,34.60
2019-05-22T08:06:10.855Z,34.17
2019-05-22T08:08:39.127Z,35.97
2019-05-22T08:11:06.923Z,33.13
2019-05-22T08:13:34.806Z,27.40
2019-05-22T08:16:02.161Z,40.17
2019-05-22T08:18:35.856Z,49.60
2019-05-22T08:21:02.943Z,26.30
2019-05-22T08:23:30.034Z,38.47
2019-05-22T08:25:58.375Z,43.83
2019-05-22T08:28:26.052Z,42.93
2019-05-22T08:30:53.059Z,34.20
2019-05-22T08:33:21.644Z,34.13
2019-05-22T08:35:48.666Z,34.33
2019-05-22T08:38:17.965Z,26.67
2019-05-22T08:40:45.776Z,30.80
2019-05-22T08:43:12.717Z,43.80
2019-05-22T08:45:39.462Z,26.77
2019-05-22T08:48:06.528Z,36.83
2019-05-22T08:50:34.066Z,33.90
2019-05-22T08:53:01.236Z,30.53
2019-05-22T08:55:28.739Z,28.77
2019-05-22T08:57:55.823Z,29.63
2019-05-22T09:00:24.476Z,36.73
2019-05-22T09:02:51.699Z,27.50
2019-05-22T09:05:21.681Z,30.63
2019-05-22T09:07:47.617Z,28.40
2019-05-22T09:10:15.623Z,36.27
2019-05-22T09:12:42.386Z,26.63
2019-05-22T09:15:10.376Z,30.27
2019-05-22T09:17:37.841Z,23.50
2019-05-22T09:20:05.526Z,26.50
2019-05-22T09:22:40.847Z,24.50
2019-05-22T09:25:06.271Z,29.73
2019-05-22T09:27:33.919Z,24.83
2019-05-22T09:30:00.643Z,24.70
2019-05-22T09:32:27.394Z,31.03
2019-05-22T09:34:54.896Z,29.53
2019-05-22T09:37:21.942Z,24.53
2019-05-22T09:39:48.816Z,29.83
2019-05-22T09:42:15.869Z,20.57
2019-05-22T09:44:42.863Z,19.53
2019-05-22T09:47:10.442Z,29.60
2019-05-22T09:49:37.958Z,25.30
2019-05-22T09:52:06.996Z,25.00
2019-05-22T09:54:34.270Z,18.37
2019-05-22T09:57:01.402Z,19.83
2019-05-22T09:59:28.410Z,26.37
2019-05-22T10:01:55.428Z,28.33
2019-05-22T10:04:22.322Z,24.70
2019-05-22T10:06:49.101Z,14.77
2019-05-22T10:09:16.315Z,18.33
2019-05-22T10:11:43.106Z,21.03
2019-05-22T10:14:10.141Z,17.90
2019-05-22T10:16:37.258Z,13.80
2019-05-22T10:19:04.581Z,11.77
2019-05-22T10:21:31.542Z,17.90
2019-05-22T10:23:58.626Z,23.17
2019-05-22T10:26:25.954Z,8.70
2019-05-22T10:28:54.538Z,13.40
2019-05-22T10:31:21.918Z,13.80
2019-05-22T10:33:51.933Z,16.20
2019-05-22T10:36:17.414Z,13.10
2019-05-22T10:38:44.363Z,21.70
2019-05-22T10:41:12.037Z,21.07
2019-05-22T10:43:39.582Z,10.67
2019-05-22T10:46:07.840Z,22.40
2019-05-22T10:48:34.945Z,15.30
2019-05-22T10:51:01.879Z,19.63
2019-05-22T10:53:33.569Z,13.93
2019-05-22T10:55:57.833Z,18.33
2019-05-22T10:58:24.874Z,21.80
2019-05-22T11:00:51.760Z,11.53
2019-05-22T11:03:18.639Z,12.43
2019-05-22T11:05:46.170Z,13.67
2019-05-22T11:08:12.943Z,10.77
2019-05-22T11:10:39.753Z,19.50
2019-05-22T11:13:06.938Z,15.33
2019-05-22T11:15:33.819Z,17.17
2019-05-22T11:18:01.655Z,10.07
2019-05-22T11:20:29.528Z,13.40
2019-05-22T11:22:56.830Z,14.77
2019-05-22T11:25:24.430Z,8.77
2019-05-22T11:27:52.382Z,10.13
2019-05-22T11:30:19.606Z,5.20
2019-05-22T11:32:46.517Z,8.03
2019-05-22T11:35:13.927Z,6.30
2019-05-22T11:37:41.109Z,11.80
2019-05-22T11:40:09.074Z,8.20
2019-05-22T11:42:36.754Z,8.40
2019-05-22T11:45:04.171Z,10.93
2019-05-22T11:47:31.136Z,9.37
2019-05-22T11:49:58.014Z,14.00
2019-05-22T11:52:26.803Z,9.47
2019-05-22T11:54:53.595Z,17.80
2019-05-22T11:57:21.885Z,6.07
2019-05-22T11:59:48.926Z,10.83
2019-05-22T12:02:16.202Z,9.47
2019-05-22T12:04:47.904Z,10.30
2019-05-22T12:07:11.880Z,15.80
2019-05-22T12:09:39.420Z,8.83
2019-05-22T12:12:07.363Z,9.93
2019-05-22T12:14:34.662Z,14.40
2019-05-22T12:17:02.356Z,10.63
2019-05-22T12:19:29.293Z,9.83
2019-05-22T12:21:56.087Z,14.53
2019-05-22T12:24:27.906Z,12.73
2019-05-22T12:26:52.195Z,13.17
2019-05-22T12:29:19.388Z,11.23
2019-05-22T12:31:49.336Z,13.43
2019-05-22T12:34:16.135Z,12.80
2019-05-22T12:36:42.854Z,10.87
2019-05-22T12:39:09.958Z,22.80
2019-05-22T12:41:37.079Z,14.10
2019-05-22T12:44:03.892Z,7.20
2019-05-22T12:46:31.787Z,15.43
2019-05-22T12:48:58.621Z,9.47
2019-05-22T12:51:25.463Z,15.57
2019-05-22T12:53:52.229Z,10.60
2019-05-22T12:56:18.916Z,11.00
2019-05-22T12:58:46.337Z,7.37
2019-05-22T13:01:14.026Z,9.47
2019-05-22T13:03:41.387Z,13.73
2019-05-22T13:06:08.473Z,8.13
2019-05-22T13:08:36.541Z,10.67
2019-05-22T13:11:05.435Z,9.60
2019-05-22T13:13:32.267Z,5.00
2019-05-22T13:15:59.665Z,5.93
2019-05-22T13:18:26.506Z,7.23
2019-05-22T13:20:53.374Z,12.23
2019-05-22T13:23:22.503Z,69.47
2019-05-22T13:25:49.910Z,18.00
2019-05-22T13:28:17.514Z,36.50
2019-05-22T13:30:49.097Z,4.20
2019-05-22T13:33:18.573Z,20.03
2019-05-22T13:35:45.373Z,11.33
2019-05-22T13:38:13.515Z,6.17
2019-05-22T13:40:41.266Z,8.43
2019-05-22T13:43:08.075Z,8.73
2019-05-22T13:45:34.956Z,7.07
2019-05-22T13:48:01.828Z,30.47
2019-05-22T13:50:29.526Z,7.93
2019-05-22T13:52:57.687Z,5.80
2019-05-22T13:55:24.481Z,10.43
2019-05-22T13:57:51.633Z,11.23
2019-05-22T14:00:21.210Z,3.93
2019-05-22T14:02:48.117Z,6.97
2019-05-22T14:05:16.251Z,9.60
2019-05-22T14:07:44.162Z,7.77
2019-05-22T14:10:13.128Z,6.70
2019-05-22T14:12:40.428Z,13.03
2019-05-22T14:15:07.303Z,4.23
2019-05-22T14:17:34.275Z,7.43
2019-05-22T14:20:00.950Z,5.60
2019-05-22T14:22:27.722Z,9.90
2019-05-22T14:24:55.838Z,10.80
2019-05-22T14:27:22.776Z,10.83
2019-05-22T14:29:49.530Z,9.03
2019-05-22T14:32:16.307Z,8.50
2019-05-22T14:34:43.743Z,9.20
2019-05-22T14:37:11.632Z,7.43
2019-05-22T14:39:39.115Z,13.60
2019-05-22T14:42:06.418Z,5.97
2019-05-22T14:44:34.161Z,7.70
2019-05-22T14:47:13.042Z,10.00
2019-05-22T14:49:31.554Z,6.60
2019-05-22T14:51:58.242Z,5.73
2019-05-22T14:54:27.821Z,16.57
2019-05-22T14:56:56.769Z,10.00
2019-05-22T14:59:26.312Z,13.30
2019-05-22T15:01:56.494Z,7.33
2019-05-22T15:04:24.510Z,9.57
2019-05-22T15:06:51.710Z,13.33
2019-05-22T15:09:18.547Z,9.33
2019-05-22T15:11:46.178Z,8.90
2019-05-22T15:14:13.031Z,12.40
2019-05-22T15:16:39.935Z,9.03
2019-05-22T15:19:09.006Z,18.77
2019-05-22T15:21:36.228Z,6.53
2019-05-22T15:24:05.785Z,11.83
2019-05-22T15:26:32.852Z,14.33
2019-05-22T15:29:00.254Z,9.63
2019-05-22T15:31:27.072Z,11.47
2019-05-22T15:33:55.415Z,10.57
2019-05-22T15:36:24.183Z,7.40
2019-05-22T15:38:52.289Z,10.47
2019-05-22T15:41:19.778Z,19.33
2019-05-22T15:43:52.128Z,9.33
2019-05-22T15:46:16.755Z,5.30
2019-05-22T15:48:46.722Z,11.40
2019-05-22T15:51:13.943Z,7.87
2019-05-22T15:53:41.838Z,7.73
2019-05-22T15:56:09.930Z,11.87
2019-05-22T15:58:39.416Z,16.43
2019-05-22T16:01:07.521Z,19.57
2019-05-22T16:03:36.722Z,22.43
2019-05-22T16:06:04.668Z,15.20
2019-05-22T16:08:32.556Z,12.13
2019-05-22T16:11:00.668Z,16.27
2019-05-22T16:13:31.593Z,9.53
2019-05-22T16:15:59.101Z,18.80
2019-05-22T16:18:26.815Z,6.60
2019-05-22T16:20:54.151Z,6.33
2019-05-22T16:23:22.143Z,7.20
2019-05-22T16:25:49.144Z,7.07
2019-05-22T16:28:17.154Z,7.27
2019-05-22T16:30:44.450Z,12.40
2019-05-22T16:33:12.332Z,6.43
2019-05-22T16:35:39.904Z,6.90
2019-05-22T16:38:07.195Z,12.67
2019-05-22T16:40:34.512Z,17.03
2019-05-22T16:43:01.291Z,6.60
2019-05-22T16:45:31.599Z,9.30
2019-05-22T16:48:00.782Z,20.33
2019-05-22T16:50:28.569Z,10.43
2019-05-22T16:52:55.853Z,8.87
2019-05-22T16:55:23.375Z,12.50
2019-05-22T16:57:50.146Z,2.40
2019-05-22T17:00:18.120Z,8.87
2019-05-22T17:02:45.035Z,6.83
2019-05-22T17:05:12.497Z,25.50
2019-05-22T17:07:40.533Z,8.33
2019-05-22T17:10:08.127Z,3.87
2019-05-22T17:12:36.274Z,14.17
2019-05-22T17:15:03.607Z,6.30
2019-05-22T17:17:30.621Z,23.00
2019-05-22T17:19:57.689Z,28.33
2019-05-22T17:22:25.126Z,64.83
2019-05-22T17:24:51.918Z,7.60
2019-05-22T17:27:20.611Z,8.80
2019-05-22T17:29:50.262Z,9.43
2019-05-22T17:32:17.642Z,12.50
2019-05-22T17:34:44.632Z,6.57
2019-05-22T17:37:13.509Z,10.93
2019-05-22T17:39:43.809Z,8.87
2019-05-22T17:42:13.644Z,8.50
2019-05-22T17:44:41.511Z,5.03
2019-05-22T17:47:09.809Z,9.13
2019-05-22T17:49:40.684Z,7.03
2019-05-22T17:52:07.717Z,13.30
2019-05-22T17:54:34.900Z,9.70
2019-05-22T17:57:03.094Z,14.70
2019-05-22T17:59:29.990Z,9.40
2019-05-22T18:01:57.204Z,5.13
2019-05-22T18:04:23.994Z,10.57
2019-05-22T18:06:51.979Z,12.87
2019-05-22T18:09:20.150Z,10.27
2019-05-22T18:11:47.340Z,14.07
2019-05-22T18:14:15.094Z,25.60
2019-05-22T18:16:42.399Z,6.30
2019-05-22T18:19:10.792Z,6.90
2019-05-22T18:21:39.348Z,6.93
2019-05-22T18:24:08.269Z,6.23
2019-05-22T18:26:35.246Z,27.43
2019-05-22T18:29:01.927Z,12.20
2019-05-22T18:31:29.841Z,7.87
2019-05-22T18:33:57.709Z,25.20
2019-05-22T18:36:24.413Z,15.53
2019-05-22T18:38:51.285Z,11.93
2019-05-22T18:41:17.962Z,8.70
2019-05-22T18:43:44.658Z,10.00
2019-05-22T18:46:11.354Z,5.10
2019-05-22T18:48:38.351Z,8.50
2019-05-22T18:51:06.780Z,7.83
2019-05-22T18:53:33.898Z,11.97
2019-05-22T18:56:01.086Z,12.50
2019-05-22T18:58:28.569Z,11.70
2019-05-22T19:00:55.450Z,7.13
2019-05-22T19:03:22.560Z,4.73
2019-05-22T19:05:49.624Z,10.57
2019-05-22T19:08:16.421Z,9.40
2019-05-22T19:10:43.443Z,18.97
2019-05-22T19:13:10.467Z,6.33
2019-05-22T19:15:38.190Z,7.07
2019-05-22T19:18:05.262Z,5.60
2019-05-22T19:20:33.142Z,4.73
2019-05-22T19:23:01.756Z,6.20
2019-05-22T19:25:29.057Z,20.70
2019-05-22T19:27:55.851Z,12.77
2019-05-22T19:30:26.498Z,10.07
2019-05-22T19:32:53.187Z,6.33
2019-05-22T19:35:20.004Z,11.80
2019-05-22T19:37:46.981Z,9.17
2019-05-22T19:40:15.080Z,7.00
2019-05-22T19:42:42.166Z,6.57
2019-05-22T19:45:10.299Z,5.37
2019-05-22T19:47:40.902Z,5.47
2019-05-22T19:50:22.237Z,8.37
2019-05-22T19:52:41.754Z,12.63
2019-05-22T19:55:09.469Z,8.10
2019-05-22T19:57:37.364Z,6.97
2019-05-22T20:00:04.461Z,10.00
2019-05-22T20:02:33.280Z,9.40
2019-05-22T20:05:00.182Z,7.00
2019-05-22T20:07:27.470Z,11.60
2019-05-22T20:09:54.614Z,12.30
2019-05-22T20:12:24.861Z,4.30
2019-05-22T20:14:50.939Z,6.60
2019-05-22T20:17:17.848Z,7.60
2019-05-22T20:19:45.022Z,5.80
2019-05-22T20:22:14.110Z,18.83
2019-05-22T20:24:40.827Z,9.67
2019-05-22T20:27:09.699Z,19.70
2019-05-22T20:29:36.699Z,9.83
2019-05-22T20:32:04.911Z,8.47
2019-05-22T20:34:33.075Z,7.17
2019-05-22T20:36:59.867Z,12.53
2019-05-22T20:39:29.703Z,7.50
2019-05-22T20:41:56.681Z,15.00
2019-05-22T20:44:24.344Z,9.57
2019-05-22T20:46:52.020Z,8.77
2019-05-22T20:49:18.806Z,15.40
2019-05-22T20:51:46.433Z,7.30
2019-05-22T20:54:14.413Z,13.47
2019-05-22T20:56:43.119Z,10.10
2019-05-22T20:59:09.991Z,16.67
2019-05-22T21:01:36.797Z,6.80
2019-05-22T21:04:05.757Z,8.10
2019-05-22T21:06:39.391Z,9.63
2019-05-22T21:09:06.537Z,16.67
2019-05-22T21:11:33.890Z,47.10
2019-05-22T21:14:00.795Z,15.30
2019-05-22T21:16:27.855Z,11.40
2019-05-22T21:18:56.746Z,11.53
2019-05-22T21:21:24.335Z,12.00
2019-05-22T21:23:51.246Z,12.47
2019-05-22T21:26:20.251Z,10.50
2019-05-22T21:28:47.872Z,11.03
2019-05-22T21:31:15.777Z,18.10
2019-05-22T21:33:47.435Z,11.60
2019-05-22T21:36:15.691Z,25.80
2019-05-22T21:38:45.886Z,14.10
2019-05-22T21:41:13.191Z,10.87
2019-05-22T21:43:40.427Z,42.57
2019-05-22T21:46:08.172Z,13.77
2019-05-22T21:48:35.954Z,9.60
2019-05-22T21:51:02.867Z,16.67
2019-05-22T21:53:30.544Z,40.03
2019-05-22T21:56:04.583Z,90.17
2019-05-22T21:58:27.335Z,62.07
2019-05-22T22:01:26.537Z,102.37
2019-05-22T22:04:00.632Z,20.17
2019-05-22T22:06:27.979Z,58.23
2019-05-22T22:08:54.839Z,58.50
2019-05-22T22:11:23.754Z,58.27
2019-05-22T22:13:50.628Z,44.63
2019-05-22T22:16:18.163Z,22.63
2019-05-22T22:18:45.493Z,15.20
2019-05-22T22:21:12.877Z,11.47
2019-05-22T22:23:40.303Z,12.10
2019-05-22T22:26:24.749Z,13.73
2019-05-22T22:28:39.511Z,15.03
2019-05-22T22:31:08.333Z,13.13
2019-05-22T22:33:36.205Z,14.70
2019-05-22T22:36:03.593Z,15.00
2019-05-22T22:38:32.306Z,17.53
2019-05-22T22:40:59.086Z,14.53
2019-05-22T22:43:29.865Z,15.30
2019-05-22T22:46:05.689Z,11.90
2019-05-22T22:48:34.933Z,16.67
2019-05-22T22:51:05.545Z,23.00
2019-05-22T22:53:32.263Z,16.90
2019-05-22T22:55:59.130Z,17.10
2019-05-22T22:58:27.224Z,16.00
2019-05-22T23:00:54.514Z,17.80
2019-05-22T23:03:23.643Z,16.10
2019-05-22T23:05:51.966Z,20.20
2019-05-22T23:08:24.021Z,16.53
2019-05-22T23:10:52.325Z,20.80
2019-05-22T23:13:20.616Z,17.07
2019-05-22T23:15:50.105Z,25.33
2019-05-22T23:19:07.658Z,21.83
2019-05-22T23:21:35.432Z,25.03
2019-05-22T23:24:01.403Z,26.60
2019-05-22T23:26:29.854Z,22.23
2019-05-22T23:28:57.679Z,25.20
2019-05-22T23:31:24.367Z,14.67
2019-05-22T23:33:51.607Z,20.10
2019-05-22T23:36:19.915Z,22.93
2019-05-22T23:38:47.690Z,19.50
2019-05-22T23:41:14.781Z,19.10
2019-05-22T23:43:41.869Z,21.30
2019-05-22T23:46:10.786Z,17.37
2019-05-22T23:48:38.378Z,26.97
2019-05-22T23:51:05.270Z,19.43
2019-05-22T23:53:32.252Z,20.30
2019-05-22T23:55:59.539Z,20.30
2019-05-22T23:58:27.007Z,19.83
