createdAt,value
2018-05-04T00:01:12.778Z,101758.30
2018-05-04T00:03:40.899Z,101758.11
2018-05-04T00:06:09.163Z,101754.89
2018-05-04T00:08:37.280Z,101763.72
2018-05-04T00:11:05.378Z,101756.10
2018-05-04T00:13:33.505Z,101755.50
2018-05-04T00:16:01.639Z,101758.19
2018-05-04T00:18:29.767Z,101757.36
2018-05-04T00:20:57.880Z,101756.51
2018-05-04T00:23:26.021Z,101761.09
2018-05-04T00:25:54.154Z,101756.31
2018-05-04T00:28:22.262Z,101764.20
2018-05-04T00:30:50.389Z,101768.80
2018-05-04T00:33:18.537Z,101758.42
2018-05-04T00:35:46.646Z,101763.30
2018-05-04T00:38:14.769Z,101765.25
2018-05-04T00:40:42.908Z,101762.14
2018-05-04T00:43:11.022Z,101758.94
2018-05-04T00:45:39.145Z,101749.08
2018-05-04T00:48:07.279Z,101748.67
2018-05-04T00:50:35.417Z,101747.95
2018-05-04T00:53:03.559Z,101750.77
2018-05-04T00:55:31.677Z,101750.01
2018-05-04T00:57:59.790Z,101748.98
2018-05-04T01:00:27.891Z,101752.69
2018-05-04T01:02:56.011Z,101754.56
2018-05-04T01:05:24.345Z,101753.41
2018-05-04T01:07:52.487Z,101753.73
2018-05-04T01:10:20.604Z,101758.69
2018-05-04T01:12:48.717Z,101767.01
2018-05-04T01:15:16.841Z,101763.08
2018-05-04T01:17:44.954Z,101774.30
2018-05-04T01:20:13.092Z,101772.61
2018-05-04T01:22:41.190Z,101784.45
2018-05-04T01:25:09.309Z,101777.92
2018-05-04T01:27:37.473Z,101780.41
2018-05-04T01:30:05.595Z,101781.05
2018-05-04T01:32:33.719Z,101783.23
2018-05-04T01:35:01.854Z,101795.14
2018-05-04T01:37:29.969Z,101797.66
2018-05-04T01:39:58.095Z,101796.63
2018-05-04T01:42:26.225Z,101796.30
2018-05-04T01:44:54.359Z,101800.77
2018-05-04T01:47:22.477Z,101807.41
2018-05-04T01:49:50.599Z,101807.73
2018-05-04T01:52:18.707Z,101812.27
2018-05-04T01:54:46.837Z,101806.27
2018-05-04T01:57:14.966Z,101813.31
2018-05-04T01:59:43.092Z,101824.32
2018-05-04T02:02:11.216Z,101818.42
2018-05-04T02:04:39.359Z,101819.67
2018-05-04T02:07:07.459Z,101818.70
2018-05-04T02:09:35.566Z,101803.56
2018-05-04T02:12:03.674Z,101800.86
2018-05-04T02:14:31.823Z,101811.98
2018-05-04T02:16:59.941Z,101811.36
2018-05-04T02:19:28.051Z,101813.52
2018-05-04T02:21:56.181Z,101807.20
2018-05-04T02:24:24.298Z,101808.53
2018-05-04T02:26:52.420Z,101808.02
2018-05-04T02:29:20.545Z,101810.63
2018-05-04T02:31:48.736Z,101811.12
2018-05-04T02:34:16.861Z,101811.55
2018-05-04T02:36:45.035Z,101805.44
2018-05-04T02:39:13.157Z,101812.58
2018-05-04T02:41:41.288Z,101803.13
2018-05-04T02:44:09.432Z,101798.38
2018-05-04T02:46:37.545Z,101799.43
2018-05-04T02:49:05.659Z,101800.65
2018-05-04T02:51:33.789Z,101795.47
2018-05-04T02:54:01.909Z,101797.95
2018-05-04T02:56:30.015Z,101800.13
2018-05-04T02:58:58.147Z,101790.05
2018-05-04T03:01:26.265Z,101795.66
2018-05-04T03:03:54.397Z,101787.88
2018-05-04T03:06:22.499Z,101782.27
2018-05-04T03:08:50.638Z,101781.77
2018-05-04T03:11:18.758Z,101782.27
2018-05-04T03:13:46.859Z,101783.94
2018-05-04T03:16:14.978Z,101781.88
2018-05-04T03:18:43.121Z,101782.09
2018-05-04T03:21:11.241Z,101777.30
2018-05-04T03:23:39.339Z,101781.95
2018-05-04T03:26:07.501Z,101776.98
2018-05-04T03:28:35.634Z,101774.50
2018-05-04T03:31:03.768Z,101773.47
2018-05-04T03:33:31.899Z,101772.02
2018-05-04T03:36:00.039Z,101774.61
2018-05-04T03:38:28.136Z,101768.47
2018-05-04T03:40:56.325Z,101771.27
2018-05-04T03:43:24.441Z,101770.74
2018-05-04T03:45:52.565Z,101770.67
2018-05-04T03:48:21.521Z,101772.73
2018-05-04T03:50:49.700Z,101776.88
2018-05-04T03:53:17.821Z,101773.16
2018-05-04T03:55:46.196Z,101782.48
2018-05-04T03:58:26.000Z,101783.94
2018-05-04T04:01:06.099Z,101782.23
2018-05-04T04:03:46.014Z,101788.97
2018-05-04T04:06:14.130Z,101789.27
2018-05-04T04:08:42.272Z,101790.21
2018-05-04T04:11:10.404Z,101787.34
2018-05-04T04:13:38.534Z,101797.03
2018-05-04T04:16:06.672Z,101799.52
2018-05-04T04:18:34.829Z,101799.61
2018-05-04T04:21:02.952Z,101796.97
2018-05-04T04:23:31.385Z,101804.16
2018-05-04T04:25:59.531Z,101800.55
2018-05-04T04:28:27.683Z,101805.23
2018-05-04T04:30:55.801Z,101811.53
2018-05-04T04:33:23.910Z,101815.36
2018-05-04T04:35:52.153Z,101810.55
2018-05-04T04:38:20.367Z,101813.89
2018-05-04T04:40:48.493Z,101824.55
2018-05-04T04:43:16.615Z,101826.12
2018-05-04T04:45:44.741Z,101824.23
2018-05-04T04:48:12.861Z,101829.36
2018-05-04T04:50:41.019Z,101830.72
2018-05-04T04:53:09.129Z,101827.59
2018-05-04T04:55:37.247Z,101832.91
2018-05-04T04:58:05.407Z,101834.19
2018-05-04T05:00:33.937Z,101837.89
2018-05-04T05:03:05.763Z,101848.95
2018-05-04T05:05:33.890Z,101841.07
2018-05-04T05:08:02.014Z,101850.84
2018-05-04T05:10:30.136Z,101851.38
2018-05-04T05:12:58.504Z,101852.55
2018-05-04T05:15:26.647Z,101851.59
2018-05-04T05:17:54.765Z,101853.74
2018-05-04T05:20:22.904Z,101854.06
2018-05-04T05:22:51.047Z,101858.75
2018-05-04T05:25:19.191Z,101857.69
2018-05-04T05:27:47.319Z,101863.61
2018-05-04T05:30:15.445Z,101863.72
2018-05-04T05:32:43.559Z,101864.48
2018-05-04T05:35:11.694Z,101867.20
2018-05-04T05:37:39.815Z,101870.53
2018-05-04T05:40:07.945Z,101873.10
2018-05-04T05:42:36.057Z,101871.75
2018-05-04T05:45:04.189Z,101870.83
2018-05-04T05:47:32.314Z,101872.89
2018-05-04T05:50:00.461Z,101875.20
2018-05-04T05:52:28.571Z,101871.15
2018-05-04T05:54:56.699Z,101875.48
2018-05-04T05:57:24.818Z,101876.33
2018-05-04T05:59:52.946Z,101869.58
2018-05-04T06:02:21.139Z,101873.75
2018-05-04T06:04:49.359Z,101870.94
2018-05-04T06:07:17.575Z,101874.47
2018-05-04T06:09:45.742Z,101871.81
2018-05-04T06:12:13.903Z,101875.74
2018-05-04T06:14:42.031Z,101879.48
2018-05-04T06:17:10.152Z,101878.44
2018-05-04T06:19:38.317Z,101872.70
2018-05-04T06:22:06.432Z,101876.56
2018-05-04T06:24:34.543Z,101879.89
2018-05-04T06:27:02.692Z,101882.78
2018-05-04T06:29:30.801Z,101885.66
2018-05-04T06:31:58.930Z,101882.56
2018-05-04T06:34:27.051Z,101881.39
2018-05-04T06:36:55.237Z,101881.97
2018-05-04T06:39:23.367Z,101879.26
2018-05-04T06:41:51.497Z,101879.78
2018-05-04T06:44:19.615Z,101881.12
2018-05-04T06:46:47.727Z,101891.80
2018-05-04T06:49:16.014Z,101890.13
2018-05-04T06:51:44.200Z,101894.30
2018-05-04T06:54:12.373Z,101891.27
2018-05-04T06:56:40.576Z,101897.89
2018-05-04T06:59:08.757Z,101902.09
2018-05-04T07:01:36.885Z,101900.84
2018-05-04T07:04:05.029Z,101911.13
2018-05-04T07:06:33.163Z,101904.55
2018-05-04T07:09:01.281Z,101907.19
2018-05-04T07:11:29.613Z,101905.08
2018-05-04T07:13:57.759Z,101909.56
2018-05-04T07:16:25.884Z,101904.11
2018-05-04T07:18:54.023Z,101898.20
2018-05-04T07:21:22.148Z,101899.71
2018-05-04T07:23:50.272Z,101900.84
2018-05-04T07:26:18.433Z,101894.95
2018-05-04T07:28:46.536Z,101888.85
2018-05-04T07:31:14.650Z,101897.97
2018-05-04T07:33:42.777Z,101897.52
2018-05-04T07:36:10.905Z,101896.30
2018-05-04T07:38:39.073Z,101895.67
2018-05-04T07:41:07.492Z,101897.87
2018-05-04T07:43:35.596Z,101902.73
2018-05-04T07:46:03.710Z,101900.38
2018-05-04T07:48:31.869Z,101905.83
2018-05-04T07:50:59.964Z,101905.60
2018-05-04T07:53:28.076Z,101903.04
2018-05-04T07:55:56.208Z,101896.05
2018-05-04T07:58:24.328Z,101895.13
2018-05-04T08:00:52.457Z,101904.13
2018-05-04T08:03:20.607Z,101910.58
2018-05-04T08:05:48.716Z,101912.88
2018-05-04T08:08:16.818Z,101908.55
2018-05-04T08:10:44.982Z,101904.86
2018-05-04T08:13:13.094Z,101905.64
2018-05-04T08:15:41.257Z,101903.00
2018-05-04T08:18:09.393Z,101908.73
2018-05-04T08:20:37.513Z,101912.38
2018-05-04T08:23:05.629Z,101914.13
2018-05-04T08:25:33.782Z,101914.23
2018-05-04T08:28:01.910Z,101907.73
2018-05-04T08:30:30.025Z,101904.34
2018-05-04T08:32:58.162Z,101906.78
2018-05-04T08:35:26.295Z,101903.30
2018-05-04T08:37:54.413Z,101900.44
2018-05-04T08:40:22.549Z,101902.28
2018-05-04T08:42:50.745Z,101899.88
2018-05-04T08:45:18.805Z,101896.91
2018-05-04T08:47:46.930Z,101895.65
2018-05-04T08:50:15.053Z,101892.30
2018-05-04T08:52:43.147Z,101899.00
2018-05-04T08:55:15.435Z,101899.79
2018-05-04T08:57:43.547Z,101896.64
2018-05-04T09:00:11.649Z,101895.60
2018-05-04T09:02:39.787Z,101892.45
2018-05-04T09:05:08.159Z,101888.72
2018-05-04T09:07:36.164Z,101888.44
2018-05-04T09:10:04.282Z,101889.58
2018-05-04T09:12:32.396Z,101888.03
2018-05-04T09:15:00.544Z,101886.02
2018-05-04T09:17:28.719Z,101882.97
2018-05-04T09:19:56.833Z,101877.50
2018-05-04T09:22:24.934Z,101876.34
2018-05-04T09:24:53.054Z,101874.53
2018-05-04T09:27:21.157Z,101870.34
2018-05-04T09:29:49.281Z,101874.68
2018-05-04T09:32:17.413Z,101873.27
2018-05-04T09:34:45.533Z,101867.75
2018-05-04T09:37:13.685Z,101866.32
2018-05-04T09:39:45.427Z,101856.84
2018-05-04T09:42:13.538Z,101860.41
2018-05-04T09:44:41.639Z,101869.44
2018-05-04T09:47:09.769Z,101874.75
2018-05-04T09:49:37.909Z,101870.09
2018-05-04T09:52:06.039Z,101863.58
2018-05-04T09:54:34.155Z,101871.09
2018-05-04T09:57:02.254Z,101869.91
2018-05-04T09:59:30.376Z,101860.57
2018-05-04T10:01:58.558Z,101858.33
2018-05-04T10:04:26.700Z,101860.45
2018-05-04T10:06:54.782Z,101851.66
2018-05-04T10:09:22.921Z,101850.23
2018-05-04T10:11:51.033Z,101853.34
2018-05-04T10:14:19.127Z,101852.08
2018-05-04T10:16:47.282Z,101856.34
2018-05-04T10:19:15.391Z,101848.47
2018-05-04T10:21:43.495Z,101843.33
2018-05-04T10:24:11.816Z,101845.70
2018-05-04T10:26:39.943Z,101850.06
2018-05-04T10:29:08.063Z,101850.91
2018-05-04T10:31:36.162Z,101838.87
2018-05-04T10:34:04.304Z,101844.23
2018-05-04T10:36:32.402Z,101843.22
2018-05-04T10:39:00.644Z,101835.98
2018-05-04T10:41:28.677Z,101832.20
2018-05-04T10:43:56.779Z,101833.30
2018-05-04T10:46:24.932Z,101840.77
2018-05-04T10:48:53.043Z,101837.52
2018-05-04T10:51:21.175Z,101833.87
2018-05-04T10:53:49.298Z,101830.46
2018-05-04T10:56:17.413Z,101831.42
2018-05-04T10:58:45.548Z,101832.66
2018-05-04T11:01:13.674Z,101831.02
2018-05-04T11:03:41.820Z,101832.41
2018-05-04T11:06:09.954Z,101835.41
2018-05-04T11:08:38.090Z,101835.30
2018-05-04T11:11:06.216Z,101835.35
2018-05-04T11:13:34.333Z,101830.31
2018-05-04T11:16:02.454Z,101846.17
2018-05-04T11:18:30.592Z,101845.15
2018-05-04T11:20:58.696Z,101844.51
2018-05-04T11:23:26.839Z,101833.11
2018-05-04T11:25:54.973Z,101841.33
2018-05-04T11:28:23.085Z,101853.59
2018-05-04T11:30:51.214Z,101842.78
2018-05-04T11:33:19.298Z,101842.22
2018-05-04T11:35:47.404Z,101842.02
2018-05-04T11:38:15.525Z,101839.30
2018-05-04T11:40:43.664Z,101839.85
2018-05-04T11:43:11.833Z,101843.17
2018-05-04T11:45:39.962Z,101844.83
2018-05-04T11:48:08.101Z,101834.00
2018-05-04T11:50:36.226Z,101832.89
2018-05-04T11:53:04.353Z,101839.86
2018-05-04T11:55:32.483Z,101840.59
2018-05-04T11:58:00.612Z,101836.93
2018-05-04T12:00:28.734Z,101830.65
2018-05-04T12:02:56.862Z,101834.61
2018-05-04T12:05:25.033Z,101832.20
2018-05-04T12:07:53.192Z,101823.86
2018-05-04T12:10:21.305Z,101831.51
2018-05-04T12:12:49.417Z,101839.89
2018-05-04T12:15:17.548Z,101837.75
2018-05-04T12:17:45.700Z,101834.89
2018-05-04T12:20:13.826Z,101842.33
2018-05-04T12:22:41.972Z,101841.41
2018-05-04T12:25:10.115Z,101846.59
2018-05-04T12:27:38.273Z,101839.38
2018-05-04T12:30:06.456Z,101839.63
2018-05-04T12:32:34.591Z,101846.13
2018-05-04T12:35:02.850Z,101843.77
2018-05-04T12:37:30.986Z,101849.52
2018-05-04T12:39:59.090Z,101847.88
2018-05-04T12:42:27.232Z,101853.67
2018-05-04T12:44:55.360Z,101848.53
2018-05-04T12:47:23.493Z,101847.81
2018-05-04T12:49:51.613Z,101837.75
2018-05-04T12:52:19.738Z,101840.34
2018-05-04T12:54:47.871Z,101838.38
2018-05-04T12:57:15.989Z,101834.86
2018-05-04T12:59:44.113Z,101835.06
2018-05-04T13:02:12.247Z,101839.92
2018-05-04T13:04:40.370Z,101842.41
2018-05-04T13:07:08.494Z,101844.54
2018-05-04T13:09:36.624Z,101843.73
2018-05-04T13:12:04.764Z,101840.00
2018-05-04T13:14:32.871Z,101839.03
2018-05-04T13:17:00.993Z,101840.53
2018-05-04T13:19:29.109Z,101831.03
2018-05-04T13:21:57.231Z,101839.80
2018-05-04T13:24:27.703Z,101840.66
2018-05-04T13:26:55.828Z,101833.44
2018-05-04T13:29:24.012Z,101826.92
2018-05-04T13:31:52.074Z,101817.25
2018-05-04T13:34:20.203Z,101824.58
2018-05-04T13:36:48.333Z,101813.88
2018-05-04T13:39:16.434Z,101814.16
2018-05-04T13:41:44.536Z,101811.72
2018-05-04T13:44:12.665Z,101813.92
2018-05-04T13:46:40.769Z,101820.05
2018-05-04T13:49:08.991Z,101815.88
2018-05-04T13:51:37.212Z,101809.70
2018-05-04T13:54:05.257Z,101816.00
2018-05-04T13:56:33.378Z,101816.24
2018-05-04T13:59:01.540Z,101807.28
2018-05-04T14:01:29.676Z,101815.38
2018-05-04T14:03:57.895Z,101812.88
2018-05-04T14:06:26.312Z,101817.19
2018-05-04T14:08:54.440Z,101808.76
2018-05-04T14:11:22.567Z,101816.67
2018-05-04T14:13:50.686Z,101813.48
2018-05-04T14:16:18.932Z,101797.49
2018-05-04T14:18:47.142Z,101802.33
2018-05-04T14:21:15.379Z,101805.08
2018-05-04T14:23:43.480Z,101804.27
2018-05-04T14:26:11.603Z,101806.92
2018-05-04T14:28:39.759Z,101797.65
2018-05-04T14:31:07.969Z,101793.31
2018-05-04T14:33:36.073Z,101792.55
2018-05-04T14:36:04.421Z,101794.66
2018-05-04T14:38:32.552Z,101790.58
2018-05-04T14:41:00.650Z,101791.40
2018-05-04T14:43:28.842Z,101785.53
2018-05-04T14:46:00.146Z,101784.19
2018-05-04T14:48:28.320Z,101798.34
2018-05-04T14:51:00.264Z,101795.97
2018-05-04T14:53:28.448Z,101798.03
2018-05-04T14:55:56.595Z,101804.13
2018-05-04T14:58:24.945Z,101800.13
2018-05-04T15:00:53.050Z,101798.71
2018-05-04T15:03:21.160Z,101800.70
2018-05-04T15:05:49.310Z,101796.36
2018-05-04T15:08:17.420Z,101795.93
2018-05-04T15:10:45.582Z,101791.17
2018-05-04T15:13:13.717Z,101791.08
2018-05-04T15:15:41.852Z,101796.04
2018-05-04T15:18:09.981Z,101802.80
2018-05-04T15:20:38.309Z,101798.77
2018-05-04T15:23:06.438Z,101807.24
2018-05-04T15:25:34.557Z,101792.72
2018-05-04T15:28:02.696Z,101799.34
2018-05-04T15:30:30.794Z,101803.04
2018-05-04T15:32:58.899Z,101796.59
2018-05-04T15:35:27.007Z,101797.67
2018-05-04T15:37:55.124Z,101798.66
2018-05-04T15:40:23.311Z,101799.39
2018-05-04T15:42:51.401Z,101794.58
2018-05-04T15:45:19.535Z,101788.83
2018-05-04T15:47:47.645Z,101791.53
2018-05-04T15:50:21.632Z,101793.73
2018-05-04T15:52:49.730Z,101797.91
2018-05-04T15:55:17.853Z,101792.31
2018-05-04T15:57:46.061Z,101789.03
2018-05-04T16:00:14.183Z,101796.04
2018-05-04T16:02:42.323Z,101800.32
2018-05-04T16:05:10.474Z,101796.63
2018-05-04T16:07:38.580Z,101796.33
2018-05-04T16:10:06.697Z,101799.57
2018-05-04T16:12:34.824Z,101803.69
2018-05-04T16:15:02.967Z,101799.80
2018-05-04T16:17:31.170Z,101792.14
2018-05-04T16:19:59.294Z,101798.67
2018-05-04T16:22:27.457Z,101800.47
2018-05-04T16:24:55.568Z,101800.86
2018-05-04T16:27:23.695Z,101802.75
2018-05-04T16:29:51.807Z,101799.66
2018-05-04T16:32:19.925Z,101803.59
2018-05-04T16:34:48.076Z,101804.30
2018-05-04T16:37:16.195Z,101805.64
2018-05-04T16:39:44.336Z,101800.98
2018-05-04T16:42:12.443Z,101804.86
2018-05-04T16:44:40.582Z,101798.84
2018-05-04T16:47:14.241Z,101802.65
2018-05-04T16:49:43.262Z,101802.91
2018-05-04T16:52:11.379Z,101803.67
2018-05-04T16:54:39.526Z,101803.73
2018-05-04T16:57:07.655Z,101806.29
2018-05-04T16:59:35.788Z,101809.84
2018-05-04T17:02:03.940Z,101809.13
2018-05-04T17:04:32.065Z,101807.73
2018-05-04T17:07:00.183Z,101810.20
2018-05-04T17:09:28.324Z,101810.14
2018-05-04T17:11:56.449Z,101818.59
2018-05-04T17:14:24.565Z,101812.10
2018-05-04T17:16:52.749Z,101810.05
2018-05-04T17:19:21.330Z,101814.28
2018-05-04T17:21:49.435Z,101816.00
2018-05-04T17:24:17.613Z,101819.91
2018-05-04T17:26:45.825Z,101814.28
2018-05-04T17:29:14.056Z,101824.30
2018-05-04T17:31:42.333Z,101824.55
2018-05-04T17:34:10.482Z,101826.25
2018-05-04T17:36:38.649Z,101828.06
2018-05-04T17:39:07.019Z,101825.73
2018-05-04T17:41:35.256Z,101830.34
2018-05-04T17:44:03.394Z,101828.00
2018-05-04T17:46:31.510Z,101837.27
2018-05-04T17:48:59.637Z,101829.27
2018-05-04T17:51:27.739Z,101835.83
2018-05-04T17:53:55.893Z,101836.55
2018-05-04T17:56:24.011Z,101845.70
2018-05-04T17:58:52.130Z,101838.77
2018-05-04T18:01:20.728Z,101841.80
2018-05-04T18:03:48.851Z,101842.98
2018-05-04T18:06:16.950Z,101846.42
2018-05-04T18:08:45.097Z,101846.94
2018-05-04T18:11:13.219Z,101841.74
2018-05-04T18:13:41.347Z,101842.00
2018-05-04T18:16:09.485Z,101848.38
2018-05-04T18:18:37.601Z,101849.96
2018-05-04T18:21:05.728Z,101852.41
2018-05-04T18:23:33.955Z,101857.34
2018-05-04T18:26:02.059Z,101860.50
2018-05-04T18:28:30.197Z,101856.41
2018-05-04T18:30:58.323Z,101862.53
2018-05-04T18:33:26.441Z,101866.67
2018-05-04T18:35:54.538Z,101866.25
2018-05-04T18:38:22.708Z,101871.50
2018-05-04T18:40:50.782Z,101875.97
2018-05-04T18:43:18.905Z,101874.31
2018-05-04T18:45:47.046Z,101875.12
2018-05-04T18:48:15.248Z,101874.43
2018-05-04T18:50:43.280Z,101883.71
2018-05-04T18:53:11.421Z,101879.97
2018-05-04T18:55:39.566Z,101886.13
2018-05-04T18:58:07.678Z,101891.83
2018-05-04T19:00:35.814Z,101898.63
2018-05-04T19:03:09.657Z,101897.50
2018-05-04T19:05:37.771Z,101906.20
2018-05-04T19:08:09.403Z,101902.16
2018-05-04T19:10:37.434Z,101908.19
2018-05-04T19:13:05.572Z,101911.33
2018-05-04T19:15:33.689Z,101922.50
2018-05-04T19:18:01.802Z,101921.63
2018-05-04T19:20:30.001Z,101921.70
2018-05-04T19:22:58.079Z,101924.09
2018-05-04T19:25:26.212Z,101920.69
2018-05-04T19:27:54.361Z,101920.46
2018-05-04T19:30:22.458Z,101928.24
2018-05-04T19:32:50.569Z,101932.13
2018-05-04T19:35:18.705Z,101935.03
2018-05-04T19:37:46.806Z,101938.09
2018-05-04T19:40:14.920Z,101947.88
2018-05-04T19:42:43.042Z,101947.38
2018-05-04T19:45:11.152Z,101953.70
2018-05-04T19:47:39.296Z,101949.75
2018-05-04T19:50:07.413Z,101955.70
2018-05-04T19:52:35.574Z,101954.95
2018-05-04T19:55:03.652Z,101956.15
2018-05-04T19:57:31.820Z,101954.42
2018-05-04T19:59:59.919Z,101959.53
2018-05-04T20:02:28.014Z,101958.28
2018-05-04T20:04:56.145Z,101961.15
2018-05-04T20:07:24.266Z,101965.66
2018-05-04T20:09:52.377Z,101970.88
2018-05-04T20:12:20.501Z,101978.69
2018-05-04T20:14:48.621Z,101971.83
2018-05-04T20:17:16.791Z,101972.79
2018-05-04T20:19:44.928Z,101973.55
2018-05-04T20:22:13.041Z,101979.59
2018-05-04T20:24:41.180Z,101979.29
2018-05-04T20:27:09.297Z,101987.66
2018-05-04T20:29:37.432Z,101990.51
2018-05-04T20:32:05.559Z,101983.83
2018-05-04T20:34:33.699Z,101982.10
2018-05-04T20:37:01.837Z,101979.10
2018-05-04T20:39:29.953Z,101985.08
2018-05-04T20:41:58.108Z,101980.75
2018-05-04T20:44:26.248Z,101975.83
2018-05-04T20:46:54.360Z,101983.55
2018-05-04T20:49:22.474Z,101984.02
2018-05-04T20:51:50.601Z,101983.89
2018-05-04T20:54:18.740Z,101985.20
2018-05-04T20:56:46.869Z,101987.22
2018-05-04T20:59:14.988Z,101987.88
2018-05-04T21:01:43.233Z,101989.80
2018-05-04T21:04:11.361Z,101992.52
2018-05-04T21:06:39.460Z,101993.97
2018-05-04T21:09:11.408Z,101994.45
2018-05-04T21:11:39.530Z,101987.98
2018-05-04T21:14:07.663Z,101995.58
2018-05-04T21:16:35.758Z,101997.09
2018-05-04T21:19:03.907Z,101997.23
2018-05-04T21:21:32.004Z,101998.86
2018-05-04T21:24:00.117Z,101999.59
2018-05-04T21:26:32.019Z,102002.04
2018-05-04T21:29:00.118Z,102005.74
2018-05-04T21:31:28.399Z,102001.12
2018-05-04T21:33:57.649Z,102002.70
2018-05-04T21:36:25.765Z,102008.72
2018-05-04T21:38:53.940Z,102011.36
2018-05-04T21:41:22.191Z,102010.91
2018-05-04T21:43:50.343Z,102011.97
2018-05-04T21:46:18.483Z,102013.95
2018-05-04T21:48:46.751Z,102007.55
2018-05-04T21:51:14.880Z,102012.40
2018-05-04T21:53:43.021Z,102009.55
2018-05-04T21:56:11.147Z,102008.17
2018-05-04T21:58:39.339Z,102009.25
2018-05-04T22:01:07.501Z,102005.92
2018-05-04T22:03:36.573Z,102003.83
2018-05-04T22:06:04.697Z,102004.68
2018-05-04T22:08:32.832Z,102007.58
2018-05-04T22:11:00.987Z,102002.39
2018-05-04T22:13:29.110Z,102012.30
2018-05-04T22:15:57.344Z,102007.20
2018-05-04T22:18:25.498Z,102009.07
2018-05-04T22:20:53.612Z,102012.91
2018-05-04T22:23:21.725Z,102018.14
2018-05-04T22:25:49.868Z,102022.09
2018-05-04T22:28:17.975Z,102022.84
2018-05-04T22:30:46.093Z,102020.02
2018-05-04T22:33:14.207Z,102023.00
2018-05-04T22:35:42.329Z,102026.25
2018-05-04T22:38:10.449Z,102025.52
2018-05-04T22:40:38.584Z,102027.63
2018-05-04T22:43:10.311Z,102028.66
2018-05-04T22:45:38.478Z,102031.77
2018-05-04T22:48:06.645Z,102030.80
2018-05-04T22:50:34.783Z,102030.88
2018-05-04T22:53:02.927Z,102026.64
2018-05-04T22:55:31.072Z,102029.91
2018-05-04T22:57:59.199Z,102023.56
2018-05-04T23:00:27.326Z,102025.06
2018-05-04T23:02:55.446Z,102028.33
2018-05-04T23:05:23.566Z,102031.04
2018-05-04T23:07:51.709Z,102035.31
2018-05-04T23:10:19.872Z,102039.73
2018-05-04T23:12:47.992Z,102046.23
2018-05-04T23:15:16.178Z,102046.05
2018-05-04T23:17:44.304Z,102044.42
2018-05-04T23:20:12.411Z,102041.66
2018-05-04T23:22:40.576Z,102042.31
2018-05-04T23:25:08.723Z,102042.44
2018-05-04T23:27:36.851Z,102046.20
2018-05-04T23:30:04.977Z,102039.30
2018-05-04T23:32:33.109Z,102034.13
2018-05-04T23:35:01.243Z,102029.09
2018-05-04T23:37:29.351Z,102035.83
2018-05-04T23:39:57.507Z,102032.02
2018-05-04T23:42:25.625Z,102039.58
2018-05-04T23:44:53.748Z,102043.00
2018-05-04T23:47:21.874Z,102042.49
2018-05-04T23:49:50.004Z,102041.41
2018-05-04T23:52:18.121Z,102042.34
2018-05-04T23:54:46.260Z,102044.92
2018-05-04T23:57:14.399Z,102044.53
2018-05-04T23:59:42.515Z,102046.75
