createdAt,value
2023-04-18T00:02:54.639Z,11.91
2023-04-18T00:05:52.806Z,11.90
2023-04-18T00:08:50.301Z,11.89
2023-04-18T00:11:48.422Z,11.87
2023-04-18T00:14:45.828Z,11.85
2023-04-18T00:17:44.077Z,11.83
2023-04-18T00:20:41.566Z,11.83
2023-04-18T00:23:40.500Z,11.82
2023-04-18T00:26:37.958Z,11.80
2023-04-18T00:29:36.274Z,11.78
2023-04-18T00:32:33.774Z,11.76
2023-04-18T00:35:32.561Z,11.74
2023-04-18T00:38:30.044Z,11.73
2023-04-18T00:41:28.859Z,11.73
2023-04-18T00:44:26.547Z,11.73
2023-04-18T00:47:24.037Z,11.73
2023-04-18T00:50:21.737Z,11.71
2023-04-18T00:53:19.154Z,11.72
2023-04-18T00:56:16.769Z,11.71
2023-04-18T00:59:14.380Z,11.70
2023-04-18T01:02:12.663Z,11.69
2023-04-18T01:05:10.605Z,11.68
2023-04-18T01:08:08.052Z,11.68
2023-04-18T01:11:05.966Z,11.67
2023-04-18T01:14:03.421Z,11.66
2023-04-18T01:17:02.260Z,11.65
2023-04-18T01:20:01.858Z,11.65
2023-04-18T01:22:59.484Z,11.66
2023-04-18T01:25:57.569Z,11.65
2023-04-18T01:28:55.202Z,11.65
2023-04-18T01:31:52.949Z,11.64
2023-04-18T01:34:50.383Z,11.64
2023-04-18T01:37:48.015Z,11.63
2023-04-18T01:40:46.153Z,11.62
2023-04-18T01:43:43.555Z,11.61
2023-04-18T01:46:41.347Z,11.60
2023-04-18T01:49:39.677Z,11.58
2023-04-18T01:52:37.333Z,11.56
2023-04-18T01:55:34.797Z,11.56
2023-04-18T01:58:32.547Z,11.54
2023-04-18T02:01:30.383Z,11.53
2023-04-18T02:04:27.834Z,11.51
2023-04-18T02:07:25.646Z,11.51
2023-04-18T02:10:23.114Z,11.51
2023-04-18T02:13:20.842Z,11.50
2023-04-18T02:16:18.227Z,11.50
2023-04-18T02:19:15.999Z,11.48
2023-04-18T02:22:13.491Z,11.46
2023-04-18T02:25:11.230Z,11.44
2023-04-18T02:28:08.980Z,11.43
2023-04-18T02:31:06.498Z,11.42
2023-04-18T02:34:04.683Z,11.41
2023-04-18T02:37:02.135Z,11.40
2023-04-18T02:39:59.799Z,11.40
2023-04-18T02:42:58.247Z,11.39
2023-04-18T02:45:56.336Z,11.38
2023-04-18T02:48:54.179Z,11.36
2023-04-18T02:51:51.569Z,11.36
2023-04-18T02:54:49.406Z,11.36
2023-04-18T02:57:46.973Z,11.35
2023-04-18T03:00:44.709Z,11.36
2023-04-18T03:03:42.498Z,11.36
2023-04-18T03:06:39.925Z,11.35
2023-04-18T03:09:37.484Z,11.33
2023-04-18T03:12:34.962Z,11.33
2023-04-18T03:15:32.686Z,11.33
2023-04-18T03:18:30.188Z,11.32
2023-04-18T03:21:27.820Z,11.31
2023-04-18T03:24:25.525Z,11.31
2023-04-18T03:27:22.942Z,11.31
2023-04-18T03:30:20.656Z,11.29
2023-04-18T03:33:18.216Z,11.29
2023-04-18T03:36:17.736Z,11.28
2023-04-18T03:39:15.159Z,11.27
2023-04-18T03:42:12.944Z,11.26
2023-04-18T03:45:10.727Z,11.26
2023-04-18T03:48:08.359Z,11.26
2023-04-18T03:51:06.032Z,11.26
2023-04-18T03:54:03.483Z,11.26
2023-04-18T03:57:01.177Z,11.25
2023-04-18T03:59:58.610Z,11.25
2023-04-18T04:02:56.478Z,11.26
2023-04-18T04:05:55.239Z,11.26
2023-04-18T04:08:52.703Z,11.26
2023-04-18T04:11:50.534Z,11.26
2023-04-18T04:14:47.976Z,11.27
2023-04-18T04:17:45.712Z,11.27
2023-04-18T04:20:43.191Z,11.28
2023-04-18T04:23:42.541Z,11.27
2023-04-18T04:26:40.302Z,11.27
2023-04-18T04:29:39.024Z,11.27
2023-04-18T04:32:36.788Z,11.27
2023-04-18T04:35:34.965Z,11.28
2023-04-18T04:38:32.735Z,11.28
2023-04-18T04:41:30.377Z,11.28
2023-04-18T04:44:28.612Z,11.27
2023-04-18T04:47:26.235Z,11.27
2023-04-18T04:50:24.085Z,11.27
2023-04-18T04:53:21.820Z,11.26
2023-04-18T04:56:19.270Z,11.27
2023-04-18T04:59:17.161Z,11.28
2023-04-18T05:02:14.729Z,11.27
2023-04-18T05:05:12.702Z,11.27
2023-04-18T05:08:10.407Z,11.26
2023-04-18T05:11:07.909Z,11.26
2023-04-18T05:14:05.538Z,11.27
2023-04-18T05:17:04.323Z,11.27
2023-04-18T05:20:02.065Z,11.27
2023-04-18T05:22:59.598Z,11.28
2023-04-18T05:25:57.196Z,11.29
2023-04-18T05:28:54.762Z,11.30
2023-04-18T05:31:54.086Z,11.30
2023-04-18T05:34:52.008Z,11.29
2023-04-18T05:37:49.427Z,11.30
2023-04-18T05:40:47.227Z,11.30
2023-04-18T05:43:51.041Z,11.31
2023-04-18T05:46:55.716Z,11.32
2023-04-18T05:49:53.551Z,11.33
2023-04-18T05:52:51.003Z,11.33
2023-04-18T05:55:49.575Z,11.33
2023-04-18T05:58:47.937Z,11.32
2023-04-18T06:01:45.625Z,11.32
2023-04-18T06:04:43.241Z,11.32
2023-04-18T06:07:41.864Z,11.33
2023-04-18T06:10:39.732Z,11.34
2023-04-18T06:13:37.607Z,11.35
2023-04-18T06:16:35.598Z,11.35
2023-04-18T06:19:33.075Z,11.36
2023-04-18T06:22:30.822Z,11.38
2023-04-18T06:25:28.261Z,11.41
2023-04-18T06:28:25.845Z,11.44
2023-04-18T06:31:23.476Z,11.49
2023-04-18T06:34:21.031Z,11.54
2023-04-18T06:37:18.754Z,11.61
2023-04-18T06:40:16.164Z,11.66
2023-04-18T06:43:15.416Z,11.69
2023-04-18T06:46:12.893Z,11.70
2023-04-18T06:49:10.923Z,11.70
2023-04-18T06:52:08.394Z,11.70
2023-04-18T06:55:07.382Z,11.69
2023-04-18T06:58:05.939Z,11.67
2023-04-18T07:01:03.414Z,11.67
2023-04-18T07:04:01.399Z,11.67
2023-04-18T07:06:58.960Z,11.67
2023-04-18T07:09:56.692Z,11.67
2023-04-18T07:12:54.144Z,11.67
2023-04-18T07:15:51.763Z,11.68
2023-04-18T07:18:49.501Z,11.69
2023-04-18T07:21:46.963Z,11.70
2023-04-18T07:24:44.585Z,11.71
2023-04-18T07:27:41.971Z,11.75
2023-04-18T07:30:39.747Z,11.78
2023-04-18T07:33:37.239Z,11.82
2023-04-18T07:36:35.001Z,11.85
2023-04-18T07:39:37.109Z,11.88
2023-04-18T07:42:34.514Z,11.92
2023-04-18T07:45:32.288Z,11.95
2023-04-18T07:48:29.743Z,11.98
2023-04-18T07:51:31.814Z,11.98
2023-04-18T07:54:29.241Z,11.99
2023-04-18T07:57:27.002Z,12.01
2023-04-18T08:00:24.732Z,12.03
2023-04-18T08:03:22.360Z,12.04
2023-04-18T08:06:20.634Z,12.06
2023-04-18T08:09:20.614Z,12.07
2023-04-18T08:12:19.055Z,12.10
2023-04-18T08:15:16.471Z,12.13
2023-04-18T08:18:14.069Z,12.16
2023-04-18T08:21:11.878Z,12.20
2023-04-18T08:24:09.344Z,12.23
2023-04-18T08:27:07.012Z,12.25
2023-04-18T08:30:04.856Z,12.25
2023-04-18T08:33:03.131Z,12.27
2023-04-18T08:36:00.624Z,12.27
2023-04-18T08:38:58.361Z,12.27
2023-04-18T08:41:55.896Z,12.28
2023-04-18T08:44:54.136Z,12.28
2023-04-18T08:47:52.550Z,12.28
2023-04-18T08:50:50.026Z,12.28
2023-04-18T08:53:48.622Z,12.29
2023-04-18T08:56:46.368Z,12.31
2023-04-18T08:59:47.122Z,12.34
2023-04-18T09:02:47.289Z,12.34
2023-04-18T09:05:47.256Z,12.35
2023-04-18T09:08:45.010Z,12.39
2023-04-18T09:11:42.478Z,12.42
2023-04-18T09:14:43.387Z,12.47
2023-04-18T09:17:42.395Z,12.52
2023-04-18T09:20:41.425Z,12.59
2023-04-18T09:23:40.759Z,12.66
2023-04-18T09:26:39.548Z,12.75
2023-04-18T09:29:37.142Z,12.84
2023-04-18T09:32:34.571Z,12.93
2023-04-18T09:35:33.699Z,13.07
2023-04-18T09:38:31.462Z,13.26
2023-04-18T09:41:30.648Z,13.49
2023-04-18T09:44:28.706Z,13.77
2023-04-18T09:47:26.445Z,13.99
2023-04-18T09:50:24.455Z,14.16
2023-04-18T09:53:22.139Z,14.31
2023-04-18T09:56:20.080Z,14.42
2023-04-18T09:59:20.993Z,14.52
2023-04-18T10:02:18.849Z,14.68
2023-04-18T10:05:19.573Z,14.83
2023-04-18T10:08:18.428Z,14.94
2023-04-18T10:11:16.812Z,15.05
2023-04-18T10:14:16.266Z,15.40
2023-04-18T10:17:14.233Z,15.75
2023-04-18T10:20:12.009Z,16.02
2023-04-18T10:23:09.467Z,16.08
2023-04-18T10:26:07.155Z,16.10
2023-04-18T10:29:04.577Z,15.93
2023-04-18T10:32:02.191Z,15.72
2023-04-18T10:34:59.938Z,15.45
2023-04-18T10:37:57.381Z,15.28
2023-04-18T10:40:55.067Z,15.16
2023-04-18T10:43:52.535Z,15.08
2023-04-18T10:46:50.203Z,14.95
2023-04-18T10:49:47.663Z,14.82
2023-04-18T10:52:45.385Z,14.70
2023-04-18T10:55:42.878Z,14.67
2023-04-18T10:58:40.577Z,14.69
2023-04-18T11:01:38.318Z,14.88
2023-04-18T11:04:35.945Z,15.26
2023-04-18T11:07:33.632Z,15.67
2023-04-18T11:10:31.387Z,15.99
2023-04-18T11:13:28.779Z,16.22
2023-04-18T11:16:26.453Z,16.42
2023-04-18T11:19:24.597Z,16.57
2023-04-18T11:22:22.239Z,16.65
2023-04-18T11:25:19.734Z,16.65
2023-04-18T11:28:17.426Z,16.57
2023-04-18T11:31:18.150Z,16.41
2023-04-18T11:34:15.759Z,16.24
2023-04-18T11:37:13.812Z,16.14
2023-04-18T11:40:11.258Z,16.07
2023-04-18T11:43:08.929Z,15.97
2023-04-18T11:46:06.726Z,15.87
2023-04-18T11:49:04.485Z,15.83
2023-04-18T11:52:02.627Z,15.89
2023-04-18T11:55:00.187Z,15.93
2023-04-18T11:57:57.959Z,15.97
2023-04-18T12:00:55.503Z,16.11
2023-04-18T12:03:53.358Z,16.35
2023-04-18T12:06:50.929Z,16.48
2023-04-18T12:09:48.713Z,16.49
2023-04-18T12:12:46.349Z,16.47
2023-04-18T12:15:44.691Z,16.44
2023-04-18T12:18:43.109Z,16.40
2023-04-18T12:21:40.578Z,16.36
2023-04-18T12:24:38.361Z,16.34
2023-04-18T12:27:35.792Z,16.29
2023-04-18T12:30:35.334Z,16.22
2023-04-18T12:33:36.952Z,16.13
2023-04-18T12:36:34.439Z,16.02
2023-04-18T12:39:32.211Z,15.94
2023-04-18T12:42:29.678Z,15.88
2023-04-18T12:45:27.458Z,15.82
2023-04-18T12:48:25.141Z,15.72
2023-04-18T12:51:23.400Z,15.60
2023-04-18T12:54:21.874Z,15.48
2023-04-18T12:57:19.275Z,15.37
2023-04-18T13:00:18.209Z,15.26
2023-04-18T13:03:15.713Z,15.12
2023-04-18T13:06:13.434Z,15.02
2023-04-18T13:09:11.137Z,14.95
2023-04-18T13:12:08.683Z,14.91
2023-04-18T13:15:07.283Z,14.85
2023-04-18T13:18:06.746Z,14.77
2023-04-18T13:21:04.570Z,14.70
2023-04-18T13:24:02.061Z,14.62
2023-04-18T13:27:01.277Z,14.55
2023-04-18T13:29:59.372Z,14.47
2023-04-18T13:32:57.423Z,14.42
2023-04-18T13:35:55.013Z,14.34
2023-04-18T13:38:52.468Z,14.30
2023-04-18T13:41:50.138Z,14.33
2023-04-18T13:44:47.607Z,14.38
2023-04-18T13:47:45.458Z,14.41
2023-04-18T13:50:42.984Z,14.47
2023-04-18T13:53:40.825Z,14.55
2023-04-18T13:56:39.627Z,14.58
2023-04-18T13:59:37.057Z,14.59
2023-04-18T14:02:34.973Z,14.58
2023-04-18T14:05:32.542Z,14.54
2023-04-18T14:08:30.274Z,14.48
2023-04-18T14:11:27.831Z,14.44
2023-04-18T14:14:26.195Z,14.39
2023-04-18T14:17:23.910Z,14.35
2023-04-18T14:20:21.350Z,14.30
2023-04-18T14:23:21.353Z,14.27
2023-04-18T14:26:18.795Z,14.24
2023-04-18T14:29:16.849Z,14.22
2023-04-18T14:32:14.394Z,14.19
2023-04-18T14:35:12.106Z,14.15
2023-04-18T14:38:09.528Z,14.10
2023-04-18T14:41:07.423Z,14.06
2023-04-18T14:44:05.133Z,14.03
2023-04-18T14:47:02.691Z,13.99
2023-04-18T14:50:00.548Z,13.93
2023-04-18T14:52:58.061Z,13.88
2023-04-18T14:55:56.658Z,13.83
2023-04-18T14:58:54.132Z,13.80
2023-04-18T15:01:52.576Z,13.74
2023-04-18T15:04:50.450Z,13.70
2023-04-18T15:07:48.054Z,13.67
2023-04-18T15:10:48.399Z,13.64
2023-04-18T15:13:47.606Z,13.60
2023-04-18T15:16:45.417Z,13.60
2023-04-18T15:19:42.849Z,13.57
2023-04-18T15:22:40.690Z,13.57
2023-04-18T15:25:38.189Z,13.57
2023-04-18T15:28:36.126Z,13.57
2023-04-18T15:31:34.177Z,13.56
2023-04-18T15:34:31.796Z,13.53
2023-04-18T15:37:29.605Z,13.50
2023-04-18T15:40:27.000Z,13.48
2023-04-18T15:43:24.505Z,13.47
2023-04-18T15:46:23.351Z,13.47
2023-04-18T15:49:20.975Z,13.46
2023-04-18T15:52:18.662Z,13.44
2023-04-18T15:55:16.525Z,13.39
2023-04-18T15:58:14.297Z,13.33
2023-04-18T16:01:12.135Z,13.28
2023-04-18T16:04:09.840Z,13.22
2023-04-18T16:07:08.448Z,13.16
2023-04-18T16:10:09.033Z,13.12
2023-04-18T16:13:06.791Z,13.08
2023-04-18T16:19:04.780Z,13.01
2023-04-18T16:22:02.256Z,12.95
2023-04-18T16:25:01.367Z,12.90
2023-04-18T16:27:58.805Z,12.84
2023-04-18T16:30:56.787Z,12.79
2023-04-18T16:33:54.342Z,12.73
2023-04-18T16:36:52.629Z,12.66
2023-04-18T16:39:51.356Z,12.60
2023-04-18T16:42:49.087Z,12.55
2023-04-18T16:45:47.435Z,12.49
2023-04-18T16:48:45.422Z,12.43
2023-04-18T16:51:43.202Z,12.39
2023-04-18T16:54:41.046Z,12.34
2023-04-18T16:57:38.938Z,12.30
2023-04-18T17:00:38.378Z,12.26
2023-04-18T17:03:37.004Z,12.21
2023-04-18T17:06:35.423Z,12.18
2023-04-18T17:09:33.069Z,12.15
2023-04-18T17:12:30.845Z,12.14
2023-04-18T17:15:28.692Z,12.12
2023-04-18T17:18:26.495Z,12.09
2023-04-18T17:21:24.273Z,12.05
2023-04-18T17:24:23.102Z,12.02
2023-04-18T17:27:21.642Z,11.98
2023-04-18T17:30:19.727Z,11.95
2023-04-18T17:33:17.966Z,11.92
2023-04-18T17:36:19.558Z,11.89
2023-04-18T17:39:17.757Z,11.85
2023-04-18T17:42:16.416Z,11.83
2023-04-18T17:45:14.593Z,11.80
2023-04-18T17:48:13.459Z,11.78
2023-04-18T17:51:15.042Z,11.76
2023-04-18T17:54:14.231Z,11.73
2023-04-18T17:57:15.020Z,11.70
2023-04-18T18:00:16.521Z,11.69
2023-04-18T18:03:15.355Z,11.68
2023-04-18T18:06:13.222Z,11.65
2023-04-18T18:09:13.453Z,11.64
2023-04-18T18:12:12.523Z,11.62
2023-04-18T18:15:11.391Z,11.62
2023-04-18T18:18:09.232Z,11.60
2023-04-18T18:21:07.408Z,11.60
2023-04-18T18:24:06.263Z,11.59
2023-04-18T18:27:04.338Z,11.58
2023-04-18T18:30:04.363Z,11.58
2023-04-18T18:33:03.409Z,11.58
2023-04-18T18:36:02.142Z,11.58
2023-04-18T18:39:01.437Z,11.57
2023-04-18T18:42:01.181Z,11.56
2023-04-18T18:44:59.163Z,11.55
2023-04-18T18:47:57.266Z,11.54
2023-04-18T18:50:56.808Z,11.53
2023-04-18T18:53:54.983Z,11.53
2023-04-18T18:56:53.580Z,11.51
2023-04-18T18:59:51.561Z,11.50
2023-04-18T19:02:50.827Z,11.49
2023-04-18T19:05:49.335Z,11.48
2023-04-18T19:08:49.148Z,11.47
2023-04-18T19:11:49.687Z,11.45
2023-04-18T19:14:48.166Z,11.44
2023-04-18T19:17:46.699Z,11.42
2023-04-18T19:20:44.949Z,11.40
2023-04-18T19:23:43.523Z,11.39
2023-04-18T19:26:43.038Z,11.36
2023-04-18T19:29:43.273Z,11.34
2023-04-18T19:32:41.753Z,11.32
2023-04-18T19:35:40.637Z,11.30
2023-04-18T19:38:39.400Z,11.30
2023-04-18T19:41:37.489Z,11.27
2023-04-18T19:44:35.878Z,11.27
2023-04-18T19:47:36.278Z,11.26
2023-04-18T19:50:35.814Z,11.26
2023-04-18T19:53:33.720Z,11.26
2023-04-18T19:56:31.756Z,11.27
2023-04-18T19:59:32.195Z,11.25
2023-04-18T20:02:33.651Z,11.24
2023-04-18T20:05:33.488Z,11.24
2023-04-18T20:08:33.270Z,11.23
2023-04-18T20:11:32.375Z,11.22
2023-04-18T20:14:34.982Z,11.21
2023-04-18T20:17:35.519Z,11.20
2023-04-18T20:20:34.409Z,11.19
2023-04-18T20:23:33.363Z,11.17
2023-04-18T20:26:32.219Z,11.15
2023-04-18T20:29:32.518Z,11.15
2023-04-18T20:32:32.837Z,11.14
2023-04-18T20:35:32.537Z,11.13
2023-04-18T20:38:30.895Z,11.12
2023-04-18T20:41:29.810Z,11.11
2023-04-18T20:44:30.907Z,11.10
2023-04-18T20:47:28.724Z,11.09
2023-04-18T20:50:29.636Z,11.08
2023-04-18T20:53:28.974Z,11.08
2023-04-18T20:56:28.694Z,11.07
2023-04-18T20:59:26.609Z,11.06
2023-04-18T21:02:26.945Z,11.04
2023-04-18T21:05:24.601Z,11.04
2023-04-18T21:08:22.220Z,11.02
2023-04-18T21:11:19.960Z,11.01
2023-04-18T21:14:17.616Z,10.98
2023-04-18T21:17:17.756Z,10.98
2023-04-18T21:20:15.175Z,10.96
2023-04-18T21:23:12.836Z,10.94
2023-04-18T21:26:10.532Z,10.93
2023-04-18T21:29:08.000Z,10.90
2023-04-18T21:32:05.767Z,10.89
2023-04-18T21:35:03.216Z,10.86
2023-04-18T21:38:02.634Z,10.86
2023-04-18T21:41:00.051Z,10.84
2023-04-18T21:43:57.740Z,10.82
2023-04-18T21:46:55.531Z,10.80
2023-04-18T21:49:52.967Z,10.77
2023-04-18T21:52:50.975Z,10.73
2023-04-18T21:55:48.407Z,10.69
2023-04-18T21:58:46.129Z,10.65
2023-04-18T22:01:45.393Z,10.60
2023-04-18T22:04:44.403Z,10.55
2023-04-18T22:07:50.547Z,10.52
2023-04-18T22:10:56.041Z,10.48
2023-04-18T22:13:54.787Z,10.44
2023-04-18T22:16:52.275Z,10.40
2023-04-18T22:19:50.854Z,10.38
2023-04-18T22:22:48.267Z,10.35
2023-04-18T22:25:46.134Z,10.33
2023-04-18T22:28:43.836Z,10.32
2023-04-18T22:31:41.293Z,10.34
2023-04-18T22:34:38.950Z,10.34
2023-04-18T22:37:36.348Z,10.33
2023-04-18T22:40:34.119Z,10.33
2023-04-18T22:43:31.564Z,10.33
2023-04-18T22:46:29.288Z,10.32
2023-04-18T22:49:27.717Z,10.33
2023-04-18T22:52:25.586Z,10.35
2023-04-18T22:55:23.042Z,10.36
2023-04-18T22:58:20.653Z,10.37
2023-04-18T23:01:18.890Z,10.38
2023-04-18T23:04:16.635Z,10.39
2023-04-18T23:07:14.606Z,10.38
2023-04-18T23:10:12.060Z,10.37
2023-04-18T23:13:09.834Z,10.36
2023-04-18T23:16:07.675Z,10.34
2023-04-18T23:37:39.284Z,10.08
2023-04-18T23:40:37.067Z,10.04
2023-04-18T23:43:34.702Z,10.02
2023-04-18T23:46:33.349Z,10.00
2023-04-18T23:49:32.164Z,9.98
2023-04-18T23:52:29.576Z,9.97
2023-04-18T23:55:27.319Z,9.96
2023-04-18T23:58:26.744Z,9.95
