createdAt,value
2018-12-14T00:00:52.121Z,990.72
2018-12-14T00:01:52.119Z,990.72
2018-12-14T00:03:04.838Z,990.75
2018-12-14T00:03:52.092Z,990.73
2018-12-14T00:04:52.298Z,990.73
2018-12-14T00:05:58.351Z,990.76
2018-12-14T00:09:27.725Z,990.72
2018-12-14T18:47:26.244Z,996.74
2018-12-14T18:48:26.228Z,996.76
2018-12-14T18:49:26.218Z,996.79
2018-12-14T18:50:26.203Z,996.77
2018-12-14T18:51:26.191Z,996.79
2018-12-14T18:53:26.166Z,996.81
2018-12-14T18:54:26.158Z,996.8
2018-12-14T18:55:26.141Z,996.79
2018-12-14T18:56:26.130Z,996.81
2018-12-14T18:57:26.118Z,996.8
2018-12-14T18:58:26.103Z,996.77
2018-12-14T18:59:26.091Z,996.79
2018-12-14T19:00:26.079Z,996.78
2018-12-14T19:01:26.066Z,996.82
2018-12-14T19:02:26.054Z,996.78
2018-12-14T19:03:26.091Z,996.8
2018-12-14T19:04:26.029Z,996.81
2018-12-14T19:05:26.017Z,996.82
2018-12-14T19:06:26.004Z,996.84
2018-12-14T19:07:25.994Z,996.84
2018-12-14T19:08:25.980Z,996.89
2018-12-14T19:09:25.975Z,996.89
2018-12-14T19:10:25.957Z,996.87
2018-12-14T19:11:25.943Z,996.96
2018-12-14T19:12:25.937Z,996.93
2018-12-14T19:13:25.984Z,996.97
2018-12-14T19:14:25.918Z,996.92
2018-12-14T19:15:25.897Z,996.87
2018-12-14T19:16:25.894Z,996.92
2018-12-14T19:17:25.874Z,996.87
2018-12-14T19:18:26.162Z,996.96
2018-12-14T19:19:25.908Z,996.98
2018-12-14T19:20:25.842Z,997.02
2018-12-14T19:21:25.842Z,997
2018-12-14T19:22:25.816Z,997
2018-12-14T19:23:25.822Z,996.99
2018-12-14T19:24:25.807Z,997
2018-12-14T19:25:25.782Z,997.08
2018-12-14T19:26:25.767Z,997.01
2018-12-14T19:27:25.755Z,997
2018-12-14T19:28:25.749Z,997.03
2018-12-14T19:29:25.746Z,996.99
2018-12-14T19:30:25.726Z,997
2018-12-14T19:31:25.713Z,997.02
2018-12-14T19:32:25.697Z,997.02
2018-12-14T19:33:27.860Z,997.04
2018-12-14T19:34:31.229Z,997
2018-12-14T19:35:25.668Z,997.07
2018-12-14T19:36:25.653Z,997.05
2018-12-14T19:37:25.638Z,997.09
2018-12-14T19:38:25.625Z,997.04
2018-12-14T19:39:25.631Z,997.12
2018-12-14T19:40:25.604Z,997.09
2018-12-14T19:41:25.590Z,997.17
2018-12-14T19:42:25.576Z,997.17
2018-12-14T19:43:25.565Z,997.2
2018-12-14T19:44:25.556Z,997.23
2018-12-14T19:45:25.543Z,997.23
2018-12-14T19:46:25.530Z,997.27
2018-12-14T19:47:25.517Z,997.26
2018-12-14T19:48:25.506Z,997.25
2018-12-14T19:49:25.534Z,997.27
2018-12-14T19:50:25.482Z,997.25
2018-12-14T19:51:25.469Z,997.27
2018-12-14T19:52:25.469Z,997.3
2018-12-14T19:53:25.448Z,997.3
2018-12-14T19:54:25.440Z,997.31
2018-12-14T19:55:25.424Z,997.33
2018-12-14T19:56:25.410Z,997.3
2018-12-14T19:57:25.400Z,997.27
2018-12-14T19:58:25.396Z,997.29
2018-12-14T19:59:25.398Z,997.31
2018-12-14T20:00:25.364Z,997.31
2018-12-14T20:01:25.350Z,997.3
2018-12-14T20:02:25.339Z,997.32
2018-12-14T20:03:25.328Z,997.32
2018-12-14T20:04:25.415Z,997.35
2018-12-14T20:05:25.301Z,997.29
2018-12-14T20:06:25.289Z,997.33
2018-12-14T20:07:25.285Z,997.34
2018-12-14T20:08:25.270Z,997.35
2018-12-14T20:09:25.256Z,997.36
2018-12-14T20:10:25.242Z,997.38
2018-12-14T20:11:25.237Z,997.4
2018-12-14T20:12:25.222Z,997.34
2018-12-14T20:13:25.205Z,997.4
2018-12-14T20:14:25.202Z,997.37
2018-12-14T20:15:25.196Z,997.44
2018-12-14T20:16:25.169Z,997.43
2018-12-14T20:17:25.159Z,997.41
2018-12-14T20:18:25.146Z,997.45
2018-12-14T20:19:25.146Z,997.5
2018-12-14T20:20:25.123Z,997.46
2018-12-14T20:21:25.109Z,997.49
2018-12-14T20:22:25.110Z,997.48
2018-12-14T20:23:25.084Z,997.5
2018-12-14T20:24:25.075Z,997.52
2018-12-14T20:25:25.065Z,997.5
2018-12-14T20:26:25.058Z,997.45
2018-12-14T20:27:25.047Z,997.49
2018-12-14T20:28:25.027Z,997.49
2018-12-14T20:29:25.014Z,997.53
2018-12-14T20:30:25.005Z,997.48
2018-12-14T20:31:24.989Z,997.53
2018-12-14T20:32:24.978Z,997.58
2018-12-14T20:33:24.972Z,997.54
2018-12-14T20:34:24.962Z,997.53
2018-12-14T20:35:24.942Z,997.52
2018-12-14T20:36:24.930Z,997.51
2018-12-14T20:37:24.924Z,997.53
2018-12-14T20:38:24.909Z,997.51
2018-12-14T20:39:24.901Z,997.55
2018-12-14T20:40:24.880Z,997.53
2018-12-14T20:41:24.869Z,997.49
2018-12-14T20:42:24.855Z,997.5
2018-12-14T20:43:24.862Z,997.53
2018-12-14T20:44:24.835Z,997.51
2018-12-14T20:45:24.820Z,997.53
2018-12-14T20:46:24.813Z,997.55
2018-12-14T20:47:24.798Z,997.5
2018-12-14T20:48:24.787Z,997.53
2018-12-14T20:49:24.772Z,997.55
2018-12-14T20:50:24.763Z,997.55
2018-12-14T20:51:24.764Z,997.56
2018-12-14T20:52:24.737Z,997.55
2018-12-14T20:53:24.727Z,997.53
2018-12-14T20:54:24.716Z,997.53
2018-12-14T20:55:24.704Z,997.58
2018-12-14T20:56:24.717Z,997.57
2018-12-14T20:57:24.676Z,997.54
2018-12-14T20:58:24.670Z,997.52
2018-12-14T20:59:24.654Z,997.57
2018-12-14T21:00:24.639Z,997.56
2018-12-14T21:01:24.628Z,997.53
2018-12-14T21:02:24.614Z,997.54
2018-12-14T21:03:24.604Z,997.53
2018-12-14T21:04:24.591Z,997.54
2018-12-14T21:05:24.579Z,997.56
2018-12-14T21:06:24.568Z,997.51
2018-12-14T21:07:24.556Z,997.51
2018-12-14T21:08:24.555Z,997.53
2018-12-14T21:09:24.534Z,997.54
2018-12-14T21:10:24.526Z,997.53
2018-12-14T21:11:24.520Z,997.55
2018-12-14T21:12:24.500Z,997.53
2018-12-14T21:13:24.488Z,997.48
2018-12-14T21:14:24.479Z,997.53
2018-12-14T21:15:24.462Z,997.57
2018-12-14T21:16:26.004Z,997.55
2018-12-14T21:17:24.445Z,997.58
2018-12-14T21:18:24.426Z,997.57
2018-12-14T21:19:24.415Z,997.58
2018-12-14T21:20:24.405Z,997.6
2018-12-14T21:21:24.392Z,997.6
2018-12-14T21:22:24.380Z,997.61
2018-12-14T21:23:24.367Z,997.63
2018-12-14T21:24:24.359Z,997.65
2018-12-14T21:25:24.347Z,997.62
2018-12-14T21:26:24.331Z,997.58
2018-12-14T21:27:24.325Z,997.55
2018-12-14T21:28:24.311Z,997.55
2018-12-14T21:29:24.297Z,997.56
2018-12-14T21:30:24.285Z,997.57
2018-12-14T21:31:24.273Z,997.59
2018-12-14T21:32:24.265Z,997.57
2018-12-14T21:33:24.251Z,997.59
2018-12-14T21:34:24.240Z,997.57
2018-12-14T21:35:24.277Z,997.56
2018-12-14T21:36:24.212Z,997.56
2018-12-14T21:37:24.201Z,997.54
2018-12-14T21:38:24.188Z,997.57
2018-12-14T21:39:24.178Z,997.55
2018-12-14T21:40:24.164Z,997.57
2018-12-14T21:41:24.152Z,997.55
2018-12-14T21:42:24.139Z,997.54
2018-12-14T21:43:24.130Z,997.53
2018-12-14T21:44:24.117Z,997.51
2018-12-14T21:45:24.104Z,997.5
2018-12-14T21:46:24.093Z,997.51
2018-12-14T21:47:24.079Z,997.52
2018-12-14T21:48:24.084Z,997.5
2018-12-14T21:49:24.057Z,997.5
2018-12-14T21:50:24.351Z,997.53
2018-12-14T21:51:24.038Z,997.51
2018-12-14T21:52:24.021Z,997.49
2018-12-14T21:53:24.009Z,997.45
2018-12-14T21:54:24.000Z,997.43
2018-12-14T21:55:23.985Z,997.43
2018-12-14T21:56:23.971Z,997.43
2018-12-14T21:57:23.989Z,997.47
2018-12-14T21:58:23.951Z,997.43
2018-12-14T21:59:23.938Z,997.41
2018-12-14T22:00:23.933Z,997.39
2018-12-14T22:01:23.919Z,997.46
2018-12-14T22:02:23.904Z,997.39
2018-12-14T22:03:23.893Z,997.41
2018-12-14T22:04:23.878Z,997.39
2018-12-14T22:05:23.863Z,997.4
2018-12-14T22:06:23.852Z,997.38
2018-12-14T22:07:23.841Z,997.36
2018-12-14T22:08:23.830Z,997.35
2018-12-14T22:09:23.817Z,997.36
2018-12-14T22:10:23.827Z,997.39
2018-12-14T22:11:23.792Z,997.36
2018-12-14T22:12:23.777Z,997.34
2018-12-14T22:13:23.769Z,997.33
2018-12-14T22:14:23.756Z,997.36
2018-12-14T22:15:23.750Z,997.36
2018-12-14T22:16:23.737Z,997.32
2018-12-14T22:17:23.718Z,997.33
2018-12-14T22:18:23.704Z,997.36
2018-12-14T22:19:23.693Z,997.31
2018-12-14T22:20:23.682Z,997.26
2018-12-14T22:21:23.668Z,997.32
2018-12-14T22:22:23.659Z,997.31
2018-12-14T22:23:23.645Z,997.32
2018-12-14T22:24:23.635Z,997.25
2018-12-14T22:25:23.627Z,997.3
2018-12-14T22:26:23.606Z,997.26
2018-12-14T22:27:23.594Z,997.27
2018-12-14T22:28:23.580Z,997.27
2018-12-14T22:29:23.572Z,997.3
2018-12-14T22:30:23.560Z,997.27
2018-12-14T22:31:23.552Z,997.29
2018-12-14T22:32:23.534Z,997.29
2018-12-14T23:03:31.676Z,997.36
2018-12-14T23:04:31.657Z,997.39
2018-12-14T23:05:31.648Z,997.4
2018-12-14T23:06:31.619Z,997.37
2018-12-14T23:07:31.606Z,997.43
2018-12-14T23:08:31.593Z,997.4
2018-12-14T23:09:31.589Z,997.36
2018-12-14T23:10:31.566Z,997.4
2018-12-14T23:11:31.545Z,997.37
2018-12-14T23:12:31.535Z,997.35
2018-12-14T23:13:31.526Z,997.33
2018-12-14T23:14:31.497Z,997.33
2018-12-14T23:15:31.484Z,997.36
2018-12-14T23:16:31.471Z,997.36
2018-12-14T23:17:31.467Z,997.38
2018-12-14T23:18:31.444Z,997.35
2018-12-14T23:19:31.431Z,997.39
2018-12-14T23:20:31.416Z,997.36
2018-12-14T23:21:31.405Z,997.42
2018-12-14T23:22:31.390Z,997.37
2018-12-14T23:23:31.376Z,997.4
2018-12-14T23:24:31.366Z,997.37
2018-12-14T23:25:31.376Z,997.36
2018-12-14T23:26:31.356Z,997.38
2018-12-14T23:27:31.332Z,997.4
2018-12-14T23:28:31.311Z,997.36
2018-12-14T23:29:31.300Z,997.36
2018-12-14T23:30:31.288Z,997.41
2018-12-14T23:31:31.280Z,997.42
2018-12-14T23:32:31.260Z,997.39
2018-12-14T23:33:31.253Z,997.45
2018-12-14T23:34:31.239Z,997.48
2018-12-14T23:35:31.229Z,997.41
2018-12-14T23:36:31.210Z,997.45
2018-12-14T23:37:31.199Z,997.45
2018-12-14T23:38:31.186Z,997.49
2018-12-14T23:39:31.187Z,997.48
2018-12-14T23:40:31.160Z,997.5
2018-12-14T23:41:31.149Z,997.49
2018-12-14T23:42:31.138Z,997.49
2018-12-14T23:43:31.123Z,997.53
2018-12-14T23:44:31.112Z,997.53
2018-12-14T23:45:31.100Z,997.55
2018-12-14T23:46:31.088Z,997.57
2018-12-14T23:47:31.076Z,997.56
2018-12-14T23:48:31.061Z,997.53
2018-12-14T23:49:31.051Z,997.53
2018-12-14T23:50:31.037Z,997.54
2018-12-14T23:51:31.029Z,997.57
2018-12-14T23:52:31.018Z,997.54
2018-12-14T23:53:31.021Z,997.54
2018-12-14T23:54:31.000Z,997.53
2018-12-14T23:55:30.983Z,997.53
2018-12-14T23:56:30.980Z,997.49
2018-12-14T23:57:30.957Z,997.55
2018-12-14T23:58:30.946Z,997.54
2018-12-14T23:59:30.930Z,997.51
