createdAt,value
2018-11-20T00:00:45.797Z,15.20
2018-11-20T00:03:33.012Z,14.60
2018-11-20T00:06:20.266Z,15.47
2018-11-20T00:09:07.621Z,14.87
2018-11-20T00:11:54.867Z,14.07
2018-11-20T00:14:42.091Z,15.60
2018-11-20T00:17:29.331Z,14.27
2018-11-20T00:20:16.558Z,15.33
2018-11-20T00:23:03.817Z,14.67
2018-11-20T00:25:51.044Z,14.53
2018-11-20T00:28:38.304Z,14.53
2018-11-20T00:31:25.539Z,13.83
2018-11-20T00:34:12.800Z,13.93
2018-11-20T00:37:00.017Z,13.77
2018-11-20T00:39:47.303Z,14.00
2018-11-20T00:42:34.571Z,13.70
2018-11-20T00:45:21.791Z,13.83
2018-11-20T00:48:09.012Z,14.03
2018-11-20T00:50:56.296Z,14.93
2018-11-20T00:53:43.514Z,14.40
2018-11-20T00:57:10.214Z,14.70
2018-11-20T00:59:44.535Z,14.80
2018-11-20T01:02:31.851Z,15.00
2018-11-20T01:05:19.115Z,15.70
2018-11-20T01:08:06.377Z,15.67
2018-11-20T01:10:53.583Z,16.87
2018-11-20T01:13:40.859Z,15.93
2018-11-20T01:16:28.094Z,15.70
2018-11-20T01:19:15.334Z,16.83
2018-11-20T01:22:02.565Z,17.30
2018-11-20T01:24:49.812Z,15.77
2018-11-20T01:27:29.196Z,16.53
2018-11-20T01:30:16.769Z,15.80
2018-11-20T01:32:55.215Z,17.90
2018-11-20T01:35:42.463Z,18.53
2018-11-20T01:38:29.700Z,18.10
2018-11-20T01:41:10.165Z,18.17
2018-11-20T01:43:57.324Z,19.37
2018-11-20T01:46:44.573Z,19.00
2018-11-20T01:49:31.781Z,19.23
2018-11-20T01:52:19.087Z,19.33
2018-11-20T01:54:57.877Z,19.57
2018-11-20T01:58:04.223Z,19.27
2018-11-20T02:00:51.444Z,18.70
2018-11-20T02:03:38.702Z,20.13
2018-11-20T02:06:25.711Z,17.60
2018-11-20T02:09:12.928Z,18.90
2018-11-20T02:11:51.199Z,19.03
2018-11-20T02:14:39.102Z,18.10
2018-11-20T02:17:35.368Z,18.93
2018-11-20T02:20:22.680Z,18.13
2018-11-20T02:23:09.806Z,18.73
2018-11-20T02:25:57.068Z,18.10
2018-11-20T02:28:44.282Z,19.17
2018-11-20T02:31:31.584Z,20.23
2018-11-20T02:34:19.839Z,18.97
2018-11-20T02:37:07.087Z,17.33
2018-11-20T02:39:54.331Z,18.40
2018-11-20T02:42:41.634Z,18.40
2018-11-20T02:45:28.848Z,19.97
2018-11-20T02:48:06.234Z,18.77
2018-11-20T02:51:12.609Z,19.67
2018-11-20T02:53:59.832Z,19.23
2018-11-20T02:56:47.055Z,19.83
2018-11-20T02:59:34.364Z,20.30
2018-11-20T03:02:20.690Z,19.23
2018-11-20T03:05:07.903Z,20.33
2018-11-20T03:07:55.157Z,19.67
2018-11-20T03:10:42.484Z,20.17
2018-11-20T03:13:29.963Z,18.80
2018-11-20T03:16:17.266Z,19.80
2018-11-20T03:19:04.452Z,21.17
2018-11-20T03:21:40.563Z,19.83
2018-11-20T03:24:27.789Z,19.80
2018-11-20T03:27:26.954Z,20.07
2018-11-20T03:30:43.561Z,19.03
2018-11-20T03:33:31.184Z,20.07
2018-11-20T03:36:18.545Z,20.33
2018-11-20T03:39:05.722Z,19.50
2018-11-20T03:41:50.753Z,19.43
2018-11-20T03:44:57.105Z,19.60
2018-11-20T03:47:44.405Z,18.50
2018-11-20T03:50:31.646Z,17.80
2018-11-20T03:53:18.882Z,18.93
2018-11-20T03:56:06.158Z,17.47
2018-11-20T03:58:53.388Z,18.93
2018-11-20T04:01:40.619Z,19.20
2018-11-20T04:04:17.950Z,18.40
2018-11-20T04:07:05.157Z,18.60
2018-11-20T04:09:52.366Z,19.00
2018-11-20T04:12:39.646Z,19.20
2018-11-20T04:15:26.858Z,18.73
2018-11-20T04:18:14.117Z,19.40
2018-11-20T04:21:01.385Z,18.63
2018-11-20T04:23:48.591Z,18.90
2018-11-20T04:26:35.860Z,16.63
2018-11-20T04:29:23.151Z,19.20
2018-11-20T04:32:11.825Z,19.47
2018-11-20T04:35:00.355Z,16.47
2018-11-20T04:37:45.203Z,18.60
2018-11-20T04:40:32.442Z,17.27
2018-11-20T04:43:19.659Z,17.33
2018-11-20T04:46:06.940Z,16.40
2018-11-20T04:48:54.169Z,17.50
2018-11-20T04:51:41.465Z,17.93
2018-11-20T04:54:22.869Z,18.37
2018-11-20T04:57:10.146Z,17.73
2018-11-20T04:59:57.336Z,17.33
2018-11-20T05:02:44.588Z,18.40
2018-11-20T05:05:31.864Z,17.13
2018-11-20T05:08:38.313Z,16.80
2018-11-20T05:11:25.593Z,18.33
2018-11-20T05:14:12.819Z,19.50
2018-11-20T05:17:00.081Z,19.37
2018-11-20T05:19:47.351Z,18.27
2018-11-20T05:22:34.620Z,17.37
2018-11-20T05:25:21.837Z,17.70
2018-11-20T05:28:09.089Z,19.13
2018-11-20T05:31:15.649Z,19.07
2018-11-20T05:34:02.835Z,18.63
2018-11-20T05:36:50.102Z,17.07
2018-11-20T05:39:25.817Z,19.10
2018-11-20T05:42:13.042Z,17.40
2018-11-20T05:45:00.315Z,16.60
2018-11-20T05:47:47.529Z,18.50
2018-11-20T05:50:34.806Z,18.77
2018-11-20T05:53:22.043Z,18.50
2018-11-20T05:56:09.311Z,17.93
2018-11-20T05:58:56.553Z,17.13
2018-11-20T06:01:43.779Z,17.50
2018-11-20T06:04:31.026Z,19.43
2018-11-20T06:07:18.326Z,20.07
2018-11-20T06:10:05.562Z,19.30
2018-11-20T06:12:52.939Z,17.63
2018-11-20T06:15:40.052Z,20.27
2018-11-20T06:18:27.316Z,17.73
2018-11-20T06:21:14.612Z,17.77
2018-11-20T06:24:01.892Z,19.30
2018-11-20T06:26:49.124Z,19.50
2018-11-20T06:29:37.006Z,20.83
2018-11-20T06:32:25.239Z,19.77
2018-11-20T06:35:12.515Z,19.63
2018-11-20T06:37:59.817Z,20.83
2018-11-20T06:40:47.087Z,23.00
2018-11-20T06:43:34.460Z,22.57
2018-11-20T06:46:21.751Z,24.67
2018-11-20T06:49:09.046Z,23.20
2018-11-20T06:51:56.229Z,24.23
2018-11-20T06:54:43.531Z,25.93
2018-11-20T06:57:30.823Z,25.23
2018-11-20T07:00:18.110Z,26.30
2018-11-20T07:03:05.346Z,24.77
2018-11-20T07:05:52.597Z,21.87
2018-11-20T07:08:39.931Z,23.13
2018-11-20T07:11:27.112Z,21.83
2018-11-20T07:14:22.445Z,21.40
2018-11-20T07:17:11.154Z,21.53
2018-11-20T07:19:58.699Z,20.20
2018-11-20T07:22:46.128Z,20.83
2018-11-20T07:25:33.193Z,19.97
2018-11-20T07:28:20.464Z,21.63
2018-11-20T07:31:07.754Z,19.43
2018-11-20T07:33:54.969Z,20.70
2018-11-20T07:36:42.357Z,19.90
2018-11-20T07:39:29.459Z,20.27
2018-11-20T07:42:16.718Z,22.87
2018-11-20T07:45:03.978Z,21.23
2018-11-20T07:47:51.173Z,21.63
2018-11-20T07:50:38.460Z,20.10
2018-11-20T07:53:25.683Z,20.70
2018-11-20T07:56:13.176Z,20.30
2018-11-20T07:59:00.152Z,21.00
2018-11-20T08:01:46.992Z,22.53
2018-11-20T08:04:34.226Z,22.20
2018-11-20T08:07:21.495Z,21.07
2018-11-20T08:10:08.729Z,21.53
2018-11-20T08:12:55.988Z,21.47
2018-11-20T08:15:43.285Z,20.57
2018-11-20T08:18:30.487Z,24.03
2018-11-20T08:21:17.730Z,21.10
2018-11-20T08:24:04.987Z,21.10
2018-11-20T08:26:43.615Z,22.07
2018-11-20T08:29:30.840Z,22.63
2018-11-20T08:32:18.064Z,22.33
2018-11-20T08:35:05.389Z,19.60
2018-11-20T08:37:52.551Z,18.63
2018-11-20T08:40:39.816Z,19.50
2018-11-20T08:43:27.051Z,18.07
2018-11-20T08:46:14.348Z,19.63
2018-11-20T08:48:59.579Z,18.30
2018-11-20T08:51:41.194Z,19.17
2018-11-20T08:54:28.412Z,18.50
2018-11-20T08:57:15.681Z,19.93
2018-11-20T09:00:02.931Z,16.97
2018-11-20T09:02:50.291Z,17.07
2018-11-20T09:05:37.483Z,17.23
2018-11-20T09:08:24.796Z,16.13
2018-11-20T09:11:12.028Z,19.27
2018-11-20T09:13:50.844Z,16.23
2018-11-20T09:16:38.135Z,17.73
2018-11-20T09:19:25.311Z,16.67
2018-11-20T09:22:12.518Z,18.03
2018-11-20T09:24:59.839Z,16.30
2018-11-20T09:27:39.766Z,19.77
2018-11-20T09:30:27.034Z,19.73
2018-11-20T09:33:14.280Z,19.60
2018-11-20T09:36:00.643Z,18.33
2018-11-20T09:38:47.824Z,19.90
2018-11-20T09:41:33.887Z,18.23
2018-11-20T09:45:02.211Z,20.70
2018-11-20T09:47:49.305Z,16.93
2018-11-20T09:50:24.555Z,18.47
2018-11-20T09:53:11.772Z,18.07
2018-11-20T09:55:59.028Z,17.70
2018-11-20T09:58:46.285Z,17.80
2018-11-20T10:01:33.504Z,17.20
2018-11-20T10:07:14.247Z,17.97
2018-11-20T10:10:01.523Z,19.63
2018-11-20T10:12:48.732Z,19.03
2018-11-20T10:15:35.990Z,17.33
2018-11-20T10:18:23.270Z,17.47
2018-11-20T10:21:10.523Z,16.67
2018-11-20T10:23:57.893Z,18.70
2018-11-20T10:26:45.193Z,16.40
2018-11-20T10:29:51.625Z,17.60
2018-11-20T10:32:38.896Z,18.70
2018-11-20T10:35:26.838Z,17.47
2018-11-20T10:38:14.083Z,16.43
2018-11-20T10:41:01.301Z,18.33
2018-11-20T10:43:48.598Z,17.17
2018-11-20T10:46:35.926Z,17.17
2018-11-20T10:52:16.550Z,16.67
2018-11-20T10:55:03.759Z,15.97
2018-11-20T10:58:10.152Z,15.83
2018-11-20T11:00:57.365Z,19.43
2018-11-20T11:03:44.610Z,16.80
2018-11-20T11:06:32.572Z,16.70
2018-11-20T11:09:19.828Z,16.63
2018-11-20T11:12:07.499Z,18.20
2018-11-20T11:14:54.653Z,17.40
2018-11-20T11:17:41.967Z,19.57
2018-11-20T11:20:29.356Z,17.57
2018-11-20T11:23:16.463Z,16.53
2018-11-20T11:26:03.779Z,17.77
2018-11-20T11:28:51.413Z,18.07
2018-11-20T11:31:38.364Z,16.60
2018-11-20T11:34:25.622Z,18.07
2018-11-20T11:37:01.705Z,16.73
2018-11-20T11:39:48.873Z,16.97
2018-11-20T11:42:26.537Z,18.20
2018-11-20T11:45:13.776Z,16.93
2018-11-20T11:48:01.060Z,17.40
2018-11-20T11:50:48.279Z,18.27
2018-11-20T11:53:35.527Z,17.20
2018-11-20T11:56:22.740Z,19.10
2018-11-20T11:59:10.017Z,16.53
2018-11-20T12:04:44.129Z,19.60
2018-11-20T12:07:31.355Z,16.97
2018-11-20T12:10:18.700Z,16.23
2018-11-20T12:13:05.873Z,16.23
2018-11-20T12:15:53.168Z,16.63
2018-11-20T12:18:40.409Z,17.23
2018-11-20T12:21:27.649Z,16.87
2018-11-20T12:24:14.912Z,16.47
2018-11-20T12:27:02.694Z,18.90
2018-11-20T12:29:49.384Z,16.90
2018-11-20T12:32:36.693Z,18.10
2018-11-20T12:35:33.106Z,20.53
2018-11-20T12:38:11.206Z,18.30
2018-11-20T12:40:48.522Z,17.40
2018-11-20T12:43:37.834Z,18.57
2018-11-20T12:46:22.772Z,17.50
2018-11-20T12:49:10.036Z,18.53
2018-11-20T12:51:57.319Z,17.40
2018-11-20T12:54:44.555Z,16.33
2018-11-20T12:57:33.735Z,16.50
2018-11-20T13:00:19.119Z,19.13
2018-11-20T13:03:06.385Z,17.37
2018-11-20T13:05:53.665Z,17.07
2018-11-20T13:08:41.008Z,17.20
2018-11-20T13:11:28.188Z,16.33
2018-11-20T13:14:16.831Z,18.33
2018-11-20T13:16:58.447Z,19.23
2018-11-20T13:19:45.651Z,16.73
2018-11-20T13:22:33.552Z,18.77
2018-11-20T13:25:20.165Z,17.90
2018-11-20T13:28:07.450Z,16.70
2018-11-20T13:30:54.749Z,16.50
2018-11-20T13:33:43.960Z,17.77
2018-11-20T13:36:29.215Z,19.30
2018-11-20T13:39:06.849Z,17.40
2018-11-20T13:41:55.629Z,20.40
2018-11-20T13:45:03.932Z,19.20
2018-11-20T13:47:52.172Z,18.13
2018-11-20T13:50:38.435Z,22.87
2018-11-20T13:53:25.722Z,20.60
2018-11-20T13:56:12.971Z,18.30
2018-11-20T13:59:00.278Z,19.97
2018-11-20T14:01:47.523Z,18.20
2018-11-20T14:04:29.303Z,18.77
2018-11-20T14:07:24.336Z,19.93
2018-11-20T14:10:08.847Z,18.40
2018-11-20T14:12:56.032Z,17.30
2018-11-20T14:15:43.291Z,19.17
2018-11-20T14:18:30.555Z,19.33
2018-11-20T14:21:17.805Z,22.13
2018-11-20T14:24:05.053Z,18.93
2018-11-20T14:26:52.314Z,20.40
2018-11-20T14:29:39.578Z,23.40
2018-11-20T14:32:26.843Z,33.00
2018-11-20T14:35:14.068Z,29.00
2018-11-20T14:38:01.357Z,25.20
2018-11-20T14:40:48.584Z,27.80
2018-11-20T14:43:35.867Z,32.13
2018-11-20T14:46:23.103Z,30.17
2018-11-20T14:49:10.376Z,27.03
2018-11-20T14:51:57.648Z,23.47
2018-11-20T14:54:44.917Z,21.63
2018-11-20T14:57:32.230Z,21.90
2018-11-20T15:00:19.505Z,23.13
2018-11-20T15:03:06.790Z,24.27
2018-11-20T15:05:54.044Z,25.90
2018-11-20T15:08:33.984Z,53.80
2018-11-20T15:11:21.211Z,38.47
2018-11-20T15:14:06.429Z,29.50
2018-11-20T15:16:53.647Z,39.80
2018-11-20T15:19:40.886Z,30.00
2018-11-20T15:22:27.184Z,25.87
2018-11-20T15:25:14.443Z,28.13
2018-11-20T15:28:01.662Z,24.37
2018-11-20T15:30:48.955Z,21.37
2018-11-20T15:33:36.275Z,23.57
2018-11-20T15:36:23.597Z,31.80
2018-11-20T15:39:11.114Z,36.07
2018-11-20T15:41:58.501Z,40.00
2018-11-20T15:44:45.740Z,24.80
2018-11-20T15:47:32.965Z,28.87
2018-11-20T15:50:20.174Z,23.53
2018-11-20T15:53:07.453Z,24.57
2018-11-20T15:55:54.708Z,26.67
2018-11-20T15:58:41.973Z,26.30
2018-11-20T16:01:29.200Z,26.57
2018-11-20T16:04:16.482Z,26.07
2018-11-20T16:07:03.749Z,30.37
2018-11-20T16:09:44.706Z,27.67
2018-11-20T16:12:31.915Z,28.53
2018-11-20T16:15:19.196Z,29.23
2018-11-20T16:18:06.427Z,33.00
2018-11-20T16:20:53.732Z,29.63
2018-11-20T16:23:40.973Z,44.77
2018-11-20T16:26:18.877Z,40.07
2018-11-20T16:29:06.051Z,34.70
2018-11-20T16:31:44.895Z,33.37
2018-11-20T16:34:32.088Z,29.70
2018-11-20T16:37:19.349Z,30.20
2018-11-20T16:40:06.640Z,31.50
2018-11-20T16:42:53.921Z,33.13
2018-11-20T16:45:41.136Z,34.80
2018-11-20T16:48:28.408Z,34.30
2018-11-20T16:51:04.845Z,32.93
2018-11-20T16:53:52.054Z,35.17
2018-11-20T16:56:39.340Z,33.10
2018-11-20T16:59:26.565Z,38.57
2018-11-20T17:02:13.859Z,36.33
2018-11-20T17:04:52.030Z,32.67
2018-11-20T17:07:39.267Z,38.73
2018-11-20T17:10:26.795Z,33.13
2018-11-20T17:13:14.075Z,34.83
2018-11-20T17:16:01.352Z,36.40
2018-11-20T17:18:48.574Z,33.20
2018-11-20T17:21:35.835Z,32.90
2018-11-20T17:24:23.085Z,35.47
2018-11-20T17:27:10.333Z,35.70
2018-11-20T17:29:57.639Z,29.37
2018-11-20T17:32:44.970Z,35.30
2018-11-20T17:35:32.150Z,32.60
2018-11-20T17:38:19.540Z,31.67
2018-11-20T17:41:06.864Z,31.47
2018-11-20T17:43:54.154Z,34.20
2018-11-20T17:46:41.417Z,29.67
2018-11-20T17:49:27.777Z,31.87
2018-11-20T17:52:15.109Z,31.67
2018-11-20T17:55:02.304Z,30.73
2018-11-20T17:57:49.580Z,30.43
2018-11-20T18:00:36.859Z,30.30
2018-11-20T18:03:24.409Z,33.03
2018-11-20T18:06:11.702Z,35.00
2018-11-20T18:08:58.945Z,32.77
2018-11-20T18:11:46.300Z,31.63
2018-11-20T18:14:22.573Z,28.53
2018-11-20T18:17:09.807Z,33.40
2018-11-20T18:19:57.022Z,29.87
2018-11-20T18:22:44.327Z,33.50
2018-11-20T18:25:31.577Z,34.73
2018-11-20T18:28:18.893Z,40.47
2018-11-20T18:31:06.133Z,38.83
2018-11-20T18:33:53.557Z,33.20
2018-11-20T18:36:40.815Z,33.47
2018-11-20T18:39:28.896Z,39.57
2018-11-20T18:42:16.190Z,36.97
2018-11-20T18:45:03.462Z,39.37
2018-11-20T18:47:50.739Z,38.13
2018-11-20T18:50:29.705Z,39.17
2018-11-20T18:53:16.995Z,38.67
2018-11-20T18:56:04.219Z,37.47
2018-11-20T18:58:51.820Z,37.90
2018-11-20T19:01:39.105Z,38.00
2018-11-20T19:04:26.664Z,46.87
2018-11-20T19:07:13.916Z,48.80
2018-11-20T19:10:01.217Z,64.07
2018-11-20T19:12:45.924Z,41.23
2018-11-20T19:15:33.324Z,36.30
2018-11-20T19:18:20.608Z,37.80
2018-11-20T19:21:07.894Z,38.40
2018-11-20T19:23:55.161Z,36.83
2018-11-20T19:26:42.386Z,35.00
2018-11-20T19:29:30.410Z,35.40
2018-11-20T19:32:17.702Z,36.43
2018-11-20T19:35:05.047Z,38.77
2018-11-20T19:37:52.298Z,37.63
2018-11-20T19:40:39.579Z,58.40
2018-11-20T19:43:26.855Z,50.10
2018-11-20T19:46:14.203Z,42.63
2018-11-20T19:49:01.479Z,41.80
2018-11-20T19:51:48.773Z,35.03
2018-11-20T19:54:36.033Z,39.97
2018-11-20T19:57:23.658Z,41.20
2018-11-20T20:00:10.904Z,42.10
2018-11-20T20:02:58.193Z,37.93
2018-11-20T20:05:45.434Z,40.67
2018-11-20T20:08:32.794Z,38.40
2018-11-20T20:11:17.207Z,38.37
2018-11-20T20:14:04.584Z,37.07
2018-11-20T20:16:51.871Z,38.40
2018-11-20T20:19:39.184Z,38.90
2018-11-20T20:22:26.530Z,38.67
2018-11-20T20:25:13.808Z,36.10
2018-11-20T20:28:01.112Z,37.17
2018-11-20T20:30:48.911Z,36.47
2018-11-20T20:33:36.261Z,37.97
2018-11-20T20:36:23.899Z,39.60
2018-11-20T20:39:11.202Z,40.63
2018-11-20T20:41:58.503Z,42.00
2018-11-20T20:44:45.752Z,37.90
2018-11-20T20:47:33.086Z,43.23
2018-11-20T20:50:20.373Z,39.50
2018-11-20T20:53:07.738Z,42.73
2018-11-20T20:55:55.092Z,39.33
2018-11-20T20:58:49.604Z,44.40
2018-11-20T21:01:37.019Z,37.97
2018-11-20T21:04:24.851Z,42.07
2018-11-20T21:07:12.098Z,39.97
2018-11-20T21:09:59.488Z,41.43
2018-11-20T21:12:46.820Z,41.87
2018-11-20T21:15:34.101Z,41.60
2018-11-20T21:18:21.423Z,39.20
2018-11-20T21:21:08.733Z,37.53
2018-11-20T21:23:56.036Z,42.17
2018-11-20T21:26:43.351Z,42.43
2018-11-20T21:29:23.417Z,44.07
2018-11-20T21:32:10.705Z,39.87
2018-11-20T21:34:58.014Z,41.40
2018-11-20T21:37:45.231Z,46.97
2018-11-20T21:40:32.511Z,47.43
2018-11-20T21:43:19.821Z,40.97
2018-11-20T21:46:07.092Z,39.37
2018-11-20T21:48:54.486Z,38.53
2018-11-20T21:51:32.203Z,38.90
2018-11-20T21:54:19.550Z,38.47
2018-11-20T21:57:04.634Z,39.77
2018-11-20T21:59:55.463Z,40.37
2018-11-20T22:02:42.726Z,45.07
2018-11-20T22:05:30.006Z,43.67
2018-11-20T22:08:09.708Z,39.30
2018-11-20T22:10:57.027Z,39.90
2018-11-20T22:13:44.343Z,40.00
2018-11-20T22:16:31.681Z,41.27
2018-11-20T22:19:18.906Z,37.70
2018-11-20T22:22:06.344Z,36.83
2018-11-20T22:24:53.623Z,40.67
2018-11-20T22:27:41.054Z,39.27
2018-11-20T22:30:29.321Z,39.57
2018-11-20T22:33:16.739Z,38.37
2018-11-20T22:35:51.686Z,41.63
2018-11-20T22:38:24.900Z,35.93
2018-11-20T22:41:03.249Z,39.53
2018-11-20T22:43:39.333Z,39.67
2018-11-20T22:46:26.565Z,37.63
2018-11-20T22:49:13.856Z,39.63
2018-11-20T22:52:01.071Z,38.90
2018-11-20T22:54:48.306Z,43.57
2018-11-20T22:57:35.570Z,37.77
2018-11-20T23:00:23.926Z,39.70
2018-11-20T23:03:11.289Z,34.93
2018-11-20T23:05:56.831Z,35.13
2018-11-20T23:08:25.025Z,37.57
2018-11-20T23:10:53.071Z,39.07
2018-11-20T23:13:21.132Z,35.50
2018-11-20T23:15:49.231Z,36.67
2018-11-20T23:18:17.255Z,32.93
2018-11-20T23:20:45.363Z,34.60
2018-11-20T23:23:14.135Z,34.13
2018-11-20T23:25:42.240Z,31.97
2018-11-20T23:28:10.396Z,33.53
2018-11-20T23:30:38.447Z,32.87
2018-11-20T23:33:06.607Z,34.57
2018-11-20T23:35:34.660Z,31.27
2018-11-20T23:38:02.760Z,33.23
2018-11-20T23:40:30.802Z,34.13
2018-11-20T23:42:58.887Z,32.13
2018-11-20T23:45:27.048Z,31.73
2018-11-20T23:47:55.118Z,34.53
2018-11-20T23:50:23.176Z,31.77
2018-11-20T23:52:51.292Z,33.67
2018-11-20T23:55:19.726Z,28.47
2018-11-20T23:57:47.806Z,32.80
