createdAt,value
2022-08-19T00:00:00.294Z,9.48
2022-08-19T00:00:32.000Z,5.00
2022-08-19T00:01:04.183Z,6.32
2022-08-19T00:01:38.266Z,4.50
2022-08-19T00:02:09.688Z,4.72
2022-08-19T00:02:50.101Z,4.78
2022-08-19T00:03:21.878Z,4.07
2022-08-19T00:03:53.247Z,4.70
2022-08-19T00:04:31.864Z,5.30
2022-08-19T00:05:05.038Z,5.13
2022-08-19T00:05:36.967Z,5.47
2022-08-19T00:06:08.474Z,4.55
2022-08-19T00:07:01.233Z,6.18
2022-08-19T00:07:32.648Z,6.93
2022-08-19T00:08:04.599Z,3.83
2022-08-19T00:08:36.356Z,3.92
2022-08-19T00:09:17.472Z,4.18
2022-08-19T00:10:37.894Z,4.45
2022-08-19T00:11:10.123Z,5.50
2022-08-19T00:11:50.871Z,3.83
2022-08-19T00:12:22.446Z,4.45
2022-08-19T00:13:12.415Z,4.10
2022-08-19T00:13:43.875Z,4.93
2022-08-19T00:14:17.692Z,6.43
2022-08-19T00:14:49.076Z,4.40
2022-08-19T00:15:22.573Z,4.00
2022-08-19T00:17:02.347Z,4.47
2022-08-19T00:17:33.744Z,4.03
2022-08-19T00:18:05.124Z,6.68
2022-08-19T00:18:36.598Z,4.47
2022-08-19T00:19:08.613Z,4.70
2022-08-19T00:19:41.525Z,5.03
2022-08-19T00:20:18.389Z,4.38
2022-08-19T00:20:49.910Z,5.60
2022-08-19T00:21:21.692Z,8.23
2022-08-19T00:21:53.424Z,4.38
2022-08-19T00:22:24.804Z,4.43
2022-08-19T00:23:14.648Z,4.30
2022-08-19T00:23:46.128Z,5.40
2022-08-19T00:25:07.215Z,5.30
2022-08-19T00:25:38.764Z,4.72
2022-08-19T00:26:11.503Z,4.28
2022-08-19T00:26:44.652Z,4.32
2022-08-19T00:27:25.981Z,4.90
2022-08-19T00:27:59.809Z,4.93
2022-08-19T00:28:31.598Z,5.75
2022-08-19T00:29:04.560Z,3.97
2022-08-19T00:29:36.065Z,5.32
2022-08-19T00:30:08.504Z,5.57
2022-08-19T00:30:40.408Z,5.18
2022-08-19T00:31:11.808Z,5.07
2022-08-19T00:31:44.664Z,5.13
2022-08-19T00:32:16.083Z,4.32
2022-08-19T00:32:50.082Z,6.80
2022-08-19T00:33:40.147Z,6.03
2022-08-19T00:34:13.488Z,6.55
2022-08-19T00:34:44.836Z,4.83
2022-08-19T00:35:16.247Z,4.47
2022-08-19T00:35:47.722Z,4.65
2022-08-19T00:36:29.445Z,4.97
2022-08-19T00:37:00.781Z,4.57
2022-08-19T00:37:32.248Z,5.18
2022-08-19T00:38:03.624Z,4.72
2022-08-19T00:38:37.527Z,5.07
2022-08-19T00:39:10.325Z,4.68
2022-08-19T00:40:00.387Z,4.82
2022-08-19T00:40:32.022Z,5.00
2022-08-19T00:41:03.821Z,4.90
2022-08-19T00:42:24.212Z,6.07
2022-08-19T00:42:55.549Z,4.63
2022-08-19T00:43:47.147Z,4.88
2022-08-19T00:44:26.639Z,5.07
2022-08-19T00:44:58.616Z,5.57
2022-08-19T00:45:35.905Z,5.88
2022-08-19T00:46:08.399Z,4.97
2022-08-19T00:46:42.807Z,5.60
2022-08-19T00:47:14.938Z,4.72
2022-08-19T00:47:48.026Z,5.30
2022-08-19T00:48:21.257Z,5.68
2022-08-19T00:48:52.606Z,5.40
2022-08-19T00:49:31.680Z,5.32
2022-08-19T00:50:04.240Z,4.93
2022-08-19T00:50:36.288Z,4.57
2022-08-19T00:51:26.078Z,5.43
2022-08-19T00:52:37.820Z,5.32
2022-08-19T00:53:11.593Z,4.97
2022-08-19T00:53:44.612Z,4.85
2022-08-19T00:54:16.686Z,5.10
2022-08-19T00:54:52.542Z,4.93
2022-08-19T00:55:44.169Z,5.45
2022-08-19T00:56:16.328Z,5.53
2022-08-19T00:56:49.457Z,5.97
2022-08-19T00:57:30.911Z,5.10
2022-08-19T00:58:07.940Z,6.60
2022-08-19T00:58:40.815Z,5.20
2022-08-19T00:59:12.615Z,4.33
2022-08-19T00:59:56.350Z,5.63
2022-08-19T01:00:36.227Z,4.68
2022-08-19T01:01:08.822Z,4.68
2022-08-19T01:01:43.359Z,5.70
2022-08-19T01:02:16.715Z,5.07
2022-08-19T01:02:48.698Z,7.32
2022-08-19T01:03:22.086Z,4.93
2022-08-19T01:04:11.840Z,5.65
2022-08-19T01:04:43.302Z,4.82
2022-08-19T01:05:22.694Z,4.13
2022-08-19T01:06:14.399Z,5.18
2022-08-19T01:06:51.329Z,4.68
2022-08-19T01:07:23.160Z,5.70
2022-08-19T01:07:57.776Z,4.38
2022-08-19T01:08:29.325Z,4.22
2022-08-19T01:09:00.834Z,4.78
2022-08-19T01:09:32.450Z,4.88
2022-08-19T01:10:05.844Z,7.32
2022-08-19T01:10:42.779Z,5.43
2022-08-19T01:11:14.202Z,5.03
2022-08-19T01:11:45.950Z,4.85
2022-08-19T01:12:17.941Z,4.65
2022-08-19T01:12:52.052Z,5.05
2022-08-19T01:13:29.768Z,4.50
2022-08-19T01:14:20.619Z,5.57
2022-08-19T01:14:53.228Z,4.65
2022-08-19T01:15:29.886Z,4.90
2022-08-19T01:16:11.203Z,5.55
2022-08-19T01:17:01.552Z,4.93
2022-08-19T01:17:33.769Z,4.87
2022-08-19T01:18:09.200Z,6.22
2022-08-19T01:18:43.864Z,4.45
2022-08-19T01:19:29.851Z,5.22
2022-08-19T01:20:01.655Z,4.75
2022-08-19T01:21:33.268Z,4.65
2022-08-19T01:22:16.618Z,6.75
2022-08-19T01:23:10.539Z,5.05
2022-08-19T01:23:44.685Z,4.63
2022-08-19T01:24:16.605Z,5.00
2022-08-19T01:24:50.013Z,5.75
2022-08-19T01:25:28.832Z,8.73
2022-08-19T01:26:00.275Z,6.90
2022-08-19T01:26:31.792Z,5.43
2022-08-19T01:27:22.804Z,5.80
2022-08-19T01:27:56.530Z,4.60
2022-08-19T01:28:59.668Z,4.35
2022-08-19T01:29:32.969Z,4.68
2022-08-19T01:30:06.641Z,6.50
2022-08-19T01:30:38.369Z,3.90
2022-08-19T01:31:27.178Z,3.80
2022-08-19T01:32:01.272Z,4.90
2022-08-19T01:32:33.952Z,5.70
2022-08-19T01:33:24.241Z,4.47
2022-08-19T01:33:58.095Z,4.55
2022-08-19T01:34:29.528Z,4.65
2022-08-19T01:35:03.062Z,4.70
2022-08-19T01:35:36.592Z,4.50
2022-08-19T01:36:13.892Z,4.28
2022-08-19T01:36:48.141Z,4.13
2022-08-19T01:38:19.356Z,4.32
2022-08-19T01:39:09.866Z,3.90
2022-08-19T01:39:41.770Z,4.03
2022-08-19T01:40:13.485Z,5.25
2022-08-19T01:40:45.005Z,4.65
2022-08-19T01:41:18.496Z,5.28
2022-08-19T01:41:50.641Z,5.32
2022-08-19T01:42:23.080Z,4.43
2022-08-19T01:43:03.863Z,4.43
2022-08-19T01:43:35.505Z,4.30
2022-08-19T01:44:18.447Z,6.00
2022-08-19T01:45:09.795Z,4.82
2022-08-19T01:46:50.286Z,4.25
2022-08-19T01:47:21.608Z,4.60
2022-08-19T01:48:12.684Z,3.90
2022-08-19T01:49:02.432Z,6.40
2022-08-19T01:49:33.794Z,4.45
2022-08-19T01:50:08.192Z,5.60
2022-08-19T01:50:39.972Z,4.55
2022-08-19T01:52:01.855Z,4.13
2022-08-19T01:52:35.320Z,6.13
2022-08-19T01:53:10.870Z,3.92
2022-08-19T01:53:43.053Z,4.32
2022-08-19T01:54:23.160Z,6.10
2022-08-19T01:54:59.178Z,4.95
2022-08-19T01:55:30.621Z,4.85
2022-08-19T01:56:03.237Z,4.57
2022-08-19T01:56:34.822Z,6.20
2022-08-19T01:57:29.854Z,5.90
2022-08-19T01:58:03.456Z,4.10
2022-08-19T01:58:47.185Z,6.88
2022-08-19T01:59:21.444Z,4.20
2022-08-19T01:59:53.052Z,4.15
2022-08-19T02:00:26.828Z,4.05
2022-08-19T02:00:58.450Z,4.72
2022-08-19T02:01:32.792Z,4.28
2022-08-19T02:02:08.513Z,5.23
2022-08-19T02:02:40.224Z,5.07
2022-08-19T02:03:16.847Z,4.63
2022-08-19T02:04:06.730Z,4.30
2022-08-19T02:04:39.392Z,3.92
2022-08-19T02:05:12.208Z,3.85
2022-08-19T02:05:44.723Z,4.03
2022-08-19T02:06:17.893Z,3.58
2022-08-19T02:06:49.252Z,4.15
2022-08-19T02:08:11.834Z,6.40
2022-08-19T02:08:46.895Z,4.07
2022-08-19T02:09:19.186Z,3.63
2022-08-19T02:09:50.592Z,5.18
2022-08-19T02:10:41.569Z,3.40
2022-08-19T02:11:22.824Z,5.20
2022-08-19T02:11:54.573Z,4.00
2022-08-19T02:12:25.918Z,4.00
2022-08-19T02:12:57.285Z,4.63
2022-08-19T02:13:28.712Z,5.35
2022-08-19T02:14:02.982Z,3.80
2022-08-19T02:14:37.880Z,4.40
2022-08-19T02:15:09.723Z,4.30
2022-08-19T02:15:41.782Z,4.30
2022-08-19T02:16:13.141Z,4.07
2022-08-19T02:17:54.022Z,3.50
2022-08-19T02:18:28.031Z,4.53
2022-08-19T02:19:02.688Z,4.55
2022-08-19T02:19:34.128Z,4.22
2022-08-19T02:20:07.815Z,4.53
2022-08-19T02:20:41.182Z,4.20
2022-08-19T02:21:13.040Z,5.25
2022-08-19T02:21:44.570Z,4.78
2022-08-19T02:23:05.291Z,4.38
2022-08-19T02:23:46.068Z,4.38
2022-08-19T02:24:35.840Z,3.95
2022-08-19T02:25:07.461Z,4.93
2022-08-19T02:25:58.038Z,4.40
2022-08-19T02:26:29.475Z,3.83
2022-08-19T02:27:00.858Z,4.22
2022-08-19T02:27:32.228Z,4.38
2022-08-19T02:28:03.924Z,6.13
2022-08-19T02:28:35.368Z,5.10
2022-08-19T02:29:06.761Z,4.50
2022-08-19T02:29:38.114Z,4.35
2022-08-19T02:30:14.041Z,6.28
2022-08-19T02:30:46.425Z,4.13
2022-08-19T02:31:21.138Z,3.67
2022-08-19T02:31:52.530Z,4.50
2022-08-19T02:32:23.893Z,5.18
2022-08-19T02:32:55.446Z,4.45
2022-08-19T02:33:27.581Z,5.00
2022-08-19T02:33:59.131Z,4.25
2022-08-19T02:34:30.606Z,4.50
2022-08-19T02:35:02.604Z,5.80
2022-08-19T02:35:45.218Z,6.00
2022-08-19T02:36:20.816Z,5.40
2022-08-19T02:36:53.051Z,3.95
2022-08-19T02:37:42.907Z,7.13
2022-08-19T02:39:16.015Z,5.25
2022-08-19T02:40:12.584Z,4.38
2022-08-19T02:41:08.172Z,6.13
2022-08-19T02:41:39.529Z,6.07
2022-08-19T02:42:10.941Z,5.05
2022-08-19T02:42:43.853Z,6.28
2022-08-19T02:44:29.882Z,4.90
2022-08-19T02:44:57.111Z,4.20
2022-08-19T02:45:33.739Z,4.32
2022-08-19T02:46:27.837Z,3.75
2022-08-19T02:46:59.324Z,4.35
2022-08-19T02:47:30.681Z,7.32
2022-08-19T02:48:03.442Z,5.70
2022-08-19T02:49:02.847Z,3.85
2022-08-19T02:49:34.675Z,4.13
2022-08-19T02:50:07.200Z,4.72
2022-08-19T02:50:39.809Z,3.88
2022-08-19T02:51:17.333Z,3.90
2022-08-19T02:51:48.741Z,6.35
2022-08-19T02:52:20.140Z,8.18
2022-08-19T02:52:51.542Z,6.10
2022-08-19T02:53:25.427Z,4.78
2022-08-19T02:53:57.494Z,4.32
2022-08-19T02:54:29.497Z,5.03
2022-08-19T02:55:19.859Z,3.95
2022-08-19T02:55:52.002Z,4.65
2022-08-19T02:56:25.556Z,4.13
2022-08-19T02:56:56.906Z,3.90
2022-08-19T02:57:28.778Z,4.28
2022-08-19T02:58:00.935Z,5.70
2022-08-19T02:58:32.320Z,5.25
2022-08-19T02:59:11.920Z,4.00
2022-08-19T02:59:43.336Z,4.85
2022-08-19T03:00:15.294Z,3.58
2022-08-19T03:00:50.293Z,4.60
2022-08-19T03:01:33.368Z,4.35
2022-08-19T03:02:04.812Z,5.90
2022-08-19T03:02:36.221Z,5.40
2022-08-19T03:03:07.573Z,3.80
2022-08-19T03:03:39.183Z,4.65
2022-08-19T03:04:12.908Z,7.22
2022-08-19T03:04:44.271Z,4.40
2022-08-19T03:05:15.783Z,4.30
2022-08-19T03:05:56.137Z,3.50
2022-08-19T03:06:28.860Z,4.88
2022-08-19T03:07:10.756Z,6.50
2022-08-19T03:07:42.717Z,4.22
2022-08-19T03:08:33.500Z,4.53
2022-08-19T03:09:05.009Z,4.22
2022-08-19T03:09:38.363Z,4.35
2022-08-19T03:10:09.856Z,4.75
2022-08-19T03:10:45.045Z,4.80
2022-08-19T03:11:22.717Z,4.60
2022-08-19T03:11:54.133Z,6.30
2022-08-19T03:12:44.291Z,4.88
2022-08-19T03:13:18.734Z,6.00
2022-08-19T03:13:51.676Z,5.30
2022-08-19T03:14:24.019Z,5.17
2022-08-19T03:14:55.444Z,5.57
2022-08-19T03:15:27.053Z,5.70
2022-08-19T03:15:58.489Z,5.88
2022-08-19T03:16:33.263Z,5.50
2022-08-19T03:17:05.471Z,7.30
2022-08-19T03:17:37.244Z,5.45
2022-08-19T03:18:08.768Z,4.85
2022-08-19T03:18:41.457Z,7.25
2022-08-19T03:19:14.206Z,5.20
2022-08-19T03:19:45.659Z,5.13
2022-08-19T03:20:17.057Z,5.45
2022-08-19T03:20:50.662Z,6.07
2022-08-19T03:21:24.879Z,5.03
2022-08-19T03:21:56.520Z,5.32
2022-08-19T03:22:27.981Z,7.15
2022-08-19T03:22:59.367Z,4.78
2022-08-19T03:23:30.793Z,5.85
2022-08-19T03:24:06.872Z,5.63
2022-08-19T03:24:39.324Z,5.05
2022-08-19T03:25:12.235Z,4.60
2022-08-19T03:25:47.602Z,7.72
2022-08-19T03:26:31.100Z,5.32
2022-08-19T03:27:05.244Z,5.88
2022-08-19T03:27:36.607Z,6.18
2022-08-19T03:28:08.480Z,6.88
2022-08-19T03:28:40.097Z,5.65
2022-08-19T03:29:13.211Z,5.57
2022-08-19T03:29:44.941Z,5.05
2022-08-19T03:30:16.384Z,5.55
2022-08-19T03:31:53.056Z,4.82
2022-08-19T03:32:24.499Z,5.15
2022-08-19T03:33:04.153Z,7.70
2022-08-19T03:33:37.423Z,6.28
2022-08-19T03:34:09.331Z,6.35
2022-08-19T03:34:41.573Z,9.07
2022-08-19T03:35:13.117Z,9.60
2022-08-19T03:35:45.991Z,5.72
2022-08-19T03:36:23.497Z,6.22
2022-08-19T03:37:01.412Z,5.90
2022-08-19T03:37:33.289Z,6.35
2022-08-19T03:38:07.137Z,6.13
2022-08-19T03:38:41.951Z,6.80
2022-08-19T03:39:13.831Z,9.95
2022-08-19T03:39:45.255Z,8.90
2022-08-19T03:40:16.862Z,7.40
2022-08-19T03:41:08.353Z,7.30
2022-08-19T03:41:44.820Z,11.00
2022-08-19T03:42:48.786Z,6.75
2022-08-19T03:43:20.851Z,7.17
2022-08-19T03:43:53.724Z,7.07
2022-08-19T03:44:25.141Z,8.02
2022-08-19T03:45:15.148Z,11.30
2022-08-19T03:45:46.501Z,7.38
2022-08-19T03:47:10.390Z,8.77
2022-08-19T03:48:32.063Z,8.85
2022-08-19T03:49:08.496Z,8.63
2022-08-19T03:49:39.961Z,6.80
2022-08-19T03:50:11.742Z,7.10
2022-08-19T03:50:43.587Z,7.45
2022-08-19T03:51:30.629Z,7.43
2022-08-19T03:52:02.974Z,8.23
2022-08-19T03:52:34.376Z,7.65
2022-08-19T03:53:56.319Z,8.45
2022-08-19T03:54:29.381Z,7.78
2022-08-19T03:55:00.739Z,7.68
2022-08-19T03:55:32.134Z,7.00
2022-08-19T03:56:03.856Z,8.18
2022-08-19T03:56:37.660Z,7.97
2022-08-19T03:57:10.085Z,8.23
2022-08-19T03:57:41.435Z,8.30
2022-08-19T03:58:12.825Z,7.38
2022-08-19T03:58:44.943Z,7.40
2022-08-19T03:59:21.831Z,9.07
2022-08-19T04:00:44.889Z,8.93
2022-08-19T04:01:20.869Z,6.77
2022-08-19T04:02:11.894Z,7.03
2022-08-19T04:02:57.973Z,10.45
2022-08-19T04:03:31.544Z,7.38
2022-08-19T04:05:13.822Z,7.00
2022-08-19T04:05:46.964Z,7.28
2022-08-19T04:06:24.103Z,8.35
2022-08-19T04:06:56.597Z,7.88
2022-08-19T04:07:28.074Z,8.52
2022-08-19T04:07:59.866Z,7.67
2022-08-19T04:09:39.978Z,8.32
2022-08-19T04:10:11.441Z,9.20
2022-08-19T04:10:42.986Z,10.75
2022-08-19T04:11:17.054Z,9.55
2022-08-19T04:11:54.574Z,8.88
2022-08-19T04:12:44.460Z,9.02
2022-08-19T04:13:19.414Z,9.05
2022-08-19T04:14:30.095Z,12.95
2022-08-19T04:15:01.573Z,8.63
2022-08-19T04:15:39.761Z,10.93
2022-08-19T04:16:12.244Z,9.65
2022-08-19T04:16:47.418Z,8.45
2022-08-19T04:17:18.769Z,8.70
2022-08-19T04:17:50.124Z,9.75
2022-08-19T04:18:21.448Z,9.25
2022-08-19T04:18:52.820Z,10.13
2022-08-19T04:19:24.374Z,9.88
2022-08-19T04:19:55.750Z,9.20
2022-08-19T04:20:27.190Z,11.10
2022-08-19T04:20:58.525Z,8.93
2022-08-19T04:21:30.060Z,9.25
2022-08-19T04:22:01.866Z,9.65
2022-08-19T04:22:33.662Z,8.82
2022-08-19T04:23:05.061Z,9.02
2022-08-19T04:23:45.479Z,10.38
2022-08-19T04:24:18.434Z,9.43
2022-08-19T04:24:49.782Z,9.20
2022-08-19T04:25:21.197Z,9.70
2022-08-19T04:25:52.553Z,9.07
2022-08-19T04:26:29.832Z,9.00
2022-08-19T04:27:03.733Z,9.10
2022-08-19T04:27:35.117Z,9.35
2022-08-19T04:28:07.009Z,9.95
2022-08-19T04:28:38.383Z,9.18
2022-08-19T04:29:13.118Z,8.85
2022-08-19T04:30:02.989Z,8.32
2022-08-19T04:31:00.638Z,9.35
2022-08-19T04:31:36.539Z,9.55
2022-08-19T04:32:57.000Z,9.38
2022-08-19T04:33:29.504Z,10.35
2022-08-19T04:34:03.304Z,10.98
2022-08-19T04:34:34.660Z,9.75
2022-08-19T04:35:16.805Z,11.02
2022-08-19T04:35:52.380Z,10.43
2022-08-19T04:36:29.034Z,13.43
2022-08-19T04:37:00.517Z,10.98
2022-08-19T04:38:26.128Z,10.33
2022-08-19T04:39:00.143Z,12.68
2022-08-19T04:39:50.414Z,12.52
2022-08-19T04:40:40.718Z,9.95
2022-08-19T04:41:31.123Z,10.02
2022-08-19T04:43:29.755Z,9.30
2022-08-19T04:44:04.376Z,9.73
2022-08-19T04:44:36.656Z,9.52
2022-08-19T04:45:17.656Z,10.57
2022-08-19T04:45:49.070Z,9.73
2022-08-19T04:46:51.201Z,10.32
2022-08-19T04:47:46.823Z,9.60
2022-08-19T04:48:19.644Z,11.13
2022-08-19T04:49:00.657Z,9.77
2022-08-19T04:49:42.749Z,13.48
2022-08-19T04:50:14.884Z,19.05
2022-08-19T04:50:46.264Z,10.43
2022-08-19T04:51:17.883Z,10.85
2022-08-19T04:51:50.539Z,10.88
2022-08-19T04:52:21.855Z,10.37
2022-08-19T04:52:54.149Z,9.93
2022-08-19T04:53:37.520Z,9.30
2022-08-19T04:54:09.787Z,11.05
2022-08-19T04:54:41.153Z,9.73
2022-08-19T04:55:13.584Z,9.60
2022-08-19T04:55:44.974Z,9.77
2022-08-19T04:56:18.139Z,10.35
2022-08-19T04:56:58.815Z,9.88
2022-08-19T04:57:49.191Z,9.00
2022-08-19T04:59:09.517Z,9.85
2022-08-19T04:59:40.883Z,10.43
2022-08-19T05:00:12.602Z,9.80
2022-08-19T05:01:02.479Z,9.90
2022-08-19T05:01:34.338Z,10.45
2022-08-19T05:02:07.697Z,10.02
2022-08-19T05:02:57.989Z,9.60
2022-08-19T05:03:34.484Z,9.40
2022-08-19T05:04:07.215Z,14.15
2022-08-19T05:04:40.178Z,13.23
2022-08-19T05:05:11.790Z,9.80
2022-08-19T05:05:45.629Z,9.07
2022-08-19T05:06:37.083Z,9.55
2022-08-19T05:07:08.955Z,9.45
2022-08-19T05:07:41.946Z,10.75
2022-08-19T05:08:15.196Z,10.70
2022-08-19T05:08:48.028Z,11.00
2022-08-19T05:09:20.390Z,10.65
2022-08-19T05:09:57.779Z,10.70
2022-08-19T05:10:31.316Z,10.13
2022-08-19T05:11:18.156Z,10.20
2022-08-19T05:11:50.632Z,9.60
2022-08-19T05:12:22.255Z,9.95
2022-08-19T05:13:00.041Z,10.05
2022-08-19T05:13:32.287Z,10.88
2022-08-19T05:14:03.667Z,11.05
2022-08-19T05:14:35.020Z,10.80
2022-08-19T05:15:09.467Z,10.25
2022-08-19T05:15:41.792Z,11.48
2022-08-19T05:16:14.223Z,12.20
2022-08-19T05:16:45.588Z,11.48
2022-08-19T05:17:27.537Z,10.60
2022-08-19T05:18:29.167Z,11.00
2022-08-19T05:19:19.594Z,12.25
2022-08-19T05:20:09.563Z,10.20
2022-08-19T05:20:59.260Z,9.75
2022-08-19T05:21:51.064Z,11.82
2022-08-19T05:22:35.473Z,9.90
2022-08-19T05:23:09.187Z,9.90
2022-08-19T05:23:45.292Z,10.53
2022-08-19T05:24:18.024Z,11.13
2022-08-19T05:25:11.166Z,9.25
2022-08-19T05:25:41.701Z,9.02
2022-08-19T05:26:13.187Z,9.73
2022-08-19T05:26:47.318Z,13.15
2022-08-19T05:27:18.771Z,8.93
2022-08-19T05:27:50.331Z,10.07
2022-08-19T05:28:21.670Z,9.80
2022-08-19T05:28:54.724Z,10.82
2022-08-19T05:29:33.407Z,8.43
2022-08-19T05:30:46.044Z,8.73
2022-08-19T05:31:18.103Z,8.63
2022-08-19T05:31:50.623Z,9.15
2022-08-19T05:32:24.192Z,9.55
2022-08-19T05:33:13.918Z,9.20
2022-08-19T05:33:45.308Z,14.40
2022-08-19T05:34:20.142Z,9.95
2022-08-19T05:34:52.151Z,9.00
2022-08-19T05:35:24.932Z,9.93
2022-08-19T05:35:56.935Z,9.30
2022-08-19T05:36:33.655Z,10.23
2022-08-19T05:37:06.143Z,10.05
2022-08-19T05:37:39.969Z,9.52
2022-08-19T05:38:12.037Z,9.52
2022-08-19T05:39:01.770Z,9.32
2022-08-19T05:39:35.326Z,11.60
2022-08-19T05:40:07.215Z,10.50
2022-08-19T05:40:39.562Z,11.45
2022-08-19T05:41:12.858Z,12.13
2022-08-19T05:41:45.815Z,10.40
2022-08-19T05:42:17.276Z,11.10
2022-08-19T05:43:39.779Z,11.88
2022-08-19T05:44:11.266Z,10.85
2022-08-19T05:44:45.079Z,11.98
2022-08-19T05:46:55.523Z,12.82
2022-08-19T05:47:26.845Z,11.38
2022-08-19T05:47:59.160Z,13.10
2022-08-19T05:48:31.115Z,11.25
2022-08-19T05:49:02.479Z,12.30
2022-08-19T05:49:34.991Z,11.57
2022-08-19T05:50:06.697Z,15.02
2022-08-19T05:50:40.658Z,12.10
2022-08-19T05:51:12.035Z,12.85
2022-08-19T05:51:44.087Z,11.98
2022-08-19T05:52:18.647Z,13.48
2022-08-19T05:52:50.812Z,11.82
2022-08-19T05:53:22.346Z,15.60
2022-08-19T05:53:53.685Z,13.98
2022-08-19T05:54:25.137Z,14.57
2022-08-19T05:54:57.150Z,14.27
2022-08-19T05:55:28.528Z,13.30
2022-08-19T05:56:05.755Z,14.52
2022-08-19T05:56:39.984Z,15.63
2022-08-19T05:57:12.080Z,20.10
2022-08-19T05:57:44.750Z,17.67
2022-08-19T05:58:16.123Z,17.67
2022-08-19T05:58:47.498Z,21.90
2022-08-19T05:59:22.357Z,18.98
2022-08-19T05:59:58.830Z,20.00
2022-08-19T06:00:32.062Z,22.73
2022-08-19T06:01:06.588Z,21.92
2022-08-19T06:02:31.658Z,24.98
2022-08-19T06:03:11.777Z,21.70
2022-08-19T06:03:45.179Z,23.35
2022-08-19T06:04:16.555Z,21.73
2022-08-19T06:04:47.884Z,23.93
2022-08-19T06:05:19.254Z,22.92
2022-08-19T06:05:52.226Z,25.45
2022-08-19T06:06:23.766Z,26.25
2022-08-19T06:07:44.154Z,27.50
2022-08-19T06:08:15.518Z,26.70
2022-08-19T06:08:51.588Z,29.00
2022-08-19T06:09:23.793Z,26.45
2022-08-19T06:10:00.552Z,27.90
2022-08-19T06:10:32.485Z,29.27
2022-08-19T06:11:20.141Z,30.45
2022-08-19T06:12:00.346Z,27.70
2022-08-19T06:12:51.191Z,26.88
2022-08-19T06:13:41.430Z,34.83
2022-08-19T06:14:16.451Z,26.23
2022-08-19T06:14:48.196Z,31.33
2022-08-19T06:15:32.723Z,28.08
2022-08-19T06:16:04.063Z,28.15
2022-08-19T06:16:40.839Z,28.95
2022-08-19T06:17:13.051Z,32.23
2022-08-19T06:18:02.942Z,31.00
2022-08-19T06:18:34.367Z,29.33
2022-08-19T06:19:09.345Z,34.13
2022-08-19T06:19:41.878Z,31.05
2022-08-19T06:20:15.776Z,30.38
2022-08-19T06:20:56.191Z,27.13
2022-08-19T06:21:29.635Z,33.45
2022-08-19T06:22:19.808Z,27.80
2022-08-19T06:22:52.343Z,28.48
2022-08-19T06:23:24.260Z,29.43
2022-08-19T06:23:57.592Z,30.30
2022-08-19T06:24:30.341Z,30.80
2022-08-19T06:25:01.807Z,30.20
2022-08-19T06:25:33.367Z,29.58
2022-08-19T06:26:05.087Z,29.13
2022-08-19T06:26:39.030Z,24.13
2022-08-19T06:27:10.450Z,28.80
2022-08-19T06:28:13.658Z,31.02
2022-08-19T06:28:34.427Z,30.10
2022-08-19T06:29:25.610Z,26.70
2022-08-19T06:29:56.961Z,31.55
2022-08-19T06:30:28.459Z,30.27
2022-08-19T06:30:59.774Z,32.97
2022-08-19T06:31:50.521Z,29.40
2022-08-19T06:32:42.921Z,35.70
2022-08-19T06:33:33.066Z,38.38
2022-08-19T06:34:55.738Z,37.47
2022-08-19T06:35:27.186Z,39.28
2022-08-19T06:35:58.522Z,37.23
2022-08-19T06:36:34.809Z,39.88
2022-08-19T06:37:06.671Z,39.05
2022-08-19T06:37:40.831Z,39.83
2022-08-19T06:38:36.563Z,39.72
2022-08-19T06:39:11.836Z,39.25
2022-08-19T06:39:44.871Z,39.25
2022-08-19T06:40:16.588Z,41.33
2022-08-19T06:40:47.974Z,45.30
2022-08-19T06:41:41.076Z,40.85
2022-08-19T06:42:17.870Z,42.03
2022-08-19T06:42:54.404Z,42.22
2022-08-19T06:43:28.117Z,45.53
2022-08-19T06:44:00.508Z,48.83
2022-08-19T06:44:35.311Z,47.13
2022-08-19T06:45:12.039Z,52.65
2022-08-19T06:45:43.370Z,44.33
2022-08-19T06:46:16.695Z,47.63
2022-08-19T06:46:53.609Z,47.67
2022-08-19T06:47:28.901Z,48.45
2022-08-19T06:48:00.606Z,49.20
2022-08-19T06:48:35.552Z,46.55
2022-08-19T06:49:14.344Z,51.38
2022-08-19T06:49:45.723Z,49.83
2022-08-19T06:50:17.069Z,51.03
2022-08-19T06:50:52.372Z,50.30
2022-08-19T06:51:24.978Z,47.70
2022-08-19T06:51:57.649Z,46.13
2022-08-19T06:53:23.837Z,45.67
2022-08-19T06:53:56.151Z,51.90
2022-08-19T06:54:30.738Z,51.00
2022-08-19T06:55:06.100Z,52.38
2022-08-19T06:55:38.426Z,45.78
2022-08-19T06:56:28.504Z,48.45
2022-08-19T06:57:03.122Z,45.40
2022-08-19T06:57:35.100Z,55.95
2022-08-19T06:58:06.533Z,53.35
2022-08-19T06:58:39.270Z,56.80
2022-08-19T06:59:14.102Z,47.22
2022-08-19T06:59:45.412Z,58.27
2022-08-19T07:00:16.964Z,46.80
2022-08-19T07:00:48.407Z,47.95
2022-08-19T07:01:21.056Z,59.75
2022-08-19T07:01:54.666Z,51.63
2022-08-19T07:02:27.295Z,51.30
2022-08-19T07:03:03.010Z,48.97
2022-08-19T07:03:39.755Z,60.60
2022-08-19T07:04:12.161Z,55.88
2022-08-19T07:04:43.645Z,57.28
2022-08-19T07:05:14.995Z,60.60
2022-08-19T07:05:47.695Z,60.10
2022-08-19T07:06:41.202Z,54.63
2022-08-19T07:07:19.901Z,57.90
2022-08-19T07:07:52.565Z,60.80
2022-08-19T07:08:25.339Z,63.95
2022-08-19T07:09:00.746Z,69.55
2022-08-19T07:09:32.094Z,65.07
2022-08-19T07:10:07.726Z,66.28
2022-08-19T07:11:01.536Z,64.57
2022-08-19T07:13:45.923Z,59.63
2022-08-19T07:14:20.249Z,62.95
2022-08-19T07:14:51.689Z,61.40
2022-08-19T07:15:24.101Z,64.53
2022-08-19T07:15:55.437Z,66.47
2022-08-19T07:16:29.336Z,63.80
2022-08-19T07:17:01.018Z,59.50
2022-08-19T07:17:34.462Z,59.97
2022-08-19T07:18:06.164Z,60.57
2022-08-19T07:18:38.443Z,67.60
2022-08-19T07:19:14.486Z,69.95
2022-08-19T07:19:47.654Z,68.57
2022-08-19T07:20:20.642Z,67.88
2022-08-19T07:20:51.967Z,68.13
2022-08-19T07:21:29.619Z,63.05
2022-08-19T07:22:03.791Z,67.90
2022-08-19T07:22:35.536Z,65.50
2022-08-19T07:23:07.470Z,67.32
2022-08-19T07:23:38.901Z,66.27
2022-08-19T07:24:10.916Z,67.78
2022-08-19T07:24:42.967Z,63.58
2022-08-19T07:25:22.894Z,65.75
2022-08-19T07:26:14.771Z,63.00
2022-08-19T07:26:47.122Z,63.42
2022-08-19T07:27:24.382Z,64.40
2022-08-19T07:27:56.841Z,67.07
2022-08-19T07:28:28.444Z,58.45
2022-08-19T07:29:02.326Z,63.92
2022-08-19T07:29:37.259Z,68.77
2022-08-19T07:30:12.162Z,63.10
2022-08-19T07:30:43.857Z,70.43
2022-08-19T07:31:22.741Z,70.38
2022-08-19T07:31:57.353Z,72.75
2022-08-19T07:32:28.972Z,70.65
2022-08-19T07:33:00.325Z,69.78
2022-08-19T07:33:37.408Z,66.28
2022-08-19T07:34:30.235Z,69.53
2022-08-19T07:35:19.991Z,65.25
2022-08-19T07:35:51.355Z,65.37
2022-08-19T07:36:29.501Z,65.70
2022-08-19T07:37:01.211Z,68.80
2022-08-19T07:37:33.477Z,67.47
2022-08-19T07:38:05.104Z,62.45
2022-08-19T07:38:36.455Z,68.80
2022-08-19T07:39:13.193Z,67.45
2022-08-19T07:39:44.762Z,64.72
2022-08-19T07:40:16.458Z,64.28
2022-08-19T07:40:47.895Z,64.90
2022-08-19T07:41:23.420Z,59.17
2022-08-19T07:41:56.968Z,65.65
2022-08-19T07:42:30.416Z,63.60
2022-08-19T07:43:01.776Z,66.78
2022-08-19T07:43:34.832Z,62.67
2022-08-19T07:44:09.315Z,68.28
2022-08-19T07:44:41.676Z,61.47
2022-08-19T07:45:13.513Z,63.65
2022-08-19T07:45:45.372Z,58.58
2022-08-19T07:46:17.473Z,61.40
2022-08-19T07:46:53.291Z,64.23
2022-08-19T07:47:50.189Z,64.40
2022-08-19T07:48:16.234Z,61.03
2022-08-19T07:48:50.227Z,64.05
2022-08-19T07:49:21.899Z,61.67
2022-08-19T07:49:53.224Z,57.22
2022-08-19T07:50:24.596Z,59.78
2022-08-19T07:50:58.590Z,62.58
2022-08-19T07:51:36.686Z,62.15
2022-08-19T07:52:10.350Z,62.13
2022-08-19T07:52:43.258Z,63.53
2022-08-19T07:53:14.863Z,59.13
2022-08-19T07:54:37.847Z,59.05
2022-08-19T07:55:40.352Z,61.00
2022-08-19T07:56:21.842Z,58.40
2022-08-19T07:56:53.702Z,67.75
2022-08-19T07:57:25.043Z,57.90
2022-08-19T07:57:56.500Z,64.13
2022-08-19T07:58:28.142Z,60.88
2022-08-19T07:58:59.496Z,57.90
2022-08-19T07:59:31.036Z,61.45
2022-08-19T08:00:05.261Z,56.65
2022-08-19T08:00:36.753Z,59.97
2022-08-19T08:01:10.808Z,59.45
2022-08-19T08:01:42.249Z,51.83
2022-08-19T08:02:13.763Z,60.80
2022-08-19T08:02:45.137Z,56.33
2022-08-19T08:03:19.760Z,56.10
2022-08-19T08:04:11.850Z,57.63
2022-08-19T08:05:01.629Z,54.73
2022-08-19T08:05:51.472Z,54.67
2022-08-19T08:06:42.167Z,52.20
2022-08-19T08:07:31.894Z,52.22
2022-08-19T08:08:22.360Z,53.85
2022-08-19T08:11:36.340Z,48.88
2022-08-19T08:13:10.198Z,45.70
2022-08-19T08:13:43.191Z,49.42
2022-08-19T08:14:29.089Z,45.75
2022-08-19T08:15:05.403Z,53.03
2022-08-19T08:15:43.244Z,53.22
2022-08-19T08:16:15.164Z,48.28
2022-08-19T08:16:47.496Z,49.05
2022-08-19T08:17:30.775Z,50.67
2022-08-19T08:18:13.098Z,50.17
2022-08-19T08:18:50.487Z,47.17
2022-08-19T08:19:25.869Z,51.23
2022-08-19T08:19:58.330Z,50.28
2022-08-19T08:20:29.695Z,48.97
2022-08-19T08:21:01.042Z,47.03
2022-08-19T08:21:34.171Z,44.28
2022-08-19T08:22:07.148Z,46.65
2022-08-19T08:23:02.807Z,44.08