createdAt,value
2022-10-17T00:01:20.925Z,99.90
2022-10-17T00:03:50.598Z,99.90
2022-10-17T00:06:19.540Z,99.90
2022-10-17T00:08:48.000Z,99.90
2022-10-17T00:11:18.535Z,99.90
2022-10-17T00:13:48.498Z,99.90
2022-10-17T00:16:17.838Z,99.90
2022-10-17T00:18:46.072Z,99.90
2022-10-17T00:21:19.964Z,99.90
2022-10-17T00:23:51.355Z,99.90
2022-10-17T00:26:21.043Z,99.90
2022-10-17T00:28:50.663Z,99.90
2022-10-17T00:31:20.915Z,99.90
2022-10-17T00:33:49.634Z,99.90
2022-10-17T00:36:21.114Z,99.90
2022-10-17T00:38:51.993Z,99.90
2022-10-17T00:41:23.425Z,99.90
2022-10-17T00:43:57.829Z,99.90
2022-10-17T00:46:28.042Z,99.90
2022-10-17T00:48:58.291Z,99.90
2022-10-17T00:51:34.258Z,99.90
2022-10-17T00:54:04.673Z,99.90
2022-10-17T00:56:33.806Z,99.90
2022-10-17T00:59:03.045Z,99.90
2022-10-17T01:01:31.436Z,99.90
2022-10-17T01:03:59.983Z,99.90
2022-10-17T01:06:29.950Z,99.90
2022-10-17T01:08:58.553Z,99.90
2022-10-17T01:11:37.288Z,99.90
2022-10-17T01:14:10.388Z,99.90
2022-10-17T01:16:48.924Z,99.90
2022-10-17T01:19:39.631Z,99.90
2022-10-17T01:22:14.211Z,99.90
2022-10-17T01:25:23.810Z,99.90
2022-10-17T01:28:20.797Z,99.90
2022-10-17T01:31:08.745Z,99.90
2022-10-17T01:33:51.710Z,99.90
2022-10-17T01:36:33.550Z,99.90
2022-10-17T01:39:10.214Z,99.90
2022-10-17T01:41:44.218Z,99.90
2022-10-17T01:44:18.562Z,99.90
2022-10-17T01:46:52.704Z,99.90
2022-10-17T01:49:26.578Z,99.90
2022-10-17T01:52:02.210Z,99.90
2022-10-17T01:54:35.584Z,99.90
2022-10-17T01:57:10.658Z,99.90
2022-10-17T01:59:43.071Z,99.90
2022-10-17T02:02:15.776Z,99.90
2022-10-17T02:04:45.082Z,99.90
2022-10-17T02:07:14.519Z,99.90
2022-10-17T02:09:43.115Z,99.90
2022-10-17T02:12:35.485Z,99.90
2022-10-17T02:15:27.980Z,99.90
2022-10-17T02:18:07.631Z,99.90
2022-10-17T02:20:42.346Z,99.90
2022-10-17T02:23:16.968Z,99.90
2022-10-17T02:25:50.817Z,99.90
2022-10-17T02:28:22.748Z,99.90
2022-10-17T02:30:55.178Z,99.90
2022-10-17T02:33:29.654Z,99.90
2022-10-17T02:36:03.040Z,99.90
2022-10-17T02:38:33.196Z,99.90
2022-10-17T02:41:02.873Z,99.90
2022-10-17T02:43:31.289Z,99.90
2022-10-17T02:45:59.702Z,99.90
2022-10-17T02:48:35.953Z,99.90
2022-10-17T02:51:09.117Z,99.90
2022-10-17T02:53:45.389Z,99.90
2022-10-17T02:56:19.772Z,99.90
2022-10-17T02:58:52.641Z,99.90
2022-10-17T03:01:21.752Z,99.90
2022-10-17T03:03:51.823Z,99.90
2022-10-17T03:06:20.246Z,99.90
2022-10-17T03:08:48.499Z,99.90
2022-10-17T03:11:17.024Z,99.90
2022-10-17T03:13:45.206Z,99.90
2022-10-17T03:16:13.435Z,99.90
2022-10-17T03:18:43.481Z,99.90
2022-10-17T03:21:16.216Z,99.90
2022-10-17T03:23:44.409Z,99.90
2022-10-17T03:26:13.133Z,99.90
2022-10-17T03:28:41.619Z,99.90
2022-10-17T03:31:12.290Z,99.90
2022-10-17T03:33:40.975Z,99.90
2022-10-17T03:36:11.149Z,99.90
2022-10-17T03:38:41.513Z,99.90
2022-10-17T03:41:10.135Z,99.90
2022-10-17T03:43:38.877Z,99.90
2022-10-17T03:46:08.798Z,99.90
2022-10-17T03:48:37.201Z,99.90
2022-10-17T03:51:07.790Z,99.90
2022-10-17T03:53:36.481Z,99.90
2022-10-17T03:56:14.509Z,99.90
2022-10-17T03:58:43.163Z,99.90
2022-10-17T04:01:13.879Z,99.90
2022-10-17T04:03:42.508Z,99.90
2022-10-17T04:06:13.638Z,99.90
2022-10-17T04:08:42.741Z,99.90
2022-10-17T04:11:15.008Z,99.90
2022-10-17T04:13:43.376Z,99.90
2022-10-17T04:16:14.239Z,99.90
2022-10-17T04:18:42.966Z,99.90
2022-10-17T04:21:12.303Z,99.90
2022-10-17T04:23:40.843Z,99.90
2022-10-17T04:26:09.124Z,99.90
2022-10-17T04:31:14.859Z,99.90
2022-10-17T04:33:44.694Z,99.90
2022-10-17T04:36:14.506Z,99.90
2022-10-17T04:38:42.812Z,99.90
2022-10-17T04:41:13.158Z,99.90
2022-10-17T04:43:45.598Z,99.90
2022-10-17T04:46:17.165Z,99.90
2022-10-17T04:48:45.465Z,99.90
2022-10-17T04:51:15.826Z,99.90
2022-10-17T04:53:45.223Z,99.90
2022-10-17T04:56:15.522Z,99.90
2022-10-17T04:58:45.998Z,99.90
2022-10-17T05:01:16.705Z,99.90
2022-10-17T05:03:45.851Z,99.90
2022-10-17T05:06:16.363Z,99.90
2022-10-17T05:08:45.530Z,99.90
2022-10-17T05:11:19.424Z,99.90
2022-10-17T05:13:53.675Z,99.90
2022-10-17T05:16:22.012Z,99.90
2022-10-17T05:18:53.019Z,99.90
2022-10-17T05:21:23.213Z,99.90
2022-10-17T05:23:51.756Z,99.90
2022-10-17T05:26:20.614Z,99.90
2022-10-17T05:28:48.918Z,99.90
2022-10-17T05:31:19.137Z,99.90
2022-10-17T05:33:47.549Z,99.90
2022-10-17T05:36:15.878Z,99.90
2022-10-17T05:38:44.163Z,99.90
2022-10-17T05:41:12.654Z,99.90
2022-10-17T05:43:40.856Z,99.90
2022-10-17T05:46:09.391Z,99.90
2022-10-17T05:48:39.411Z,99.90
2022-10-17T05:51:09.907Z,99.90
2022-10-17T05:53:40.268Z,99.90
2022-10-17T05:56:10.761Z,99.90
2022-10-17T05:58:50.257Z,99.90
2022-10-17T06:01:20.479Z,99.90
2022-10-17T06:03:50.073Z,99.90
2022-10-17T06:06:18.648Z,99.90
2022-10-17T06:08:47.377Z,99.90
2022-10-17T06:11:15.562Z,99.90
2022-10-17T06:13:43.926Z,99.90
2022-10-17T06:16:12.077Z,99.90
2022-10-17T06:18:40.351Z,99.90
2022-10-17T06:21:12.522Z,99.90
2022-10-17T06:23:41.115Z,99.90
2022-10-17T06:26:09.796Z,99.90
2022-10-17T06:28:38.206Z,99.90
2022-10-17T06:31:08.018Z,99.90
2022-10-17T06:33:36.839Z,99.90
2022-10-17T06:36:06.192Z,99.90
2022-10-17T06:38:36.830Z,99.90
2022-10-17T06:41:08.377Z,99.90
2022-10-17T06:43:37.263Z,99.90
2022-10-17T06:46:05.703Z,99.90
2022-10-17T06:48:34.146Z,99.90
2022-10-17T06:51:03.042Z,99.90
2022-10-17T06:53:32.531Z,99.90
2022-10-17T06:56:03.280Z,99.90
2022-10-17T06:58:32.699Z,99.90
2022-10-17T07:01:01.572Z,99.90
2022-10-17T07:03:30.244Z,99.90
2022-10-17T07:05:59.264Z,99.90
2022-10-17T07:08:27.929Z,99.90
2022-10-17T07:10:56.688Z,99.90
2022-10-17T07:13:26.417Z,99.90
2022-10-17T07:18:26.629Z,99.90
2022-10-17T07:20:55.820Z,99.90
2022-10-17T07:23:24.381Z,99.90
2022-10-17T07:25:52.661Z,99.90
2022-10-17T07:28:21.521Z,99.30
2022-10-17T07:30:53.650Z,97.80
2022-10-17T07:33:22.912Z,96.00
2022-10-17T07:35:52.828Z,95.20
2022-10-17T07:38:21.074Z,93.30
2022-10-17T07:40:55.959Z,90.80
2022-10-17T07:43:24.778Z,90.20
2022-10-17T07:45:54.906Z,85.50
2022-10-17T07:48:24.370Z,86.20
2022-10-17T07:50:52.918Z,84.20
2022-10-17T07:53:21.423Z,82.80
2022-10-17T07:55:49.832Z,82.80
2022-10-17T07:58:18.312Z,79.70
2022-10-17T08:00:48.518Z,78.80
2022-10-17T08:03:18.579Z,77.90
2022-10-17T08:05:46.792Z,76.10
2022-10-17T08:08:14.977Z,73.90
2022-10-17T08:10:43.268Z,72.50
2022-10-17T08:13:11.645Z,70.50
2022-10-17T08:15:40.180Z,69.40
2022-10-17T08:18:08.347Z,69.10
2022-10-17T08:20:38.528Z,68.20
2022-10-17T08:23:06.695Z,66.70
2022-10-17T08:25:34.862Z,66.10
2022-10-17T08:28:03.498Z,64.80
2022-10-17T08:30:31.731Z,63.70
2022-10-17T08:32:59.952Z,61.30
2022-10-17T08:35:28.199Z,61.60
2022-10-17T08:38:01.665Z,60.70
2022-10-17T08:40:33.764Z,60.80
2022-10-17T08:43:33.279Z,59.30
2022-10-17T08:46:06.469Z,57.10
2022-10-17T08:48:42.600Z,57.10
2022-10-17T08:51:17.253Z,56.00
2022-10-17T08:53:52.491Z,54.20
2022-10-17T08:56:25.046Z,55.30
2022-10-17T08:59:14.445Z,53.50
2022-10-17T09:01:55.340Z,53.00
2022-10-17T09:04:53.078Z,53.20
2022-10-17T09:07:27.319Z,51.90
2022-10-17T09:10:04.563Z,52.10
2022-10-17T09:12:41.642Z,51.20
2022-10-17T09:15:32.736Z,51.30
2022-10-17T09:18:04.467Z,51.30
2022-10-17T09:20:34.843Z,52.50
2022-10-17T09:23:10.008Z,51.20
2022-10-17T09:25:45.025Z,51.10
2022-10-17T09:28:18.308Z,51.10
2022-10-17T09:30:48.482Z,51.10
2022-10-17T09:33:28.774Z,51.30
2022-10-17T09:36:04.914Z,51.80
2022-10-17T09:38:40.401Z,52.50
2022-10-17T09:41:43.494Z,51.90
2022-10-17T09:44:18.337Z,50.80
2022-10-17T09:47:07.289Z,51.30
2022-10-17T09:49:37.370Z,50.50
2022-10-17T09:52:14.986Z,51.20
2022-10-17T09:54:46.927Z,52.00
2022-10-17T09:57:18.666Z,52.30
2022-10-17T09:59:49.229Z,51.40
2022-10-17T10:02:19.366Z,50.90
2022-10-17T10:05:04.966Z,51.10
2022-10-17T10:07:36.508Z,50.20
2022-10-17T10:10:07.560Z,50.80
2022-10-17T10:12:40.053Z,49.90
2022-10-17T10:15:33.318Z,51.10
2022-10-17T10:18:01.704Z,50.50
2022-10-17T10:20:33.697Z,50.00
2022-10-17T10:23:21.141Z,49.90
2022-10-17T10:25:58.053Z,49.40
2022-10-17T10:28:31.258Z,48.60
2022-10-17T10:31:02.310Z,47.40
2022-10-17T10:33:33.077Z,48.00
2022-10-17T10:36:03.521Z,47.40
2022-10-17T10:38:31.930Z,48.40
2022-10-17T10:41:05.285Z,47.70
2022-10-17T10:43:37.932Z,47.90
2022-10-17T10:46:16.552Z,47.80
2022-10-17T10:48:52.551Z,46.90
2022-10-17T10:51:26.520Z,47.60
2022-10-17T10:54:02.769Z,46.50
2022-10-17T10:56:37.004Z,46.30
2022-10-17T10:59:11.487Z,47.00
2022-10-17T11:01:45.671Z,46.80
2022-10-17T11:04:22.594Z,45.90
2022-10-17T11:06:54.106Z,45.80
2022-10-17T11:09:33.752Z,45.80
2022-10-17T11:12:08.475Z,43.50
2022-10-17T11:14:46.254Z,43.00
2022-10-17T11:17:25.859Z,43.80
2022-10-17T11:20:04.721Z,44.50
2022-10-17T11:22:36.022Z,44.10
2022-10-17T11:25:15.599Z,45.60
2022-10-17T11:27:43.818Z,46.10
2022-10-17T11:30:16.450Z,44.70
2022-10-17T11:32:47.802Z,46.10
2022-10-17T11:35:22.351Z,46.60
2022-10-17T11:37:56.611Z,45.90
2022-10-17T11:40:31.680Z,46.30
2022-10-17T11:43:03.011Z,46.00
2022-10-17T11:45:40.233Z,45.90
2022-10-17T11:48:15.442Z,45.80
2022-10-17T11:53:48.033Z,44.70
2022-10-17T11:56:22.909Z,45.90
2022-10-17T11:58:58.778Z,45.50
2022-10-17T12:01:35.711Z,46.20
2022-10-17T12:04:20.239Z,45.00
2022-10-17T12:07:03.285Z,45.80
2022-10-17T12:09:41.930Z,45.10
2022-10-17T12:12:10.321Z,44.90
2022-10-17T12:14:43.889Z,44.70
2022-10-17T12:17:32.507Z,44.80
2022-10-17T12:20:28.373Z,43.80
2022-10-17T12:23:05.847Z,44.70
2022-10-17T12:28:18.743Z,44.20
2022-10-17T12:30:58.997Z,43.80
2022-10-17T12:33:34.086Z,42.70
2022-10-17T12:36:45.667Z,43.70
2022-10-17T12:39:52.132Z,43.80
2022-10-17T12:42:56.023Z,44.50
2022-10-17T12:45:54.875Z,44.40
2022-10-17T12:49:13.926Z,45.40
2022-10-17T12:52:22.129Z,46.30
2022-10-17T12:55:17.543Z,46.60
2022-10-17T12:57:57.646Z,46.40
2022-10-17T13:00:29.598Z,46.90
2022-10-17T13:03:03.694Z,48.10
2022-10-17T13:05:35.935Z,48.70
2022-10-17T13:08:07.211Z,48.30
2022-10-17T13:10:41.786Z,48.20
2022-10-17T13:13:17.694Z,48.30
2022-10-17T13:15:49.823Z,48.50
2022-10-17T13:18:23.314Z,48.80
2022-10-17T13:21:00.628Z,47.90
2022-10-17T13:23:35.381Z,48.80
2022-10-17T13:26:07.379Z,48.60
2022-10-17T13:28:39.161Z,48.70
2022-10-17T13:31:08.194Z,48.10
2022-10-17T13:33:39.453Z,46.80
2022-10-17T13:36:15.716Z,48.20
2022-10-17T13:38:44.547Z,48.10
2022-10-17T13:41:34.803Z,48.30
2022-10-17T13:44:08.867Z,48.80
2022-10-17T13:46:39.542Z,49.40
2022-10-17T13:49:31.432Z,49.60
2022-10-17T13:52:00.393Z,50.00
2022-10-17T13:54:38.297Z,51.00
2022-10-17T13:57:18.232Z,50.50
2022-10-17T13:59:49.595Z,50.50
2022-10-17T14:02:20.806Z,51.00
2022-10-17T14:05:15.634Z,50.80
2022-10-17T14:08:09.342Z,51.00
2022-10-17T14:10:33.784Z,52.20
2022-10-17T14:13:05.146Z,52.00
2022-10-17T14:15:36.195Z,51.90
2022-10-17T14:18:08.039Z,52.00
2022-10-17T14:23:35.641Z,52.60
2022-10-17T14:26:14.483Z,53.40
2022-10-17T14:28:47.036Z,54.00
2022-10-17T14:31:25.479Z,54.40
2022-10-17T14:33:55.384Z,54.70
2022-10-17T14:36:36.317Z,54.70
2022-10-17T14:39:11.821Z,54.80
2022-10-17T14:41:45.779Z,55.20
2022-10-17T14:44:29.406Z,55.30
2022-10-17T14:47:18.290Z,54.40
2022-10-17T14:49:52.239Z,54.50
2022-10-17T14:52:32.329Z,54.00
2022-10-17T14:55:13.435Z,53.90
2022-10-17T14:57:44.587Z,54.00
2022-10-17T15:00:17.969Z,54.20
2022-10-17T15:02:47.476Z,54.40
2022-10-17T15:05:17.070Z,54.90
2022-10-17T15:07:45.320Z,55.30
2022-10-17T15:10:33.111Z,56.10
2022-10-17T15:13:26.706Z,57.20
2022-10-17T15:15:52.456Z,58.00
2022-10-17T15:18:21.005Z,57.80
2022-10-17T15:20:55.336Z,58.00
2022-10-17T15:23:33.354Z,58.30
2022-10-17T15:26:02.938Z,58.90
2022-10-17T15:28:31.607Z,59.10
2022-10-17T15:31:01.717Z,59.70
2022-10-17T15:33:29.916Z,60.20
2022-10-17T15:38:32.929Z,60.50
2022-10-17T15:41:01.401Z,60.60
2022-10-17T15:43:29.768Z,60.80
2022-10-17T15:45:58.585Z,61.00
2022-10-17T15:48:31.994Z,61.00
2022-10-17T15:51:00.813Z,61.20
2022-10-17T15:53:29.308Z,61.40
2022-10-17T15:55:57.856Z,61.80
2022-10-17T15:58:28.392Z,62.20
2022-10-17T16:00:56.698Z,63.70
2022-10-17T16:03:25.021Z,63.40
2022-10-17T16:05:54.900Z,64.00
2022-10-17T16:08:23.215Z,65.30
2022-10-17T16:10:52.589Z,66.90
2022-10-17T16:13:23.757Z,69.20
2022-10-17T16:15:52.438Z,70.40
2022-10-17T16:18:22.145Z,72.30
2022-10-17T16:20:50.432Z,73.60
2022-10-17T16:23:19.999Z,75.00
2022-10-17T16:25:48.337Z,76.10
2022-10-17T16:28:17.098Z,77.40
2022-10-17T16:30:46.351Z,78.40
2022-10-17T16:33:14.795Z,79.80
2022-10-17T16:35:43.284Z,81.20
2022-10-17T16:38:11.759Z,83.20
2022-10-17T16:40:41.820Z,83.90
2022-10-17T16:43:13.716Z,85.80
2022-10-17T16:45:42.545Z,87.80
2022-10-17T16:48:11.007Z,90.30
2022-10-17T16:50:40.936Z,91.20
2022-10-17T16:53:09.832Z,92.50
2022-10-17T16:55:38.039Z,93.70
2022-10-17T16:58:07.684Z,95.60
2022-10-17T17:00:35.932Z,98.00
2022-10-17T17:03:04.132Z,99.90
2022-10-17T17:05:32.341Z,99.90
2022-10-17T17:08:01.030Z,99.90
2022-10-17T17:10:29.889Z,99.90
2022-10-17T17:12:58.287Z,99.90
2022-10-17T17:15:28.709Z,99.90
2022-10-17T17:18:00.408Z,99.90
2022-10-17T17:20:31.027Z,99.90
2022-10-17T17:22:59.223Z,99.90
2022-10-17T17:25:27.706Z,99.90
2022-10-17T17:27:55.938Z,99.90
2022-10-17T17:30:24.185Z,99.90
2022-10-17T17:32:54.324Z,99.90
2022-10-17T17:35:22.932Z,99.90
2022-10-17T17:37:51.409Z,99.90
2022-10-17T17:40:19.667Z,99.90
2022-10-17T17:42:48.111Z,99.90
2022-10-17T17:45:17.051Z,99.90
2022-10-17T17:47:45.401Z,99.90
2022-10-17T17:50:15.953Z,99.90
2022-10-17T17:52:46.476Z,99.90
2022-10-17T17:55:14.792Z,99.90
2022-10-17T17:57:43.434Z,99.90
2022-10-17T18:00:12.743Z,99.90
2022-10-17T18:02:43.715Z,99.90
2022-10-17T18:05:14.406Z,99.90
2022-10-17T18:07:42.722Z,99.90
2022-10-17T18:12:43.807Z,99.90
2022-10-17T18:15:12.924Z,99.90
2022-10-17T18:17:41.651Z,99.90
2022-10-17T18:20:10.719Z,99.90
2022-10-17T18:22:40.372Z,99.90
2022-10-17T18:25:09.638Z,99.90
2022-10-17T18:27:37.852Z,99.90
2022-10-17T18:30:06.894Z,99.90
2022-10-17T18:32:35.576Z,99.90
2022-10-17T18:35:04.033Z,99.90
2022-10-17T18:37:32.759Z,99.90
2022-10-17T18:40:03.201Z,99.90
2022-10-17T18:42:31.576Z,99.90
2022-10-17T18:45:00.121Z,99.90
2022-10-17T18:47:29.591Z,99.90
2022-10-17T18:49:58.079Z,99.90
2022-10-17T18:52:26.864Z,99.90
2022-10-17T18:54:55.208Z,99.90
2022-10-17T18:57:26.258Z,99.90
2022-10-17T18:59:54.906Z,99.90
2022-10-17T19:02:23.719Z,99.90
2022-10-17T19:04:52.049Z,99.90
2022-10-17T19:07:20.401Z,99.90
2022-10-17T19:09:49.775Z,99.90
2022-10-17T19:12:18.049Z,99.90
2022-10-17T19:14:47.720Z,99.90
2022-10-17T19:17:15.916Z,99.90
2022-10-17T19:19:44.113Z,99.90
2022-10-17T19:22:12.588Z,99.90
2022-10-17T19:24:41.054Z,99.90
2022-10-17T19:27:09.570Z,99.90
2022-10-17T19:29:37.849Z,99.90
2022-10-17T19:32:14.232Z,99.90
2022-10-17T19:34:45.222Z,99.90
2022-10-17T19:37:13.640Z,99.90
2022-10-17T19:39:42.454Z,99.90
2022-10-17T19:42:11.230Z,99.90
2022-10-17T19:44:39.415Z,99.90
2022-10-17T19:47:08.983Z,99.90
2022-10-17T19:49:37.157Z,99.90
2022-10-17T19:52:05.695Z,99.90
2022-10-17T19:54:34.006Z,99.90
2022-10-17T19:57:07.981Z,99.90
2022-10-17T19:59:38.676Z,99.90
2022-10-17T20:02:08.402Z,99.90
2022-10-17T20:04:42.073Z,99.90
2022-10-17T20:07:17.958Z,99.90
2022-10-17T20:09:46.187Z,99.90
2022-10-17T20:12:14.503Z,99.90
2022-10-17T20:14:42.703Z,99.90
2022-10-17T20:17:12.390Z,99.90
2022-10-17T20:19:40.652Z,99.90
2022-10-17T20:22:08.881Z,99.90
2022-10-17T20:24:37.135Z,99.90
2022-10-17T20:27:05.703Z,99.90
2022-10-17T20:29:34.002Z,99.90
2022-10-17T20:32:02.411Z,99.90
2022-10-17T20:34:35.470Z,99.90
2022-10-17T20:37:03.968Z,99.90
2022-10-17T20:39:32.487Z,99.90
2022-10-17T20:42:00.706Z,99.90
2022-10-17T20:44:28.956Z,99.90
2022-10-17T20:47:02.268Z,99.90
2022-10-17T20:49:33.091Z,99.90
2022-10-17T20:52:02.079Z,99.90
2022-10-17T20:54:30.415Z,99.90
2022-10-17T20:57:01.130Z,99.90
2022-10-17T20:59:32.579Z,99.90
2022-10-17T21:02:00.856Z,99.90
2022-10-17T21:04:47.665Z,99.90
2022-10-17T21:07:16.488Z,99.90
2022-10-17T21:09:46.351Z,99.90
2022-10-17T21:12:21.716Z,99.90
2022-10-17T21:14:59.584Z,99.90
2022-10-17T21:17:27.782Z,99.90
2022-10-17T21:19:57.474Z,99.90
2022-10-17T21:22:25.851Z,99.90
2022-10-17T21:24:54.117Z,99.90
2022-10-17T21:27:22.298Z,99.90
2022-10-17T21:29:51.251Z,99.90
2022-10-17T21:32:32.154Z,99.90
2022-10-17T21:35:10.965Z,99.90
2022-10-17T21:37:39.941Z,99.90
2022-10-17T21:40:09.604Z,99.90
2022-10-17T21:42:37.904Z,99.90
2022-10-17T21:45:15.459Z,99.90
2022-10-17T21:47:54.879Z,99.90
2022-10-17T21:50:33.811Z,99.90
2022-10-17T21:53:02.066Z,99.90
2022-10-17T21:55:30.246Z,99.90
2022-10-17T21:57:58.447Z,99.90
2022-10-17T22:00:26.642Z,99.90
2022-10-17T22:02:54.889Z,99.90
2022-10-17T22:05:23.134Z,99.90
2022-10-17T22:07:52.743Z,99.90
2022-10-17T22:10:20.934Z,99.90
2022-10-17T22:12:49.117Z,99.90
2022-10-17T22:15:17.651Z,99.90
2022-10-17T22:17:46.415Z,99.90
2022-10-17T22:20:14.874Z,99.90
2022-10-17T22:22:43.050Z,99.90
2022-10-17T22:25:12.735Z,99.90
2022-10-17T22:27:41.096Z,99.90
2022-10-17T22:30:10.555Z,99.90
2022-10-17T22:32:38.706Z,99.90
2022-10-17T22:35:08.061Z,99.90
2022-10-17T22:37:36.533Z,99.90
2022-10-17T22:40:05.144Z,99.90
2022-10-17T22:42:34.867Z,99.90
2022-10-17T22:45:03.535Z,99.90
2022-10-17T22:47:32.449Z,99.90
2022-10-17T22:50:00.799Z,99.90
2022-10-17T22:52:29.273Z,99.90
2022-10-17T22:54:57.915Z,99.90
2022-10-17T22:57:26.114Z,99.90
2022-10-17T22:59:56.782Z,99.90
2022-10-17T23:02:25.115Z,99.90
2022-10-17T23:04:53.281Z,99.90
2022-10-17T23:07:21.558Z,99.90
2022-10-17T23:09:49.735Z,99.90
2022-10-17T23:12:18.006Z,99.90
2022-10-17T23:14:46.646Z,99.90
2022-10-17T23:17:16.343Z,99.90
2022-10-17T23:19:44.539Z,99.90
2022-10-17T23:22:12.693Z,99.90
2022-10-17T23:24:41.723Z,99.90
2022-10-17T23:27:09.891Z,99.90
2022-10-17T23:29:38.052Z,99.90
2022-10-17T23:32:06.760Z,99.90
2022-10-17T23:34:36.375Z,99.90
2022-10-17T23:37:04.638Z,99.90
2022-10-17T23:39:32.844Z,99.90
2022-10-17T23:42:01.257Z,99.90
2022-10-17T23:44:29.576Z,99.90
2022-10-17T23:46:57.790Z,99.90
2022-10-17T23:49:25.973Z,99.90
2022-10-17T23:51:56.555Z,99.90
2022-10-17T23:54:25.115Z,99.90
2022-10-17T23:56:53.295Z,99.90
2022-10-17T23:59:21.512Z,99.90
