createdAt,value
2019-02-22T00:02:19.626Z,99.90
2019-02-22T00:04:48.337Z,99.90
2019-02-22T00:07:18.251Z,99.90
2019-02-22T00:09:49.757Z,99.90
2019-02-22T00:12:20.624Z,99.90
2019-02-22T00:14:49.263Z,99.90
2019-02-22T00:17:17.890Z,99.90
2019-02-22T00:20:07.247Z,99.90
2019-02-22T00:22:35.884Z,99.90
2019-02-22T00:25:04.882Z,99.90
2019-02-22T00:27:33.540Z,99.90
2019-02-22T00:30:02.188Z,99.90
2019-02-22T00:32:30.850Z,99.90
2019-02-22T00:34:59.571Z,99.90
2019-02-22T00:37:28.170Z,99.90
2019-02-22T00:39:56.884Z,99.90
2019-02-22T00:42:25.483Z,99.90
2019-02-22T00:44:54.121Z,99.90
2019-02-22T00:47:22.761Z,99.90
2019-02-22T00:49:51.410Z,99.90
2019-02-22T00:52:20.093Z,99.90
2019-02-22T00:55:08.231Z,99.90
2019-02-22T00:57:36.852Z,99.90
2019-02-22T01:00:05.592Z,99.90
2019-02-22T01:02:34.503Z,99.90
2019-02-22T01:05:03.245Z,99.90
2019-02-22T01:07:31.885Z,99.90
2019-02-22T01:10:00.472Z,99.90
2019-02-22T01:12:29.228Z,99.90
2019-02-22T01:14:57.875Z,99.90
2019-02-22T01:17:32.506Z,99.90
2019-02-22T01:20:01.194Z,99.90
2019-02-22T01:22:29.830Z,99.90
2019-02-22T01:24:58.443Z,99.90
2019-02-22T01:27:27.146Z,99.90
2019-02-22T01:29:56.158Z,99.90
2019-02-22T01:32:24.814Z,99.90
2019-02-22T01:34:53.468Z,99.90
2019-02-22T01:37:22.107Z,99.90
2019-02-22T01:39:50.713Z,99.90
2019-02-22T01:42:19.351Z,99.90
2019-02-22T01:44:47.966Z,99.90
2019-02-22T01:47:19.463Z,99.90
2019-02-22T01:49:48.151Z,99.90
2019-02-22T01:52:16.882Z,99.90
2019-02-22T01:54:45.492Z,99.90
2019-02-22T01:57:14.137Z,99.90
2019-02-22T01:59:42.871Z,99.90
2019-02-22T02:02:11.640Z,99.90
2019-02-22T02:04:40.247Z,99.90
2019-02-22T02:07:08.902Z,99.90
2019-02-22T02:09:37.558Z,99.90
2019-02-22T02:12:06.550Z,99.90
2019-02-22T02:14:35.198Z,99.90
2019-02-22T02:17:06.501Z,99.90
2019-02-22T02:19:35.105Z,99.90
2019-02-22T02:22:03.827Z,99.90
2019-02-22T02:24:32.467Z,99.90
2019-02-22T02:27:01.136Z,99.90
2019-02-22T02:29:29.835Z,99.90
2019-02-22T02:31:58.462Z,99.90
2019-02-22T02:34:27.156Z,99.90
2019-02-22T02:36:55.757Z,99.90
2019-02-22T02:39:24.418Z,99.90
2019-02-22T02:41:53.058Z,99.90
2019-02-22T02:44:21.691Z,99.90
2019-02-22T02:46:50.325Z,99.90
2019-02-22T02:49:19.007Z,99.90
2019-02-22T02:51:47.634Z,99.90
2019-02-22T02:54:19.209Z,99.90
2019-02-22T02:56:47.893Z,99.90
2019-02-22T02:59:18.717Z,99.90
2019-02-22T03:01:47.340Z,99.90
2019-02-22T03:04:18.759Z,99.90
2019-02-22T03:06:52.648Z,99.90
2019-02-22T03:09:21.278Z,99.90
2019-02-22T03:11:49.890Z,99.90
2019-02-22T03:14:18.530Z,99.90
2019-02-22T03:16:47.167Z,99.90
2019-02-22T03:19:18.280Z,99.90
2019-02-22T03:21:46.929Z,99.90
2019-02-22T03:24:18.078Z,99.90
2019-02-22T03:26:46.783Z,99.90
2019-02-22T03:29:15.472Z,99.90
2019-02-22T03:31:44.096Z,99.90
2019-02-22T03:34:12.788Z,99.90
2019-02-22T03:36:41.397Z,99.90
2019-02-22T03:39:09.998Z,99.90
2019-02-22T03:41:38.605Z,99.90
2019-02-22T03:44:07.213Z,99.90
2019-02-22T03:46:35.818Z,99.90
2019-02-22T03:49:04.438Z,99.90
2019-02-22T03:51:33.066Z,99.90
2019-02-22T03:54:03.252Z,99.90
2019-02-22T03:56:31.987Z,99.90
2019-02-22T03:59:00.625Z,99.90
2019-02-22T04:01:29.285Z,99.90
2019-02-22T04:03:57.945Z,99.90
2019-02-22T04:06:26.553Z,99.90
2019-02-22T04:08:55.189Z,99.90
2019-02-22T04:11:23.817Z,99.90
2019-02-22T04:13:52.445Z,99.90
2019-02-22T04:16:21.067Z,99.90
2019-02-22T04:18:49.689Z,99.90
2019-02-22T04:21:18.312Z,99.90
2019-02-22T04:23:47.090Z,99.90
2019-02-22T04:26:18.702Z,99.90
2019-02-22T04:28:47.316Z,99.90
2019-02-22T04:31:17.374Z,99.90
2019-02-22T04:33:45.961Z,99.90
2019-02-22T04:36:16.675Z,99.90
2019-02-22T04:38:52.215Z,99.90
2019-02-22T04:41:20.916Z,99.90
2019-02-22T04:43:49.535Z,99.90
2019-02-22T04:46:18.399Z,99.90
2019-02-22T04:48:47.086Z,99.90
2019-02-22T04:51:17.789Z,99.90
2019-02-22T04:53:47.710Z,99.90
2019-02-22T04:56:35.646Z,99.90
2019-02-22T04:59:04.260Z,99.90
2019-02-22T05:01:32.837Z,99.90
2019-02-22T05:04:01.568Z,99.90
2019-02-22T05:06:30.173Z,99.90
2019-02-22T05:08:58.753Z,99.90
2019-02-22T05:11:27.364Z,99.90
2019-02-22T05:13:56.006Z,99.90
2019-02-22T05:16:24.608Z,99.90
2019-02-22T05:18:53.183Z,99.90
2019-02-22T05:21:21.776Z,99.90
2019-02-22T05:23:50.432Z,99.90
2019-02-22T05:26:19.124Z,99.90
2019-02-22T05:28:47.861Z,99.90
2019-02-22T05:31:16.618Z,99.90
2019-02-22T05:34:04.574Z,99.90
2019-02-22T05:36:33.180Z,99.90
2019-02-22T05:39:01.923Z,99.90
2019-02-22T05:41:30.658Z,99.90
2019-02-22T05:43:59.289Z,99.90
2019-02-22T05:46:27.868Z,99.90
2019-02-22T05:48:56.479Z,99.90
2019-02-22T05:51:25.515Z,99.90
2019-02-22T05:53:54.206Z,99.90
2019-02-22T05:56:23.217Z,99.90
2019-02-22T05:58:51.897Z,99.90
2019-02-22T06:01:20.483Z,99.90
2019-02-22T06:03:49.138Z,99.90
2019-02-22T06:06:17.742Z,99.90
2019-02-22T06:08:46.358Z,99.90
2019-02-22T06:11:15.077Z,99.90
2019-02-22T06:13:43.700Z,99.90
2019-02-22T06:16:12.318Z,99.90
2019-02-22T06:18:40.911Z,99.90
2019-02-22T06:21:09.518Z,99.90
2019-02-22T06:23:38.169Z,99.90
2019-02-22T06:26:08.912Z,99.90
2019-02-22T06:28:37.906Z,99.90
2019-02-22T06:31:06.495Z,99.90
2019-02-22T06:33:37.835Z,99.90
2019-02-22T06:36:06.489Z,99.90
2019-02-22T06:38:54.442Z,99.90
2019-02-22T06:41:23.226Z,99.90
2019-02-22T06:43:51.889Z,99.90
2019-02-22T06:46:20.491Z,99.90
2019-02-22T06:48:49.085Z,99.90
2019-02-22T06:51:37.014Z,99.90
2019-02-22T06:54:05.664Z,99.90
2019-02-22T06:56:34.299Z,99.90
2019-02-22T06:59:05.376Z,99.90
2019-02-22T07:01:33.989Z,99.90
2019-02-22T07:04:05.568Z,99.90
2019-02-22T07:06:34.135Z,99.90
2019-02-22T07:09:04.456Z,99.90
2019-02-22T07:11:38.037Z,99.90
2019-02-22T07:14:26.196Z,99.90
2019-02-22T07:16:55.177Z,99.90
2019-02-22T07:19:23.814Z,99.90
2019-02-22T07:21:53.206Z,99.90
2019-02-22T07:24:21.984Z,99.90
2019-02-22T07:26:50.637Z,99.70
2019-02-22T07:29:19.244Z,99.70
2019-02-22T07:31:48.075Z,99.90
2019-02-22T07:34:18.017Z,99.70
2019-02-22T07:37:05.940Z,99.80
2019-02-22T07:39:34.517Z,99.90
2019-02-22T07:42:03.489Z,99.80
2019-02-22T07:44:32.181Z,99.90
2019-02-22T07:47:01.061Z,99.90
2019-02-22T07:49:29.653Z,99.80
2019-02-22T07:51:58.281Z,99.80
2019-02-22T07:54:26.880Z,99.60
2019-02-22T07:56:55.455Z,99.50
2019-02-22T07:59:24.044Z,99.50
2019-02-22T08:01:52.638Z,99.20
2019-02-22T08:04:21.514Z,99.20
2019-02-22T08:06:50.136Z,99.40
2019-02-22T08:09:18.733Z,99.40
2019-02-22T08:11:52.105Z,99.20
2019-02-22T08:14:20.711Z,99.00
2019-02-22T08:16:49.309Z,99.10
2019-02-22T08:19:17.900Z,99.10
2019-02-22T08:22:05.852Z,99.30
2019-02-22T08:24:34.480Z,99.40
2019-02-22T08:27:03.184Z,99.20
2019-02-22T08:29:31.748Z,99.20
2019-02-22T08:32:00.331Z,99.20
2019-02-22T08:34:29.215Z,98.90
2019-02-22T08:36:57.796Z,99.00
2019-02-22T08:39:26.524Z,98.80
2019-02-22T08:41:55.208Z,99.10
2019-02-22T08:44:23.813Z,98.70
2019-02-22T08:46:52.384Z,98.70
2019-02-22T08:49:21.001Z,98.60
2019-02-22T08:51:49.636Z,98.30
2019-02-22T08:54:18.240Z,98.40
2019-02-22T08:56:46.919Z,98.50
2019-02-22T08:59:17.148Z,98.40
2019-02-22T09:01:45.715Z,98.30
2019-02-22T09:04:15.312Z,97.80
2019-02-22T09:06:43.975Z,97.90
2019-02-22T09:09:12.564Z,98.40
2019-02-22T09:11:41.151Z,97.80
2019-02-22T09:14:29.113Z,97.80
2019-02-22T09:16:57.686Z,97.80
2019-02-22T09:19:26.297Z,97.90
2019-02-22T09:21:55.006Z,98.30
2019-02-22T09:24:23.918Z,98.20
2019-02-22T09:26:52.507Z,98.30
2019-02-22T09:29:40.419Z,98.60
2019-02-22T09:32:09.015Z,98.60
2019-02-22T09:34:37.607Z,98.20
2019-02-22T09:37:06.171Z,97.90
2019-02-22T09:39:34.752Z,97.50
2019-02-22T09:42:07.177Z,97.60
2019-02-22T09:44:35.794Z,97.10
2019-02-22T09:47:04.464Z,97.70
2019-02-22T09:49:52.436Z,97.70
2019-02-22T09:52:21.036Z,97.40
2019-02-22T09:54:49.615Z,97.20
2019-02-22T09:57:18.770Z,96.80
2019-02-22T09:59:47.373Z,96.50
2019-02-22T10:02:17.313Z,96.70
2019-02-22T10:04:54.534Z,97.00
2019-02-22T10:07:16.422Z,96.80
2019-02-22T10:09:45.021Z,96.70
2019-02-22T10:12:13.597Z,96.50
2019-02-22T10:14:42.192Z,96.40
2019-02-22T10:17:10.793Z,96.10
2019-02-22T10:19:39.392Z,95.50
2019-02-22T10:22:08.269Z,95.40
2019-02-22T10:24:36.863Z,95.70
2019-02-22T10:27:05.431Z,95.20
2019-02-22T10:29:34.045Z,95.30
2019-02-22T10:32:03.931Z,94.90
2019-02-22T10:34:32.576Z,94.90
2019-02-22T10:37:04.062Z,94.60
2019-02-22T10:39:32.658Z,95.10
2019-02-22T10:42:03.471Z,94.10
2019-02-22T10:44:32.036Z,93.70
2019-02-22T10:47:00.617Z,93.80
2019-02-22T10:49:29.241Z,94.30
2019-02-22T10:51:57.828Z,93.90
2019-02-22T10:54:26.416Z,93.40
2019-02-22T10:56:55.047Z,93.90
2019-02-22T10:59:24.046Z,94.20
2019-02-22T11:01:52.610Z,93.90
2019-02-22T11:04:21.208Z,93.90
2019-02-22T11:06:50.110Z,94.00
2019-02-22T11:09:18.782Z,94.00
2019-02-22T11:11:47.359Z,94.00
2019-02-22T11:14:16.038Z,93.40
2019-02-22T11:16:44.613Z,93.10
2019-02-22T11:19:13.211Z,93.20
2019-02-22T11:21:43.672Z,93.30
2019-02-22T11:24:12.628Z,93.00
2019-02-22T11:26:41.903Z,93.10
2019-02-22T11:29:10.521Z,93.20
2019-02-22T11:31:39.103Z,92.90
2019-02-22T11:34:07.707Z,92.60
2019-02-22T11:36:36.304Z,93.00
2019-02-22T11:39:05.790Z,92.70
2019-02-22T11:41:34.418Z,92.60
2019-02-22T11:44:06.111Z,92.40
2019-02-22T11:46:54.004Z,92.50
2019-02-22T11:49:22.628Z,92.10
2019-02-22T11:51:51.533Z,92.10
2019-02-22T11:54:22.671Z,92.10
2019-02-22T11:56:51.287Z,92.50
2019-02-22T11:59:19.856Z,91.50
2019-02-22T12:01:48.565Z,91.80
2019-02-22T12:04:19.530Z,91.90
2019-02-22T12:06:48.146Z,91.20
2019-02-22T12:09:17.997Z,90.60
2019-02-22T12:11:46.581Z,90.70
2019-02-22T12:14:15.152Z,90.90
2019-02-22T12:16:56.148Z,91.60
2019-02-22T12:19:25.044Z,92.00
2019-02-22T12:21:53.611Z,91.30
2019-02-22T12:24:22.204Z,91.80
2019-02-22T12:26:51.032Z,91.50
2019-02-22T12:29:20.087Z,91.60
2019-02-22T12:32:08.123Z,92.40
2019-02-22T12:34:36.694Z,91.50
2019-02-22T12:37:05.344Z,91.20
2019-02-22T12:39:33.983Z,91.60
2019-02-22T12:42:02.631Z,91.80
2019-02-22T12:44:31.210Z,91.00
2019-02-22T12:46:59.780Z,91.60
2019-02-22T12:49:29.864Z,91.70
2019-02-22T12:51:58.611Z,91.60
2019-02-22T12:54:27.248Z,91.40
2019-02-22T12:56:58.439Z,91.40
2019-02-22T12:59:27.368Z,91.60
2019-02-22T13:01:55.957Z,91.70
2019-02-22T13:04:24.557Z,91.60
2019-02-22T13:06:53.154Z,91.70
2019-02-22T13:09:21.726Z,90.90
2019-02-22T13:11:50.344Z,91.00
2019-02-22T13:14:18.936Z,91.70
2019-02-22T13:16:47.574Z,91.30
2019-02-22T13:19:18.368Z,90.90
2019-02-22T13:21:47.197Z,91.30
2019-02-22T13:24:15.928Z,90.70
2019-02-22T13:26:44.513Z,89.40
2019-02-22T13:29:13.141Z,90.70
2019-02-22T13:31:41.744Z,91.00
2019-02-22T13:34:10.362Z,91.20
2019-02-22T13:36:38.955Z,91.20
2019-02-22T13:39:08.730Z,91.90
2019-02-22T13:41:37.852Z,92.00
2019-02-22T13:44:06.458Z,92.00
2019-02-22T13:46:35.068Z,92.00
2019-02-22T13:49:04.065Z,91.70
2019-02-22T13:51:34.992Z,91.90
2019-02-22T13:54:05.115Z,91.70
2019-02-22T13:56:33.993Z,91.50
2019-02-22T13:59:04.580Z,91.70
2019-02-22T14:01:33.209Z,91.30
2019-02-22T14:04:06.416Z,91.40
2019-02-22T14:06:54.421Z,91.60
2019-02-22T14:09:23.104Z,91.10
2019-02-22T14:11:51.766Z,90.90
2019-02-22T14:14:20.710Z,90.80
2019-02-22T14:16:49.293Z,91.00
2019-02-22T14:19:18.204Z,91.00
2019-02-22T14:21:46.814Z,91.30
2019-02-22T14:24:17.931Z,91.20
2019-02-22T14:26:46.569Z,91.00
2019-02-22T14:29:15.240Z,91.00
2019-02-22T14:31:43.876Z,91.10
2019-02-22T14:34:12.531Z,90.80
2019-02-22T14:36:41.149Z,91.20
2019-02-22T14:39:10.140Z,91.10
2019-02-22T14:41:38.732Z,90.90
2019-02-22T14:44:07.409Z,91.10
2019-02-22T14:46:35.985Z,90.90
2019-02-22T14:49:04.570Z,90.80
2019-02-22T14:51:33.199Z,90.60
2019-02-22T14:54:01.895Z,91.00
2019-02-22T14:56:30.820Z,90.90
2019-02-22T14:58:59.475Z,90.90
2019-02-22T15:01:28.129Z,91.20
2019-02-22T15:03:56.716Z,91.10
2019-02-22T15:06:25.294Z,90.90
2019-02-22T15:08:53.933Z,90.80
2019-02-22T15:11:22.512Z,90.80
2019-02-22T15:13:51.176Z,90.80
2019-02-22T15:16:44.772Z,91.20
2019-02-22T15:19:32.726Z,91.20
2019-02-22T15:22:03.028Z,91.10
2019-02-22T15:24:33.116Z,91.10
2019-02-22T15:27:02.897Z,91.00
2019-02-22T15:29:31.485Z,91.00
2019-02-22T15:32:00.104Z,91.10
2019-02-22T15:34:28.791Z,90.90
2019-02-22T15:36:57.384Z,91.00
2019-02-22T15:39:26.061Z,91.10
2019-02-22T15:41:54.945Z,91.30
2019-02-22T15:44:23.559Z,90.90
2019-02-22T15:46:55.307Z,91.00
2019-02-22T15:49:23.883Z,90.90
2019-02-22T15:52:11.868Z,90.90
2019-02-22T15:54:40.496Z,90.70
2019-02-22T15:57:09.069Z,89.40
2019-02-22T15:59:57.082Z,90.30
2019-02-22T16:02:25.707Z,91.20
2019-02-22T16:05:11.403Z,91.60
2019-02-22T16:07:44.594Z,92.10
2019-02-22T16:10:10.351Z,92.20
2019-02-22T16:12:38.978Z,92.60
2019-02-22T16:15:07.935Z,93.10
2019-02-22T16:17:36.507Z,93.20
2019-02-22T16:20:05.132Z,93.00
2019-02-22T16:22:34.199Z,93.20
2019-02-22T16:25:22.107Z,93.60
2019-02-22T16:27:50.752Z,93.80
2019-02-22T16:30:20.971Z,93.90
2019-02-22T16:32:49.593Z,94.20
2019-02-22T16:35:37.508Z,94.20
2019-02-22T16:38:06.241Z,94.10
2019-02-22T16:40:35.154Z,94.00
2019-02-22T16:43:03.811Z,94.00
2019-02-22T16:45:32.430Z,94.10
2019-02-22T16:48:01.060Z,93.60
2019-02-22T16:50:29.719Z,93.70
2019-02-22T16:52:58.326Z,93.60
2019-02-22T16:55:26.915Z,93.80
2019-02-22T16:57:55.507Z,93.40
2019-02-22T17:00:25.105Z,93.40
2019-02-22T17:02:53.685Z,93.70
2019-02-22T17:05:22.272Z,93.80
2019-02-22T17:07:53.103Z,93.70
2019-02-22T17:10:21.714Z,93.80
2019-02-22T17:12:50.279Z,93.70
2019-02-22T17:15:18.872Z,93.50
2019-02-22T17:18:07.129Z,93.60
2019-02-22T17:20:36.007Z,93.50
2019-02-22T17:23:05.195Z,93.40
2019-02-22T17:25:33.799Z,93.70
2019-02-22T17:28:05.484Z,93.70
2019-02-22T17:30:34.091Z,94.00
2019-02-22T17:33:04.435Z,93.80
2019-02-22T17:35:33.114Z,93.80
2019-02-22T17:38:03.092Z,95.10
2019-02-22T17:40:31.807Z,95.80
2019-02-22T17:43:00.419Z,95.80
2019-02-22T17:45:29.017Z,95.80
2019-02-22T17:47:57.609Z,95.70
2019-02-22T17:50:26.289Z,95.60
2019-02-22T17:52:54.944Z,95.50
2019-02-22T17:55:23.557Z,95.30
2019-02-22T17:57:52.211Z,95.30
2019-02-22T18:00:21.520Z,95.20
2019-02-22T18:02:50.137Z,95.10
2019-02-22T18:05:18.762Z,95.00
2019-02-22T18:07:47.713Z,94.90
2019-02-22T18:10:18.510Z,94.80
2019-02-22T18:12:47.107Z,94.60
2019-02-22T18:15:18.829Z,94.60
2019-02-22T18:17:47.509Z,94.40
2019-02-22T18:20:16.204Z,94.30
2019-02-22T18:22:44.918Z,94.30
2019-02-22T18:25:13.605Z,94.10
2019-02-22T18:27:42.466Z,93.90
2019-02-22T18:30:11.834Z,93.70
2019-02-22T18:32:40.478Z,93.90
2019-02-22T18:35:09.258Z,93.80
2019-02-22T18:37:37.827Z,93.70
2019-02-22T18:40:09.056Z,93.80
2019-02-22T18:42:37.665Z,93.70
2019-02-22T18:45:06.515Z,93.70
2019-02-22T18:47:41.064Z,93.70
2019-02-22T18:50:09.752Z,93.80
2019-02-22T18:52:38.443Z,93.30
2019-02-22T18:55:07.597Z,93.20
2019-02-22T18:57:36.586Z,93.20
2019-02-22T19:00:07.891Z,93.20
2019-02-22T19:02:37.043Z,93.20
2019-02-22T19:05:06.211Z,93.20
2019-02-22T19:07:34.814Z,93.00
2019-02-22T19:10:05.014Z,93.10
2019-02-22T19:12:33.587Z,92.90
2019-02-22T19:15:02.193Z,92.90
2019-02-22T19:17:30.839Z,93.00
2019-02-22T19:19:59.476Z,92.90
2019-02-22T19:22:28.080Z,92.90
2019-02-22T19:24:56.694Z,92.90
2019-02-22T19:27:25.311Z,93.00
2019-02-22T19:29:53.917Z,93.00
2019-02-22T19:32:22.526Z,93.10
2019-02-22T19:34:51.102Z,93.30
2019-02-22T19:37:19.719Z,93.30
2019-02-22T19:39:48.307Z,93.40
2019-02-22T19:42:17.906Z,93.70
2019-02-22T19:44:46.510Z,93.50
2019-02-22T19:47:15.235Z,93.40
2019-02-22T19:49:43.918Z,93.50
2019-02-22T19:52:12.543Z,93.60
2019-02-22T19:54:41.197Z,93.70
2019-02-22T19:57:09.869Z,93.80
2019-02-22T19:59:38.475Z,93.60
2019-02-22T20:02:07.097Z,93.50
2019-02-22T20:04:35.712Z,93.30
2019-02-22T20:07:04.332Z,93.30
2019-02-22T20:09:32.953Z,93.10
2019-02-22T20:12:02.452Z,93.10
2019-02-22T20:14:31.031Z,93.00
2019-02-22T20:16:59.624Z,92.70
2019-02-22T20:19:28.231Z,92.70
2019-02-22T20:21:56.840Z,92.80
2019-02-22T20:24:25.475Z,93.10
2019-02-22T20:26:54.127Z,93.30
2019-02-22T20:29:22.714Z,93.50
2019-02-22T20:31:51.310Z,93.60
2019-02-22T20:34:19.904Z,93.60
2019-02-22T20:36:48.473Z,93.70
2019-02-22T20:39:19.820Z,93.70
2019-02-22T20:41:48.436Z,93.80
2019-02-22T20:44:18.952Z,93.90
2019-02-22T20:46:47.887Z,94.00
2019-02-22T20:49:19.610Z,93.90
2019-02-22T20:51:48.559Z,93.80
2019-02-22T20:54:17.235Z,93.80
2019-02-22T20:56:46.145Z,93.90
2019-02-22T20:59:16.979Z,94.10
2019-02-22T21:01:45.601Z,94.10
2019-02-22T21:04:16.110Z,94.30
2019-02-22T21:06:44.793Z,94.50
2019-02-22T21:09:13.383Z,94.40
2019-02-22T21:11:41.972Z,94.40
2019-02-22T21:14:10.562Z,94.40
2019-02-22T21:16:39.141Z,94.30
2019-02-22T21:19:07.740Z,94.40
2019-02-22T21:21:36.657Z,94.60
2019-02-22T21:24:05.310Z,94.70
2019-02-22T21:26:33.957Z,94.70
2019-02-22T21:29:02.624Z,94.80
2019-02-22T21:31:31.497Z,95.00
2019-02-22T21:34:00.321Z,95.00
2019-02-22T21:36:29.193Z,95.10
2019-02-22T21:38:57.763Z,95.10
2019-02-22T21:41:26.683Z,95.20
2019-02-22T21:43:55.277Z,95.10
2019-02-22T21:46:23.884Z,95.20
2019-02-22T21:48:52.497Z,95.20
2019-02-22T21:51:21.102Z,95.30
2019-02-22T21:53:49.708Z,95.20
2019-02-22T21:56:18.295Z,95.10
2019-02-22T21:58:48.755Z,95.10
2019-02-22T22:01:17.280Z,95.10
2019-02-22T22:03:45.868Z,95.20
2019-02-22T22:06:14.875Z,95.20
2019-02-22T22:08:43.461Z,95.20
2019-02-22T22:11:12.084Z,95.30
2019-02-22T22:13:40.695Z,95.20
2019-02-22T22:16:09.380Z,95.20
2019-02-22T22:18:39.018Z,95.40
2019-02-22T22:21:07.719Z,95.30
2019-02-22T22:23:36.390Z,95.30
2019-02-22T22:26:05.033Z,95.30
2019-02-22T22:28:33.613Z,95.30
2019-02-22T22:31:02.321Z,95.40
2019-02-22T22:33:30.901Z,95.30
2019-02-22T22:35:59.468Z,95.50
2019-02-22T22:38:28.060Z,95.70
2019-02-22T22:40:56.644Z,95.90
2019-02-22T22:43:25.602Z,96.00
2019-02-22T22:45:54.212Z,96.10
2019-02-22T22:48:22.820Z,96.20
2019-02-22T22:50:51.498Z,96.40
2019-02-22T22:53:20.183Z,96.40
2019-02-22T22:55:48.759Z,96.40
2019-02-22T22:58:17.329Z,96.50
2019-02-22T23:01:06.443Z,96.50
2019-02-22T23:03:35.684Z,96.50
2019-02-22T23:06:04.396Z,96.60
2019-02-22T23:08:33.060Z,96.70
2019-02-22T23:11:01.733Z,96.70
2019-02-22T23:13:30.322Z,96.80
2019-02-22T23:15:58.894Z,96.80
2019-02-22T23:18:27.471Z,96.90
2019-02-22T23:20:56.049Z,96.90
2019-02-22T23:23:24.925Z,97.00
2019-02-22T23:25:53.534Z,97.20
2019-02-22T23:28:22.145Z,97.30
2019-02-22T23:30:50.731Z,97.20
2019-02-22T23:33:19.301Z,97.30
2019-02-22T23:35:47.914Z,97.20
2019-02-22T23:38:18.400Z,97.30
2019-02-22T23:40:46.980Z,97.30
2019-02-22T23:43:15.712Z,97.30
2019-02-22T23:45:44.286Z,97.40
2019-02-22T23:48:12.908Z,97.40
2019-02-22T23:50:41.527Z,97.60
2019-02-22T23:53:10.115Z,97.60
2019-02-22T23:55:38.679Z,97.50
2019-02-22T23:58:07.248Z,97.60
