createdAt,value
2023-05-14T00:00:50.311Z,7.80
2023-05-14T00:03:19.595Z,8.82
2023-05-14T00:05:50.018Z,13.20
2023-05-14T00:08:19.188Z,9.32
2023-05-14T00:10:48.672Z,15.75
2023-05-14T00:13:18.314Z,15.15
2023-05-14T00:15:47.425Z,13.73
2023-05-14T00:18:16.796Z,15.65
2023-05-14T00:20:46.736Z,29.92
2023-05-14T00:23:16.026Z,31.30
2023-05-14T00:25:45.079Z,23.38
2023-05-14T00:28:14.381Z,19.17
2023-05-14T00:30:43.898Z,25.85
2023-05-14T00:33:13.263Z,26.42
2023-05-14T00:35:42.502Z,31.73
2023-05-14T00:38:17.836Z,34.58
2023-05-14T00:40:52.613Z,33.60
2023-05-14T00:43:23.602Z,26.20
2023-05-14T00:45:55.638Z,28.67
2023-05-14T00:48:25.928Z,27.48
2023-05-14T00:50:55.895Z,32.90
2023-05-14T00:53:25.867Z,23.13
2023-05-14T00:55:55.209Z,30.88
2023-05-14T00:58:25.052Z,26.67
2023-05-14T01:00:54.181Z,32.30
2023-05-14T01:03:23.803Z,23.45
2023-05-14T01:05:58.049Z,25.02
2023-05-14T01:08:54.885Z,42.20
2023-05-14T01:11:49.144Z,30.05
2023-05-14T01:14:52.873Z,28.38
2023-05-14T01:17:24.220Z,27.50
2023-05-14T01:19:55.464Z,29.98
2023-05-14T01:22:24.844Z,29.75
2023-05-14T01:24:53.888Z,30.38
2023-05-14T01:27:40.613Z,20.90
2023-05-14T01:30:19.329Z,22.30
2023-05-14T01:32:53.297Z,25.45
2023-05-14T01:35:27.422Z,26.75
2023-05-14T01:38:02.425Z,31.40
2023-05-14T01:40:33.465Z,26.17
2023-05-14T01:43:04.797Z,32.38
2023-05-14T01:45:37.214Z,25.52
2023-05-14T01:48:07.627Z,27.35
2023-05-14T01:50:37.006Z,25.23
2023-05-14T01:53:06.498Z,24.95
2023-05-14T01:55:38.849Z,19.08
2023-05-14T01:58:08.273Z,24.58
2023-05-14T02:00:37.708Z,25.40
2023-05-14T02:03:07.660Z,21.27
2023-05-14T02:05:36.721Z,16.02
2023-05-14T02:08:09.549Z,23.42
2023-05-14T02:10:39.928Z,26.38
2023-05-14T02:13:10.789Z,17.45
2023-05-14T02:15:40.163Z,22.08
2023-05-14T02:18:09.519Z,22.92
2023-05-14T02:20:39.114Z,20.95
2023-05-14T02:23:08.485Z,19.50
2023-05-14T02:25:37.674Z,15.02
2023-05-14T02:28:07.226Z,16.88
2023-05-14T02:30:36.336Z,20.30
2023-05-14T02:33:06.006Z,21.25
2023-05-14T02:35:35.429Z,17.60
2023-05-14T02:38:04.985Z,13.52
2023-05-14T02:40:34.485Z,16.85
2023-05-14T02:43:03.994Z,21.48
2023-05-14T02:45:33.494Z,12.88
2023-05-14T02:48:03.407Z,14.50
2023-05-14T02:50:32.740Z,19.92
2023-05-14T02:53:02.993Z,18.30
2023-05-14T02:55:32.139Z,20.02
2023-05-14T02:58:01.458Z,22.15
2023-05-14T03:00:30.713Z,19.73
2023-05-14T03:03:00.429Z,22.52
2023-05-14T03:05:30.156Z,14.23
2023-05-14T03:08:00.040Z,17.77
2023-05-14T03:10:29.247Z,12.27
2023-05-14T03:12:58.646Z,20.15
2023-05-14T03:15:28.425Z,18.02
2023-05-14T03:17:57.578Z,28.00
2023-05-14T03:20:28.901Z,13.68
2023-05-14T03:22:58.123Z,16.88
2023-05-14T03:25:27.811Z,18.17
2023-05-14T03:27:57.102Z,11.45
2023-05-14T03:30:27.241Z,19.17
2023-05-14T03:32:57.576Z,12.80
2023-05-14T03:35:27.437Z,18.65
2023-05-14T03:37:59.368Z,18.95
2023-05-14T03:40:29.121Z,16.93
2023-05-14T03:42:58.772Z,26.15
2023-05-14T03:45:29.932Z,22.45
2023-05-14T03:48:00.947Z,9.73
2023-05-14T03:50:31.975Z,14.23
2023-05-14T03:53:01.646Z,25.30
2023-05-14T03:55:32.408Z,14.00
2023-05-14T03:58:02.049Z,15.48
2023-05-14T04:00:31.697Z,12.63
2023-05-14T04:03:01.296Z,14.80
2023-05-14T04:05:30.587Z,12.68
2023-05-14T04:08:00.272Z,10.48
2023-05-14T04:10:29.841Z,8.63
2023-05-14T04:12:59.123Z,12.38
2023-05-14T04:15:32.779Z,12.68
2023-05-14T04:18:02.692Z,11.23
2023-05-14T04:20:32.018Z,12.02
2023-05-14T04:23:01.689Z,12.80
2023-05-14T04:25:31.547Z,6.95
2023-05-14T04:28:02.052Z,12.05
2023-05-14T04:30:31.672Z,8.35
2023-05-14T04:33:01.662Z,6.45
2023-05-14T04:35:30.825Z,13.45
2023-05-14T04:38:00.431Z,14.55
2023-05-14T04:40:32.378Z,14.48
2023-05-14T04:43:02.137Z,9.20
2023-05-14T04:45:32.255Z,16.63
2023-05-14T04:48:05.031Z,24.67
2023-05-14T04:50:34.661Z,13.18
2023-05-14T04:53:04.376Z,7.78
2023-05-14T04:56:05.323Z,7.53
2023-05-14T04:58:35.190Z,14.13
2023-05-14T05:01:07.239Z,8.02
2023-05-14T05:03:36.751Z,17.35
2023-05-14T05:06:05.980Z,6.50
2023-05-14T05:08:35.408Z,8.00
2023-05-14T05:11:04.650Z,14.23
2023-05-14T05:13:34.056Z,8.52
2023-05-14T05:16:03.575Z,8.63
2023-05-14T05:18:33.814Z,14.70
2023-05-14T05:21:02.997Z,10.63
2023-05-14T05:23:32.447Z,7.45
2023-05-14T05:26:01.602Z,9.63
2023-05-14T05:28:30.737Z,13.27
2023-05-14T05:31:00.431Z,8.85
2023-05-14T05:33:29.696Z,11.13
2023-05-14T05:35:59.020Z,10.27
2023-05-14T05:38:28.339Z,11.80
2023-05-14T05:40:57.685Z,12.88
2023-05-14T05:43:26.869Z,14.50
2023-05-14T05:45:56.490Z,13.10
2023-05-14T05:48:25.517Z,9.60
2023-05-14T05:50:54.815Z,15.68
2023-05-14T05:53:24.027Z,11.27
2023-05-14T05:55:53.776Z,13.98
2023-05-14T05:58:22.980Z,14.48
2023-05-14T06:00:54.811Z,15.32
2023-05-14T06:03:24.755Z,14.93
2023-05-14T06:05:54.821Z,12.13
2023-05-14T06:08:24.616Z,11.43
2023-05-14T06:10:54.149Z,13.70
2023-05-14T06:13:23.252Z,12.35
2023-05-14T06:15:52.718Z,15.40
2023-05-14T06:18:21.732Z,9.35
2023-05-14T06:20:51.556Z,21.77
2023-05-14T06:23:20.813Z,11.63
2023-05-14T06:25:52.095Z,14.77
2023-05-14T06:28:21.555Z,8.55
2023-05-14T06:30:55.091Z,11.63
2023-05-14T06:33:31.042Z,12.02
2023-05-14T06:36:05.515Z,11.80
2023-05-14T06:38:35.443Z,15.32
2023-05-14T06:41:06.322Z,14.38
2023-05-14T06:43:37.000Z,13.00
2023-05-14T06:46:06.452Z,7.43
2023-05-14T06:48:35.918Z,13.73
2023-05-14T06:51:06.059Z,11.52
2023-05-14T06:53:40.582Z,15.65
2023-05-14T06:56:11.258Z,9.60
2023-05-14T06:58:41.015Z,10.70
2023-05-14T07:01:11.190Z,9.27
2023-05-14T07:03:41.174Z,13.27
2023-05-14T07:06:12.522Z,16.48
2023-05-14T07:08:43.402Z,15.98
2023-05-14T07:11:14.909Z,10.82
2023-05-14T07:13:45.135Z,14.90
2023-05-14T07:16:14.900Z,18.90
2023-05-14T07:18:45.409Z,13.18
2023-05-14T07:21:16.255Z,8.55
2023-05-14T07:23:46.498Z,12.45
2023-05-14T07:26:17.205Z,14.70
2023-05-14T07:28:47.799Z,9.13
2023-05-14T07:31:18.228Z,12.15
2023-05-14T07:33:48.159Z,11.82
2023-05-14T07:36:18.305Z,15.43
2023-05-14T07:38:49.109Z,12.00
2023-05-14T07:41:20.423Z,10.77
2023-05-14T07:43:51.349Z,10.85
2023-05-14T07:46:22.112Z,13.90
2023-05-14T07:48:52.528Z,11.20
2023-05-14T07:51:22.420Z,10.50
2023-05-14T07:53:53.799Z,11.82
2023-05-14T07:56:25.285Z,11.00
2023-05-14T07:58:56.303Z,13.43
2023-05-14T08:01:28.354Z,13.25
2023-05-14T08:03:59.163Z,12.02
2023-05-14T08:06:31.108Z,16.05
2023-05-14T08:09:01.232Z,13.65
2023-05-14T08:11:31.148Z,13.05
2023-05-14T08:14:02.441Z,12.10
2023-05-14T08:16:36.104Z,15.27
2023-05-14T08:19:06.644Z,12.75
2023-05-14T08:21:37.471Z,10.55
2023-05-14T08:24:08.022Z,8.27
2023-05-14T08:26:40.468Z,11.10
2023-05-14T08:29:12.277Z,11.25
2023-05-14T08:31:43.361Z,11.70
2023-05-14T08:34:13.540Z,13.70
2023-05-14T08:36:44.474Z,12.88
2023-05-14T08:39:15.395Z,14.77
2023-05-14T08:41:47.468Z,14.63
2023-05-14T08:44:22.191Z,13.20
2023-05-14T08:46:53.554Z,11.27
2023-05-14T08:49:46.983Z,13.45
2023-05-14T08:52:21.090Z,14.75
2023-05-14T08:54:57.519Z,10.23
2023-05-14T08:57:28.776Z,12.68
2023-05-14T08:59:59.487Z,10.07
2023-05-14T09:02:33.770Z,11.13
2023-05-14T09:05:05.865Z,14.77
2023-05-14T09:07:36.779Z,10.20
2023-05-14T09:10:08.088Z,15.00
2023-05-14T09:12:39.253Z,12.40
2023-05-14T09:15:10.034Z,11.80
2023-05-14T09:17:40.701Z,14.00
2023-05-14T09:20:14.032Z,11.95
2023-05-14T09:22:45.347Z,10.32
2023-05-14T09:25:19.035Z,12.65
2023-05-14T09:27:52.432Z,11.30
2023-05-14T09:30:23.976Z,14.15
2023-05-14T09:32:57.782Z,17.50
2023-05-14T09:35:28.440Z,13.35
2023-05-14T09:37:59.910Z,16.48
2023-05-14T09:40:30.814Z,15.02
2023-05-14T09:43:03.074Z,11.68
2023-05-14T09:45:32.905Z,15.80
2023-05-14T09:48:14.398Z,13.98
2023-05-14T09:50:46.564Z,13.77
2023-05-14T09:53:20.975Z,18.58
2023-05-14T09:55:51.468Z,15.07
2023-05-14T09:58:23.218Z,14.38
2023-05-14T10:00:56.734Z,11.55
2023-05-14T10:03:36.801Z,14.40
2023-05-14T10:06:09.068Z,14.35
2023-05-14T10:08:45.800Z,9.85
2023-05-14T10:11:24.818Z,12.18
2023-05-14T10:14:03.664Z,16.38
2023-05-14T10:16:37.403Z,13.88
2023-05-14T10:19:17.863Z,12.07
2023-05-14T10:21:53.086Z,18.88
2023-05-14T10:24:24.905Z,15.80
2023-05-14T10:26:57.269Z,17.02
2023-05-14T10:29:40.481Z,15.27
2023-05-14T10:32:15.365Z,14.25
2023-05-14T10:34:47.820Z,12.20
2023-05-14T10:37:24.627Z,13.00
2023-05-14T10:39:56.922Z,13.75
2023-05-14T10:42:34.930Z,10.00
2023-05-14T10:45:09.588Z,12.77
2023-05-14T10:47:44.415Z,16.65
2023-05-14T10:50:17.743Z,13.32
2023-05-14T10:52:52.487Z,11.32
2023-05-14T10:55:24.892Z,14.50
2023-05-14T11:00:29.927Z,18.10
2023-05-14T11:05:35.384Z,16.90
2023-05-14T11:08:10.921Z,9.90
2023-05-14T11:10:43.646Z,16.35
2023-05-14T11:13:18.275Z,13.90
2023-05-14T11:15:54.200Z,12.00
2023-05-14T11:18:38.126Z,12.27
2023-05-14T11:21:09.860Z,17.00
2023-05-14T11:23:40.866Z,14.40
2023-05-14T11:26:12.922Z,22.23
2023-05-14T11:28:44.788Z,11.85
2023-05-14T11:31:16.909Z,15.35
2023-05-14T11:33:48.481Z,14.43
2023-05-14T11:36:24.803Z,13.65
2023-05-14T11:38:55.971Z,13.10
2023-05-14T11:41:27.737Z,16.40
2023-05-14T11:43:58.159Z,14.77
2023-05-14T11:46:30.056Z,17.50
2023-05-14T11:49:01.520Z,12.18
2023-05-14T11:51:33.335Z,15.93
2023-05-14T11:54:06.027Z,16.48
2023-05-14T11:56:37.721Z,13.85
2023-05-14T11:59:07.808Z,11.52
2023-05-14T12:01:44.905Z,12.20
2023-05-14T12:04:16.735Z,9.63
2023-05-14T12:06:47.983Z,19.63
2023-05-14T12:09:24.936Z,16.60
2023-05-14T12:11:55.354Z,13.93
2023-05-14T12:14:27.292Z,20.45
2023-05-14T12:16:57.721Z,13.13
2023-05-14T12:19:28.848Z,17.52
2023-05-14T12:22:04.199Z,18.35
2023-05-14T12:24:34.941Z,22.85
2023-05-14T12:27:06.125Z,12.80
2023-05-14T12:29:40.928Z,15.60
2023-05-14T12:32:12.958Z,17.42
2023-05-14T12:34:43.211Z,13.70
2023-05-14T12:37:13.514Z,15.52
2023-05-14T12:39:43.769Z,14.52
2023-05-14T12:42:13.735Z,17.73
2023-05-14T12:44:43.701Z,15.30
2023-05-14T12:47:13.646Z,22.17
2023-05-14T12:49:42.951Z,15.70
2023-05-14T12:54:45.170Z,14.70
2023-05-14T12:57:15.394Z,16.40
2023-05-14T12:59:45.127Z,31.42
2023-05-14T13:02:17.217Z,21.17
2023-05-14T13:04:47.251Z,17.02
2023-05-14T13:07:16.805Z,17.10
2023-05-14T13:09:46.027Z,21.60
2023-05-14T13:12:15.658Z,18.90
2023-05-14T13:14:44.997Z,17.92
2023-05-14T13:17:14.295Z,17.90
2023-05-14T13:19:44.039Z,16.20
2023-05-14T13:22:13.831Z,16.88
2023-05-14T13:24:43.127Z,15.45
2023-05-14T13:27:13.409Z,19.45
2023-05-14T13:29:43.317Z,17.10
2023-05-14T13:32:13.353Z,15.40
2023-05-14T13:34:42.736Z,21.65
2023-05-14T13:37:12.605Z,15.05
2023-05-14T13:39:42.254Z,21.40
2023-05-14T13:42:11.972Z,19.77
2023-05-14T13:44:41.887Z,16.80
2023-05-14T13:47:11.866Z,18.33
2023-05-14T13:49:41.711Z,16.58
2023-05-14T13:52:12.144Z,13.07
2023-05-14T13:54:42.071Z,16.50
2023-05-14T13:57:12.166Z,23.00
2023-05-14T13:59:41.859Z,18.63
2023-05-14T14:02:11.586Z,19.00
2023-05-14T14:04:40.654Z,18.83
2023-05-14T14:07:10.187Z,20.27
2023-05-14T14:09:39.602Z,25.90
2023-05-14T14:12:09.977Z,20.70
2023-05-14T14:14:39.918Z,22.75
2023-05-14T14:17:10.095Z,19.83
2023-05-14T14:19:39.470Z,14.50
2023-05-14T14:22:08.737Z,15.63
2023-05-14T14:24:37.987Z,22.33
2023-05-14T14:27:07.438Z,22.27
2023-05-14T14:29:37.948Z,22.63
2023-05-14T14:32:07.996Z,21.58
2023-05-14T14:34:38.153Z,25.83
2023-05-14T14:37:07.562Z,21.45
2023-05-14T14:39:37.741Z,18.52
2023-05-14T14:42:08.663Z,17.98
2023-05-14T14:44:38.181Z,29.48
2023-05-14T14:47:08.033Z,24.23
2023-05-14T14:49:38.553Z,21.90
2023-05-14T14:52:09.004Z,21.67
2023-05-14T14:54:39.801Z,22.80
2023-05-14T14:57:10.165Z,21.45
2023-05-14T14:59:40.701Z,18.83
2023-05-14T15:02:12.722Z,28.30
2023-05-14T15:04:43.632Z,37.58
2023-05-14T15:07:15.043Z,40.30
2023-05-14T15:09:46.484Z,46.60
2023-05-14T15:12:18.777Z,47.28
2023-05-14T15:14:50.222Z,45.58
2023-05-14T15:17:22.088Z,39.17
2023-05-14T15:19:52.336Z,47.88
2023-05-14T15:22:23.805Z,36.90
2023-05-14T15:24:54.075Z,25.38
2023-05-14T15:27:24.673Z,31.58
2023-05-14T15:29:55.485Z,30.23
2023-05-14T15:32:28.346Z,29.10
2023-05-14T15:34:59.400Z,36.30
2023-05-14T15:37:30.385Z,35.67
2023-05-14T15:40:01.204Z,30.80
2023-05-14T15:42:31.797Z,32.67
2023-05-14T15:45:02.472Z,44.58
2023-05-14T15:47:32.788Z,35.83
2023-05-14T15:50:03.120Z,32.47
2023-05-14T15:52:33.630Z,40.33
2023-05-14T15:55:06.208Z,33.95
2023-05-14T16:00:12.909Z,35.85
2023-05-14T16:02:43.339Z,36.08
2023-05-14T16:05:16.101Z,29.10
2023-05-14T16:07:47.883Z,35.40
2023-05-14T16:10:18.935Z,34.30
2023-05-14T16:12:50.196Z,34.47
2023-05-14T16:15:21.408Z,33.92
2023-05-14T16:17:52.747Z,53.80
2023-05-14T16:20:24.958Z,36.83
2023-05-14T16:22:56.381Z,47.30
2023-05-14T16:25:27.781Z,40.53
2023-05-14T16:28:00.445Z,35.83
2023-05-14T16:30:31.529Z,37.22
2023-05-14T16:33:02.782Z,34.55
2023-05-14T16:35:33.388Z,29.50
2023-05-14T16:38:04.259Z,33.38
2023-05-14T16:40:35.694Z,27.48
2023-05-14T16:43:06.830Z,39.55
2023-05-14T16:45:39.382Z,36.63
2023-05-14T16:48:14.253Z,33.47
2023-05-14T16:50:46.083Z,36.97
2023-05-14T16:53:16.863Z,35.60
2023-05-14T16:55:51.659Z,35.85
2023-05-14T16:58:27.041Z,35.95
2023-05-14T17:00:59.252Z,38.85
2023-05-14T17:03:30.045Z,28.63
2023-05-14T17:06:02.746Z,36.03
2023-05-14T17:08:36.779Z,40.28
2023-05-14T17:11:07.997Z,45.22
2023-05-14T17:13:38.152Z,44.88
2023-05-14T17:16:14.206Z,41.45
2023-05-14T17:18:47.135Z,56.20
2023-05-14T17:21:19.604Z,46.35
2023-05-14T17:23:51.444Z,47.05
2023-05-14T17:26:23.433Z,56.83
2023-05-14T17:28:54.618Z,47.60
2023-05-14T17:31:29.879Z,47.47
2023-05-14T17:34:09.033Z,46.78
2023-05-14T17:36:40.516Z,44.00
2023-05-14T17:39:13.254Z,38.33
2023-05-14T17:41:50.209Z,45.38
2023-05-14T17:44:23.489Z,37.55
2023-05-14T17:47:00.835Z,34.20
2023-05-14T17:49:33.114Z,36.65
2023-05-14T17:52:04.684Z,33.35
2023-05-14T17:54:35.972Z,28.58
2023-05-14T17:57:07.457Z,45.28
2023-05-14T17:59:38.772Z,30.98
2023-05-14T18:02:10.089Z,31.50
2023-05-14T18:04:41.210Z,29.70
2023-05-14T18:07:12.102Z,32.22
2023-05-14T18:09:43.180Z,29.88
2023-05-14T18:12:14.474Z,30.20
2023-05-14T18:14:51.039Z,31.90
2023-05-14T18:17:25.030Z,21.42
2023-05-14T18:20:01.804Z,26.88
2023-05-14T18:22:34.385Z,25.35
2023-05-14T18:25:07.357Z,29.10
2023-05-14T18:27:41.372Z,23.92
2023-05-14T18:30:17.449Z,26.92
2023-05-14T18:32:48.554Z,28.75
2023-05-14T18:35:20.478Z,29.33
2023-05-14T18:37:52.035Z,22.65
2023-05-14T18:40:24.745Z,28.65
2023-05-14T18:42:55.804Z,27.67
2023-05-14T18:45:38.471Z,24.38
2023-05-14T18:48:09.983Z,27.33
2023-05-14T18:50:42.255Z,31.10
2023-05-14T18:53:13.024Z,24.02
2023-05-14T18:55:54.005Z,30.20
2023-05-14T18:58:30.891Z,28.23
2023-05-14T19:01:05.624Z,25.15
2023-05-14T19:03:37.308Z,30.17
2023-05-14T19:06:13.393Z,24.73
2023-05-14T19:08:44.301Z,19.88
2023-05-14T19:11:15.888Z,19.95
2023-05-14T19:13:48.608Z,23.48
2023-05-14T19:16:20.128Z,19.45
2023-05-14T19:18:51.364Z,21.10
2023-05-14T19:21:25.113Z,24.80
2023-05-14T19:24:00.783Z,22.50
2023-05-14T19:26:32.502Z,17.70
2023-05-14T19:29:05.237Z,30.35
2023-05-14T19:31:35.574Z,19.65
2023-05-14T19:34:07.672Z,20.80
2023-05-14T19:36:38.186Z,22.77
2023-05-14T19:39:10.514Z,16.55
2023-05-14T19:41:42.346Z,14.45
2023-05-14T19:44:13.138Z,16.65
2023-05-14T19:46:44.409Z,19.42
2023-05-14T19:49:15.767Z,29.48
2023-05-14T19:51:46.056Z,19.08
2023-05-14T19:54:19.851Z,19.73
2023-05-14T19:56:50.740Z,15.90
2023-05-14T19:59:21.862Z,20.23
2023-05-14T20:01:51.486Z,18.02
2023-05-14T20:04:27.421Z,17.42
2023-05-14T20:07:01.268Z,21.48
2023-05-14T20:09:34.047Z,20.48
2023-05-14T20:12:09.705Z,24.65
2023-05-14T20:14:41.289Z,22.02
2023-05-14T20:17:12.150Z,19.60
2023-05-14T20:19:46.164Z,29.42
2023-05-14T20:22:17.072Z,20.95
2023-05-14T20:24:47.663Z,20.30
2023-05-14T20:27:18.721Z,17.27
2023-05-14T20:29:52.422Z,25.48
2023-05-14T20:32:27.009Z,25.27
2023-05-14T20:34:57.572Z,18.27
2023-05-14T20:37:29.358Z,19.23
2023-05-14T20:39:59.670Z,22.80
2023-05-14T20:42:30.677Z,22.80
2023-05-14T20:45:01.460Z,20.35
2023-05-14T20:47:38.205Z,19.60
2023-05-14T20:50:20.474Z,23.17
2023-05-14T20:52:50.101Z,23.35
2023-05-14T20:55:20.510Z,19.52
2023-05-14T21:01:04.534Z,23.35
2023-05-14T21:03:37.260Z,18.48
2023-05-14T21:06:38.609Z,16.92
2023-05-14T21:09:11.886Z,19.48
2023-05-14T21:12:05.055Z,21.42
2023-05-14T21:14:34.705Z,21.00
2023-05-14T21:17:07.076Z,19.45
2023-05-14T21:19:37.118Z,21.50
2023-05-14T21:22:06.620Z,20.17
2023-05-14T21:24:38.856Z,26.67
2023-05-14T21:27:08.146Z,21.75
2023-05-14T21:29:37.378Z,21.73
2023-05-14T21:32:07.245Z,23.80
2023-05-14T21:34:40.129Z,19.90
2023-05-14T21:37:09.497Z,19.57
2023-05-14T21:39:38.903Z,20.00
2023-05-14T21:42:10.380Z,20.83
2023-05-14T21:44:49.025Z,21.65
2023-05-14T21:47:21.093Z,24.25
2023-05-14T21:49:50.410Z,18.98
2023-05-14T21:52:22.790Z,24.40
2023-05-14T21:54:54.748Z,19.97
2023-05-14T21:57:25.159Z,18.17
2023-05-14T21:59:55.868Z,18.08
2023-05-14T22:02:25.524Z,22.38
2023-05-14T22:04:54.744Z,22.98
2023-05-14T22:07:24.605Z,21.23
2023-05-14T22:10:05.295Z,25.77
2023-05-14T22:12:35.709Z,22.60
2023-05-14T22:15:08.376Z,20.38
2023-05-14T22:17:41.080Z,21.33
2023-05-14T22:20:13.365Z,25.77
2023-05-14T22:22:48.368Z,23.33
2023-05-14T22:25:26.282Z,30.45
2023-05-14T22:28:02.490Z,22.05
2023-05-14T22:30:34.606Z,21.45
2023-05-14T22:33:06.816Z,25.80
2023-05-14T22:35:42.819Z,23.90
2023-05-14T22:38:25.518Z,24.70
2023-05-14T22:40:58.485Z,24.75
2023-05-14T22:43:33.363Z,25.20
2023-05-14T22:46:02.624Z,27.45
2023-05-14T22:48:31.831Z,25.67
2023-05-14T22:51:01.230Z,34.08
2023-05-14T22:53:48.091Z,30.90
2023-05-14T22:56:18.182Z,24.70
2023-05-14T22:58:47.452Z,28.05
2023-05-14T23:01:48.182Z,30.13
2023-05-14T23:04:23.359Z,28.25
2023-05-14T23:09:59.645Z,28.95
2023-05-14T23:12:28.960Z,20.55
2023-05-14T23:15:00.406Z,25.33
2023-05-14T23:17:30.202Z,25.70
2023-05-14T23:19:59.345Z,21.77
2023-05-14T23:22:31.245Z,24.45
2023-05-14T23:25:36.242Z,21.58
2023-05-14T23:28:17.644Z,22.20
2023-05-14T23:31:05.032Z,21.67
2023-05-14T23:33:35.204Z,25.42
2023-05-14T23:36:07.108Z,22.33
2023-05-14T23:38:44.289Z,18.02
2023-05-14T23:44:28.499Z,22.27
2023-05-14T23:46:58.204Z,22.25
2023-05-14T23:49:27.479Z,22.05
2023-05-14T23:52:00.698Z,24.83
2023-05-14T23:54:37.115Z,20.83
2023-05-14T23:57:16.414Z,22.25
2023-05-14T23:59:45.747Z,23.90
