createdAt,value
2023-05-10T00:00:11.161Z,0.00
2023-05-10T00:01:11.191Z,0.00
2023-05-10T00:02:11.180Z,0.00
2023-05-10T00:03:11.325Z,0.00
2023-05-10T00:04:11.196Z,0.00
2023-05-10T00:05:11.117Z,0.00
2023-05-10T00:06:11.122Z,0.00
2023-05-10T00:07:11.119Z,0.00
2023-05-10T00:08:11.110Z,0.00
2023-05-10T00:09:11.133Z,0.00
2023-05-10T00:10:11.113Z,0.00
2023-05-10T00:11:11.110Z,0.00
2023-05-10T00:12:11.110Z,0.00
2023-05-10T00:13:11.086Z,0.00
2023-05-10T00:14:11.031Z,0.00
2023-05-10T00:15:11.113Z,0.00
2023-05-10T00:16:11.140Z,0.00
2023-05-10T00:17:11.004Z,0.00
2023-05-10T00:18:11.105Z,0.00
2023-05-10T00:19:11.014Z,0.00
2023-05-10T00:20:10.995Z,0.00
2023-05-10T00:21:10.984Z,0.00
2023-05-10T00:22:10.989Z,0.00
2023-05-10T00:23:10.955Z,0.00
2023-05-10T00:24:10.910Z,0.00
2023-05-10T00:25:10.978Z,0.00
2023-05-10T00:26:10.997Z,0.00
2023-05-10T00:27:10.879Z,0.00
2023-05-10T00:28:10.885Z,0.00
2023-05-10T00:29:10.900Z,0.00
2023-05-10T00:30:10.967Z,0.00
2023-05-10T00:31:11.040Z,0.00
2023-05-10T00:32:10.951Z,0.00
2023-05-10T00:33:10.968Z,0.00
2023-05-10T00:34:10.833Z,0.00
2023-05-10T00:35:10.873Z,0.00
2023-05-10T00:36:10.881Z,0.00
2023-05-10T00:37:10.811Z,0.00
2023-05-10T00:38:10.872Z,0.00
2023-05-10T00:39:10.837Z,0.00
2023-05-10T00:40:10.861Z,0.00
2023-05-10T00:41:10.783Z,0.00
2023-05-10T00:42:10.783Z,0.00
2023-05-10T00:43:10.744Z,0.00
2023-05-10T00:44:10.736Z,0.00
2023-05-10T00:45:10.813Z,0.00
2023-05-10T00:46:10.807Z,0.00
2023-05-10T00:47:10.770Z,0.00
2023-05-10T00:48:10.747Z,0.00
2023-05-10T00:49:10.722Z,0.00
2023-05-10T00:50:10.685Z,0.00
2023-05-10T00:51:10.629Z,0.00
2023-05-10T00:52:10.722Z,0.00
2023-05-10T00:53:10.711Z,0.00
2023-05-10T00:54:10.960Z,0.00
2023-05-10T00:55:10.677Z,0.00
2023-05-10T00:56:10.610Z,0.00
2023-05-10T00:57:10.670Z,0.00
2023-05-10T00:58:10.629Z,0.00
2023-05-10T00:59:10.560Z,0.00
2023-05-10T01:00:10.608Z,0.00
2023-05-10T01:01:10.655Z,0.00
2023-05-10T01:02:10.663Z,0.00
2023-05-10T01:03:10.637Z,0.00
2023-05-10T01:04:10.502Z,0.00
2023-05-10T01:05:10.515Z,0.00
2023-05-10T01:06:10.520Z,0.00
2023-05-10T01:07:10.517Z,0.00
2023-05-10T01:08:10.467Z,0.00
2023-05-10T01:09:10.440Z,0.00
2023-05-10T01:10:10.444Z,0.00
2023-05-10T01:11:10.416Z,0.00
2023-05-10T01:12:10.465Z,0.00
2023-05-10T01:13:10.431Z,0.00
2023-05-10T01:14:10.421Z,0.00
2023-05-10T01:15:10.386Z,0.00
2023-05-10T01:16:10.436Z,0.00
2023-05-10T01:17:10.378Z,0.00
2023-05-10T01:18:10.418Z,0.00
2023-05-10T01:19:10.351Z,0.00
2023-05-10T01:20:10.368Z,0.00
2023-05-10T01:21:10.313Z,0.00
2023-05-10T01:22:10.303Z,0.00
2023-05-10T01:23:10.279Z,0.00
2023-05-10T01:24:10.522Z,0.00
2023-05-10T01:25:10.340Z,0.00
2023-05-10T01:26:10.297Z,0.00
2023-05-10T01:27:10.279Z,0.00
2023-05-10T01:28:10.274Z,0.00
2023-05-10T01:29:10.303Z,0.00
2023-05-10T01:30:21.776Z,0.00
2023-05-10T01:31:10.259Z,0.00
2023-05-10T01:32:10.262Z,0.00
2023-05-10T01:33:10.194Z,0.00
2023-05-10T01:34:10.220Z,0.00
2023-05-10T01:35:10.211Z,0.00
2023-05-10T01:36:10.284Z,0.00
2023-05-10T01:37:10.168Z,0.00
2023-05-10T01:38:10.176Z,0.00
2023-05-10T01:39:10.163Z,0.00
2023-05-10T01:40:10.154Z,0.00
2023-05-10T01:41:10.131Z,0.00
2023-05-10T01:42:10.191Z,0.00
2023-05-10T01:43:10.123Z,0.00
2023-05-10T01:44:10.092Z,0.00
2023-05-10T01:45:10.094Z,0.00
2023-05-10T01:46:10.120Z,0.00
2023-05-10T01:47:10.136Z,0.00
2023-05-10T01:48:10.193Z,0.00
2023-05-10T01:49:10.103Z,0.00
2023-05-10T01:50:10.083Z,0.00
2023-05-10T01:51:10.000Z,0.00
2023-05-10T01:52:10.041Z,0.00
2023-05-10T01:53:09.988Z,0.00
2023-05-10T01:54:10.086Z,0.00
2023-05-10T01:55:10.003Z,0.00
2023-05-10T01:56:10.046Z,0.00
2023-05-10T01:57:10.039Z,0.00
2023-05-10T01:58:09.968Z,0.00
2023-05-10T01:59:09.916Z,0.00
2023-05-10T02:00:09.991Z,0.00
2023-05-10T02:01:09.893Z,0.00
2023-05-10T02:02:09.971Z,0.00
2023-05-10T02:03:10.054Z,0.00
2023-05-10T02:04:10.077Z,0.00
2023-05-10T02:05:09.864Z,0.00
2023-05-10T02:06:09.871Z,0.00
2023-05-10T02:07:09.850Z,0.00
2023-05-10T02:08:09.846Z,0.00
2023-05-10T02:09:09.820Z,0.00
2023-05-10T02:10:09.803Z,0.00
2023-05-10T02:11:09.824Z,0.00
2023-05-10T02:12:09.827Z,0.00
2023-05-10T02:13:09.805Z,0.00
2023-05-10T02:14:09.774Z,0.00
2023-05-10T02:15:09.744Z,0.00
2023-05-10T02:16:09.750Z,0.00
2023-05-10T02:17:09.753Z,0.00
2023-05-10T02:18:09.746Z,0.00
2023-05-10T02:19:09.688Z,0.00
2023-05-10T02:20:09.683Z,0.00
2023-05-10T02:21:09.725Z,0.00
2023-05-10T02:22:09.651Z,0.00
2023-05-10T02:23:09.628Z,0.00
2023-05-10T02:24:09.643Z,0.00
2023-05-10T02:25:09.621Z,0.00
2023-05-10T02:26:09.604Z,0.00
2023-05-10T02:27:10.538Z,0.00
2023-05-10T02:28:09.686Z,0.00
2023-05-10T02:29:09.670Z,0.00
2023-05-10T02:30:09.596Z,0.00
2023-05-10T02:31:09.616Z,0.00
2023-05-10T02:32:09.736Z,0.00
2023-05-10T02:33:09.615Z,0.00
2023-05-10T02:34:09.676Z,0.00
2023-05-10T02:35:09.515Z,0.00
2023-05-10T02:36:09.563Z,0.00
2023-05-10T02:37:09.534Z,0.00
2023-05-10T02:38:09.555Z,0.00
2023-05-10T02:39:09.517Z,0.00
2023-05-10T02:40:09.596Z,0.00
2023-05-10T02:41:09.622Z,0.00
2023-05-10T02:42:10.231Z,0.00
2023-05-10T02:43:09.531Z,0.00
2023-05-10T02:44:09.457Z,0.00
2023-05-10T02:45:09.440Z,0.00
2023-05-10T02:46:09.489Z,0.00
2023-05-10T02:47:09.430Z,0.00
2023-05-10T02:48:09.446Z,0.00
2023-05-10T02:49:09.406Z,0.00
2023-05-10T02:50:09.524Z,0.00
2023-05-10T02:51:09.410Z,0.00
2023-05-10T02:52:09.408Z,0.00
2023-05-10T02:53:09.372Z,0.00
2023-05-10T02:54:09.380Z,0.00
2023-05-10T02:55:09.374Z,0.00
2023-05-10T02:56:09.405Z,0.00
2023-05-10T02:57:09.341Z,0.00
2023-05-10T02:58:09.407Z,0.00
2023-05-10T02:59:09.320Z,0.00
2023-05-10T03:00:09.284Z,0.00
2023-05-10T03:01:09.328Z,0.00
2023-05-10T03:02:09.238Z,0.00
2023-05-10T03:03:09.271Z,0.00
2023-05-10T03:04:09.296Z,0.00
2023-05-10T03:05:09.303Z,0.00
2023-05-10T03:06:09.208Z,0.00
2023-05-10T03:07:09.270Z,0.00
2023-05-10T03:08:09.198Z,0.00
2023-05-10T03:09:09.303Z,0.00
2023-05-10T03:10:09.188Z,0.00
2023-05-10T03:11:09.194Z,0.00
2023-05-10T03:12:09.232Z,0.00
2023-05-10T03:13:09.285Z,0.00
2023-05-10T03:14:09.193Z,0.00
2023-05-10T03:15:09.113Z,0.00
2023-05-10T03:16:09.145Z,0.00
2023-05-10T03:17:09.168Z,0.00
2023-05-10T03:18:09.088Z,0.00
2023-05-10T03:19:09.088Z,0.00
2023-05-10T03:20:09.104Z,0.00
2023-05-10T03:21:09.150Z,0.00
2023-05-10T03:22:09.103Z,0.00
2023-05-10T03:23:09.059Z,0.00
2023-05-10T03:24:09.076Z,0.00
2023-05-10T03:25:09.026Z,1.00
2023-05-10T03:26:09.061Z,1.00
2023-05-10T03:27:08.930Z,1.00
2023-05-10T03:28:08.983Z,2.00
2023-05-10T03:29:09.034Z,2.00
2023-05-10T03:30:08.970Z,3.00
2023-05-10T03:31:09.009Z,3.00
2023-05-10T03:32:08.985Z,3.00
2023-05-10T03:33:08.937Z,4.00
2023-05-10T03:34:08.879Z,7.00
2023-05-10T03:35:09.003Z,4.00
2023-05-10T03:36:09.221Z,9.00
2023-05-10T03:37:08.842Z,11.00
2023-05-10T03:38:08.822Z,9.00
2023-05-10T03:39:08.856Z,9.00
2023-05-10T03:40:08.802Z,9.00
2023-05-10T03:41:08.907Z,6.00
2023-05-10T03:42:08.795Z,6.00
2023-05-10T03:43:08.769Z,7.00
2023-05-10T03:44:08.761Z,8.00
2023-05-10T03:45:08.768Z,13.00
2023-05-10T03:46:08.787Z,17.00
2023-05-10T03:47:08.990Z,18.00
2023-05-10T03:48:08.840Z,18.00
2023-05-10T03:49:08.727Z,18.00
2023-05-10T03:50:08.795Z,17.00
2023-05-10T03:51:08.677Z,17.00
2023-05-10T03:52:08.717Z,17.00
2023-05-10T03:53:08.768Z,19.00
2023-05-10T03:54:08.771Z,20.00
2023-05-10T03:55:08.723Z,23.00
2023-05-10T03:56:08.678Z,32.00
2023-05-10T03:57:08.677Z,34.00
2023-05-10T03:58:08.651Z,38.00
2023-05-10T03:59:08.803Z,39.00
2023-05-10T04:00:08.722Z,38.00
2023-05-10T04:01:08.613Z,39.00
2023-05-10T04:02:08.672Z,45.00
2023-05-10T04:03:08.800Z,45.00
2023-05-10T04:04:08.648Z,45.00
2023-05-10T04:05:08.597Z,43.00
2023-05-10T04:06:08.651Z,35.00
2023-05-10T04:07:08.518Z,42.00
2023-05-10T04:08:08.548Z,46.00
2023-05-10T04:09:08.639Z,43.00
2023-05-10T04:10:08.548Z,38.00
2023-05-10T04:11:08.760Z,36.00
2023-05-10T04:12:10.764Z,36.00
2023-05-10T04:13:08.556Z,36.00
2023-05-10T04:14:08.544Z,31.00
2023-05-10T04:15:08.479Z,38.00
2023-05-10T04:16:08.480Z,47.00
2023-05-10T04:17:08.633Z,48.00
2023-05-10T04:18:08.961Z,77.00
2023-05-10T04:19:08.437Z,64.00
2023-05-10T04:20:08.493Z,59.00
2023-05-10T04:21:08.431Z,56.00
2023-05-10T04:22:08.335Z,74.00
2023-05-10T04:23:08.433Z,89.00
2023-05-10T04:24:08.513Z,81.00
2023-05-10T04:25:08.406Z,91.00
2023-05-10T04:26:08.324Z,74.00
2023-05-10T04:27:08.339Z,80.00
2023-05-10T04:28:08.354Z,99.00
2023-05-10T04:29:08.325Z,85.00
2023-05-10T04:30:08.290Z,89.00
2023-05-10T04:31:08.342Z,87.00
2023-05-10T04:32:08.320Z,71.00
2023-05-10T04:33:08.347Z,56.00
2023-05-10T04:34:08.292Z,60.00
2023-05-10T04:35:08.339Z,40.00
2023-05-10T04:36:08.204Z,42.00
2023-05-10T04:37:08.263Z,61.00
2023-05-10T04:38:08.234Z,80.00
2023-05-10T04:39:08.252Z,66.00
2023-05-10T04:40:08.180Z,89.00
2023-05-10T04:41:08.343Z,81.00
2023-05-10T04:42:08.175Z,96.00
2023-05-10T04:43:08.120Z,83.00
2023-05-10T04:44:08.155Z,104.00
2023-05-10T04:45:08.078Z,99.00
2023-05-10T04:46:08.282Z,112.00
2023-05-10T04:47:08.934Z,115.00
2023-05-10T04:48:08.062Z,88.00
2023-05-10T04:49:08.024Z,103.00
2023-05-10T04:50:08.060Z,124.00
2023-05-10T04:51:08.015Z,109.00
2023-05-10T04:52:08.005Z,127.00
2023-05-10T04:53:08.024Z,219.00
2023-05-10T04:54:08.211Z,242.00
2023-05-10T04:55:08.087Z,271.00
2023-05-10T04:56:08.046Z,260.00
2023-05-10T04:57:08.035Z,170.00
2023-05-10T04:58:08.056Z,207.00
2023-05-10T04:59:08.079Z,258.00
2023-05-10T05:00:07.995Z,233.00
2023-05-10T05:01:08.006Z,230.00
2023-05-10T05:02:08.037Z,282.00
2023-05-10T05:03:08.140Z,288.00
2023-05-10T05:04:07.966Z,320.00
2023-05-10T05:05:07.992Z,282.00
2023-05-10T05:06:08.035Z,201.00
2023-05-10T05:07:08.012Z,306.00
2023-05-10T05:08:07.860Z,386.00
2023-05-10T05:09:07.990Z,375.00
2023-05-10T05:10:07.870Z,331.00
2023-05-10T05:11:07.893Z,360.00
2023-05-10T05:12:07.952Z,325.00
2023-05-10T05:13:07.962Z,355.00
2023-05-10T05:14:07.856Z,388.00
2023-05-10T05:15:09.689Z,437.00
2023-05-10T05:16:07.849Z,336.00
2023-05-10T05:17:08.006Z,402.00
2023-05-10T05:18:07.865Z,422.00
2023-05-10T05:19:07.762Z,387.00
2023-05-10T05:20:07.848Z,339.00
2023-05-10T05:21:07.714Z,328.00
2023-05-10T05:22:07.793Z,312.00
2023-05-10T05:23:07.696Z,290.00
2023-05-10T05:24:07.750Z,238.00
2023-05-10T05:25:07.778Z,365.00
2023-05-10T05:26:07.645Z,346.00
2023-05-10T05:27:07.750Z,550.00
2023-05-10T05:28:07.677Z,527.00
2023-05-10T05:29:07.665Z,505.00
2023-05-10T05:30:07.617Z,622.00
2023-05-10T05:31:07.669Z,458.00
2023-05-10T05:32:07.680Z,470.00
2023-05-10T05:33:07.652Z,542.00
2023-05-10T05:34:07.654Z,618.00
2023-05-10T05:35:07.600Z,528.00
2023-05-10T05:36:07.588Z,405.00
2023-05-10T05:37:07.558Z,364.00
2023-05-10T05:38:07.575Z,333.00
2023-05-10T05:39:07.598Z,323.00
2023-05-10T05:40:07.534Z,216.00
2023-05-10T05:41:07.546Z,261.00
2023-05-10T05:42:07.534Z,363.00
2023-05-10T05:43:07.548Z,292.00
2023-05-10T05:44:07.499Z,243.00
2023-05-10T05:45:07.509Z,273.00
2023-05-10T05:46:07.475Z,255.00
2023-05-10T05:47:07.465Z,292.00
2023-05-10T05:48:07.521Z,359.00
2023-05-10T05:49:07.478Z,342.00
2023-05-10T05:50:08.210Z,299.00
2023-05-10T05:51:07.661Z,279.00
2023-05-10T05:52:07.585Z,215.00
2023-05-10T05:53:07.819Z,240.00
2023-05-10T05:54:07.567Z,341.00
2023-05-10T05:55:07.564Z,336.00
2023-05-10T05:56:07.497Z,384.00
2023-05-10T05:57:07.506Z,323.00
2023-05-10T05:58:07.643Z,291.00
2023-05-10T05:59:07.526Z,210.00
2023-05-10T06:00:07.520Z,216.00
2023-05-10T06:01:07.687Z,297.00
2023-05-10T06:02:07.477Z,227.00
2023-05-10T06:03:07.430Z,120.00
2023-05-10T06:04:07.480Z,312.00
2023-05-10T06:05:07.539Z,357.00
2023-05-10T06:06:07.436Z,290.00
2023-05-10T06:07:07.244Z,327.00
2023-05-10T06:08:07.352Z,545.00
2023-05-10T06:09:07.298Z,601.00
2023-05-10T06:10:07.382Z,416.00
2023-05-10T06:11:07.416Z,431.00
2023-05-10T06:12:07.337Z,445.00
2023-05-10T06:13:07.442Z,297.00
2023-05-10T06:14:07.632Z,253.00
2023-05-10T06:15:07.250Z,298.00
2023-05-10T06:16:07.612Z,356.00
2023-05-10T06:17:07.258Z,388.00
2023-05-10T06:18:07.202Z,442.00
2023-05-10T06:19:07.301Z,477.00
2023-05-10T06:20:07.175Z,447.00
2023-05-10T06:21:07.166Z,502.00
2023-05-10T06:22:07.120Z,918.00
2023-05-10T06:23:07.088Z,741.00
2023-05-10T06:24:07.034Z,892.00
2023-05-10T06:25:07.099Z,908.00
2023-05-10T06:26:07.055Z,1039.00
2023-05-10T06:27:07.149Z,1424.00
2023-05-10T06:28:07.100Z,1656.00
2023-05-10T06:29:07.031Z,926.00
2023-05-10T06:30:13.041Z,691.00
2023-05-10T06:31:07.059Z,1793.00
2023-05-10T06:32:06.987Z,1652.00
2023-05-10T06:33:07.033Z,1057.00
2023-05-10T06:34:06.977Z,942.00
2023-05-10T06:35:07.064Z,700.00
2023-05-10T06:36:06.958Z,1147.00
2023-05-10T06:37:06.944Z,1816.00
2023-05-10T06:38:07.036Z,1365.00
2023-05-10T06:39:06.965Z,987.00
2023-05-10T06:40:06.935Z,1235.00
2023-05-10T06:41:06.991Z,1308.00
2023-05-10T06:42:06.950Z,892.00
2023-05-10T06:43:06.977Z,599.00
2023-05-10T06:44:06.838Z,603.00
2023-05-10T06:45:06.804Z,1257.00
2023-05-10T06:46:06.898Z,927.00
2023-05-10T06:47:06.881Z,839.00
2023-05-10T06:48:07.004Z,981.00
2023-05-10T06:49:06.857Z,994.00
2023-05-10T06:50:06.854Z,1762.00
2023-05-10T06:51:06.756Z,1150.00
2023-05-10T06:52:06.755Z,1507.00
2023-05-10T06:53:06.799Z,2380.00
2023-05-10T06:54:06.777Z,2101.00
2023-05-10T06:55:06.733Z,2351.00
2023-05-10T06:56:06.802Z,3051.00
2023-05-10T06:57:16.076Z,2476.00
2023-05-10T06:58:06.694Z,4040.00
2023-05-10T06:59:06.762Z,3283.00
2023-05-10T07:00:06.789Z,2078.00
2023-05-10T07:01:06.995Z,1457.00
2023-05-10T07:02:06.748Z,3517.00
2023-05-10T07:03:06.723Z,7015.00
2023-05-10T07:04:06.596Z,10936.00
2023-05-10T07:05:06.632Z,6777.00
2023-05-10T07:06:06.633Z,6989.00
2023-05-10T07:07:06.593Z,8435.00
2023-05-10T07:08:06.526Z,6299.00
2023-05-10T07:09:06.605Z,2195.00
2023-05-10T07:10:06.561Z,7646.00
2023-05-10T07:11:06.564Z,4307.00
2023-05-10T07:12:07.873Z,5302.00
2023-05-10T07:13:06.640Z,3448.00
2023-05-10T07:14:06.511Z,3330.00
2023-05-10T07:15:06.530Z,2776.00
2023-05-10T07:16:06.495Z,2066.00
2023-05-10T07:17:06.495Z,7213.00
2023-05-10T07:18:06.508Z,5356.00
2023-05-10T07:19:06.658Z,3148.00
2023-05-10T07:20:06.437Z,3278.00
2023-05-10T07:21:07.237Z,3719.00
2023-05-10T07:22:06.418Z,3593.00
2023-05-10T07:23:06.429Z,2222.00
2023-05-10T07:24:06.416Z,2426.00
2023-05-10T07:25:06.382Z,11654.00
2023-05-10T07:26:06.388Z,4684.00
2023-05-10T07:27:06.414Z,4407.00
2023-05-10T07:28:06.361Z,3049.00
2023-05-10T07:29:06.381Z,23475.00
2023-05-10T07:30:06.346Z,14815.00
2023-05-10T07:31:06.374Z,5308.00
2023-05-10T07:32:06.375Z,10308.00
2023-05-10T07:33:06.426Z,6369.00
2023-05-10T07:34:06.318Z,6076.00
2023-05-10T07:35:30.668Z,7406.00
2023-05-10T07:36:06.305Z,7066.00
2023-05-10T07:37:06.241Z,3050.00
2023-05-10T07:38:06.240Z,16051.00
2023-05-10T07:39:06.229Z,5321.00
2023-05-10T07:40:06.247Z,1904.00
2023-05-10T07:41:06.298Z,12254.00
2023-05-10T07:42:06.356Z,3914.00
2023-05-10T07:43:06.229Z,1923.00
2023-05-10T07:44:06.187Z,5021.00
2023-05-10T07:45:06.205Z,3458.00
2023-05-10T07:46:06.175Z,9219.00
2023-05-10T07:47:06.288Z,4259.00
2023-05-10T07:48:06.235Z,1315.00
2023-05-10T07:49:06.124Z,7117.00
2023-05-10T07:50:06.133Z,3636.00
2023-05-10T07:51:06.173Z,3053.00
2023-05-10T07:52:06.138Z,3731.00
2023-05-10T07:53:06.129Z,2026.00
2023-05-10T07:54:06.080Z,18617.00
2023-05-10T07:55:06.114Z,4515.00
2023-05-10T07:56:06.326Z,3791.00
2023-05-10T07:57:06.035Z,3266.00
2023-05-10T07:58:06.067Z,4736.00
2023-05-10T07:59:06.111Z,3487.00
2023-05-10T08:00:06.149Z,2506.00
2023-05-10T08:01:06.017Z,1874.00
2023-05-10T08:02:06.027Z,1245.00
2023-05-10T08:03:06.058Z,963.00
2023-05-10T08:04:06.032Z,1031.00
2023-05-10T08:05:05.979Z,1142.00
2023-05-10T08:06:05.958Z,1059.00
2023-05-10T08:07:05.942Z,863.00
2023-05-10T08:08:05.935Z,719.00
2023-05-10T08:09:05.924Z,798.00
2023-05-10T08:10:05.922Z,874.00
2023-05-10T08:11:05.945Z,1052.00
2023-05-10T08:12:06.934Z,1404.00
2023-05-10T08:13:05.889Z,1395.00
2023-05-10T08:14:05.918Z,1312.00
2023-05-10T08:15:05.853Z,1001.00
2023-05-10T08:16:06.174Z,6379.00
2023-05-10T08:17:05.833Z,4420.00
2023-05-10T08:18:05.851Z,1994.00
2023-05-10T08:19:06.185Z,2094.00
2023-05-10T08:20:05.803Z,1760.00
2023-05-10T08:21:05.810Z,1989.00
2023-05-10T08:22:05.781Z,5096.00
2023-05-10T08:23:05.764Z,3208.00
2023-05-10T08:24:05.803Z,7202.00
2023-05-10T08:25:06.639Z,3908.00
2023-05-10T08:26:05.748Z,17735.00
2023-05-10T08:27:05.722Z,2300.00
2023-05-10T08:28:05.715Z,18539.00
2023-05-10T08:29:05.764Z,17180.00
2023-05-10T08:30:05.704Z,2613.00
2023-05-10T08:31:05.724Z,12733.00
2023-05-10T08:32:05.720Z,3704.00
2023-05-10T08:33:05.713Z,6961.00
2023-05-10T08:34:05.653Z,5044.00
2023-05-10T08:35:05.672Z,8012.00
2023-05-10T08:36:05.638Z,7761.00
2023-05-10T08:37:05.608Z,11378.00
2023-05-10T08:38:05.693Z,8086.00
2023-05-10T08:39:11.242Z,6535.00
2023-05-10T08:40:05.601Z,4105.00
2023-05-10T08:41:05.662Z,3427.00
2023-05-10T08:42:05.564Z,3904.00
2023-05-10T08:43:05.693Z,3388.00
2023-05-10T08:44:05.562Z,2471.00
2023-05-10T08:45:05.530Z,2366.00
2023-05-10T08:46:05.515Z,4374.00
2023-05-10T08:47:05.733Z,4659.00
2023-05-10T08:48:05.514Z,5048.00
2023-05-10T08:49:05.512Z,5349.00
2023-05-10T08:50:05.471Z,4929.00
2023-05-10T08:51:05.480Z,4131.00
2023-05-10T08:52:05.470Z,3769.00
2023-05-10T08:53:05.512Z,3515.00
2023-05-10T08:54:05.483Z,3073.00
2023-05-10T08:55:05.452Z,3038.00
2023-05-10T08:56:05.471Z,3476.00
2023-05-10T08:57:05.463Z,3869.00
2023-05-10T08:58:05.391Z,3357.00
2023-05-10T08:59:05.401Z,2526.00
2023-05-10T09:00:05.446Z,2104.00
2023-05-10T09:01:05.427Z,2029.00
2023-05-10T09:02:05.357Z,2389.00
2023-05-10T09:03:05.369Z,2744.00
2023-05-10T09:04:05.399Z,3109.00
2023-05-10T09:05:05.456Z,3251.00
2023-05-10T09:06:05.380Z,3221.00
2023-05-10T09:07:05.335Z,2795.00
2023-05-10T09:08:05.299Z,2843.00
2023-05-10T09:09:05.309Z,2978.00
2023-05-10T09:10:05.329Z,2269.00
2023-05-10T09:11:05.287Z,1694.00
2023-05-10T09:12:05.301Z,1224.00
2023-05-10T09:13:05.559Z,874.00
2023-05-10T09:14:05.243Z,902.00
2023-05-10T09:15:05.308Z,969.00
2023-05-10T09:16:19.936Z,1170.00
2023-05-10T09:17:05.327Z,1409.00
2023-05-10T09:18:05.274Z,1693.00
2023-05-10T09:19:05.292Z,1992.00
2023-05-10T09:20:05.217Z,2121.00
2023-05-10T09:21:05.185Z,2415.00
2023-05-10T09:22:05.180Z,2912.00
2023-05-10T09:23:05.185Z,3260.00
2023-05-10T09:24:05.149Z,3847.00
2023-05-10T09:25:05.154Z,3564.00
2023-05-10T09:26:05.124Z,4156.00
2023-05-10T09:27:05.175Z,4055.00
2023-05-10T09:28:05.099Z,4276.00
2023-05-10T09:29:05.109Z,4653.00
2023-05-10T09:30:05.079Z,4537.00
2023-05-10T09:31:05.152Z,4408.00
2023-05-10T09:32:05.077Z,4068.00
2023-05-10T09:33:05.133Z,4265.00
2023-05-10T09:34:05.055Z,4540.00
2023-05-10T09:35:05.073Z,4568.00
2023-05-10T09:36:05.042Z,4453.00
2023-05-10T09:37:04.992Z,4727.00
2023-05-10T09:38:05.033Z,4474.00
2023-05-10T09:39:05.025Z,4898.00
2023-05-10T09:40:05.047Z,4891.00
2023-05-10T09:41:04.987Z,4748.00
2023-05-10T09:42:05.015Z,4201.00
2023-05-10T09:43:04.986Z,4040.00
2023-05-10T09:44:04.963Z,3961.00
2023-05-10T09:45:04.927Z,3723.00
2023-05-10T09:46:04.994Z,4001.00
2023-05-10T09:47:04.956Z,3942.00
2023-05-10T09:48:04.944Z,4486.00
2023-05-10T09:49:04.965Z,4372.00
2023-05-10T09:50:04.895Z,4887.00
2023-05-10T09:51:05.007Z,3460.00
2023-05-10T09:52:04.901Z,5205.00
2023-05-10T09:53:05.107Z,4704.00
2023-05-10T09:54:04.845Z,5047.00
2023-05-10T09:55:04.822Z,3812.00
2023-05-10T09:56:04.863Z,7405.00
2023-05-10T09:57:04.799Z,7095.00
2023-05-10T09:58:04.805Z,5659.00
2023-05-10T09:59:04.793Z,5587.00
2023-05-10T10:00:04.828Z,5244.00
2023-05-10T10:01:04.816Z,4200.00
2023-05-10T10:02:04.882Z,3125.00
2023-05-10T10:03:04.974Z,5368.00
2023-05-10T10:04:04.737Z,6013.00
2023-05-10T10:05:04.936Z,2660.00
2023-05-10T10:06:04.749Z,5325.00
2023-05-10T10:07:05.058Z,7794.00
2023-05-10T10:08:04.713Z,7585.00
2023-05-10T10:09:04.765Z,5636.00
2023-05-10T10:10:04.687Z,4082.00
2023-05-10T10:11:04.685Z,2611.00
2023-05-10T10:12:04.667Z,1585.00
2023-05-10T10:13:04.640Z,1164.00
2023-05-10T10:14:04.665Z,1191.00
2023-05-10T10:15:04.642Z,1498.00
2023-05-10T10:16:05.538Z,1706.00
2023-05-10T10:17:08.744Z,1489.00
2023-05-10T10:18:04.668Z,2849.00
2023-05-10T10:19:04.699Z,2621.00
2023-05-10T10:20:04.587Z,2600.00
2023-05-10T10:21:04.554Z,3520.00
2023-05-10T10:22:04.605Z,3607.00
2023-05-10T10:23:04.607Z,4014.00
2023-05-10T10:24:04.515Z,3993.00
2023-05-10T10:25:04.540Z,4180.00
2023-05-10T10:26:04.499Z,4475.00
2023-05-10T10:27:04.505Z,4563.00
2023-05-10T10:28:04.482Z,4261.00
2023-05-10T10:29:04.486Z,4245.00
2023-05-10T10:30:04.462Z,4385.00
2023-05-10T10:31:04.475Z,4212.00
2023-05-10T10:32:04.440Z,4493.00
2023-05-10T10:33:13.277Z,4605.00
2023-05-10T10:34:04.434Z,4833.00
2023-05-10T10:35:04.497Z,4635.00
2023-05-10T10:36:04.431Z,4593.00
2023-05-10T10:37:04.417Z,4588.00
2023-05-10T10:38:04.438Z,4759.00
2023-05-10T10:39:04.428Z,4569.00
2023-05-10T10:40:04.389Z,3825.00
2023-05-10T10:41:04.343Z,3951.00
2023-05-10T10:42:04.350Z,4413.00
2023-05-10T10:43:04.447Z,4321.00
2023-05-10T10:44:04.319Z,4331.00
2023-05-10T10:45:04.361Z,3768.00
2023-05-10T10:46:04.349Z,3919.00
2023-05-10T10:47:04.361Z,4244.00
2023-05-10T10:48:04.380Z,4286.00
2023-05-10T10:49:04.285Z,3628.00
2023-05-10T10:50:04.305Z,4401.00
2023-05-10T10:51:04.273Z,4872.00
2023-05-10T10:52:04.336Z,4477.00
2023-05-10T10:53:04.316Z,4401.00
2023-05-10T10:54:04.237Z,4530.00
2023-05-10T10:55:04.209Z,5238.00
2023-05-10T10:56:04.255Z,5773.00
2023-05-10T10:57:04.223Z,5137.00
2023-05-10T10:58:04.231Z,5647.00
2023-05-10T10:59:04.170Z,5888.00
2023-05-10T11:00:04.213Z,5781.00
2023-05-10T11:01:04.247Z,5058.00
2023-05-10T11:02:04.135Z,4510.00
2023-05-10T11:03:04.210Z,4641.00
2023-05-10T11:04:04.178Z,4673.00
2023-05-10T11:05:04.102Z,5382.00
2023-05-10T11:06:04.268Z,4062.00
2023-05-10T11:07:04.117Z,4175.00
2023-05-10T11:08:04.134Z,4642.00
2023-05-10T11:09:04.094Z,4784.00
2023-05-10T11:10:04.042Z,4409.00
2023-05-10T11:11:04.076Z,4481.00
2023-05-10T11:12:04.013Z,3940.00
2023-05-10T11:13:04.066Z,3910.00
2023-05-10T11:14:04.012Z,4390.00
2023-05-10T11:15:04.017Z,4240.00
2023-05-10T11:16:04.029Z,4545.00
2023-05-10T11:17:04.083Z,4813.00
2023-05-10T11:18:04.035Z,4476.00
2023-05-10T11:19:04.153Z,4507.00
2023-05-10T11:20:04.033Z,4550.00
2023-05-10T11:21:03.968Z,4048.00
2023-05-10T11:22:03.911Z,4680.00
2023-05-10T11:23:03.898Z,4193.00
2023-05-10T11:24:03.913Z,4380.00
2023-05-10T11:25:03.886Z,3842.00
2023-05-10T11:26:03.927Z,4186.00
2023-05-10T11:27:03.876Z,4180.00
2023-05-10T11:28:03.856Z,4162.00
2023-05-10T11:29:03.966Z,4806.00
2023-05-10T11:30:05.049Z,4311.00
2023-05-10T11:31:03.860Z,4524.00
2023-05-10T11:32:03.804Z,3887.00
2023-05-10T11:33:03.833Z,4569.00
2023-05-10T11:34:03.837Z,4288.00
2023-05-10T11:35:03.910Z,3866.00
2023-05-10T11:36:03.768Z,4423.00
2023-05-10T11:37:03.801Z,4450.00
2023-05-10T11:38:03.779Z,4397.00
2023-05-10T11:39:03.789Z,4367.00
2023-05-10T11:40:03.759Z,5283.00
2023-05-10T11:41:03.823Z,4839.00
2023-05-10T11:42:03.751Z,4661.00
2023-05-10T11:43:03.757Z,4399.00
2023-05-10T11:44:03.724Z,3597.00
2023-05-10T11:45:03.730Z,3815.00
2023-05-10T11:46:03.716Z,3752.00
2023-05-10T11:47:03.685Z,4049.00
2023-05-10T11:48:03.689Z,4187.00
2023-05-10T11:49:03.721Z,4478.00
2023-05-10T11:50:03.655Z,4429.00
2023-05-10T11:51:03.646Z,4650.00
2023-05-10T11:52:03.637Z,4643.00
2023-05-10T11:53:03.618Z,4956.00
2023-05-10T11:54:03.599Z,4508.00
2023-05-10T11:55:03.615Z,4907.00
2023-05-10T11:56:03.585Z,4836.00
2023-05-10T11:57:03.672Z,4637.00
2023-05-10T11:58:03.554Z,4681.00
2023-05-10T11:59:03.537Z,4542.00
2023-05-10T12:00:03.602Z,3777.00
2023-05-10T12:01:03.549Z,3821.00
2023-05-10T12:02:03.550Z,4242.00
2023-05-10T12:03:03.758Z,4561.00
2023-05-10T12:04:03.709Z,4418.00
2023-05-10T12:05:03.607Z,4346.00
2023-05-10T12:06:03.478Z,4000.00
2023-05-10T12:07:03.460Z,4115.00
2023-05-10T12:08:03.432Z,3957.00
2023-05-10T12:09:03.418Z,3926.00
2023-05-10T12:10:03.431Z,4085.00
2023-05-10T12:11:03.539Z,3951.00
2023-05-10T12:12:03.497Z,3944.00
2023-05-10T12:13:03.386Z,4147.00
2023-05-10T12:14:03.418Z,4356.00
2023-05-10T12:15:03.374Z,4317.00
2023-05-10T12:16:03.427Z,4021.00
2023-05-10T12:17:03.368Z,4042.00
2023-05-10T12:18:03.338Z,4090.00
2023-05-10T12:19:03.485Z,4263.00
2023-05-10T12:20:03.290Z,3874.00
2023-05-10T12:21:03.416Z,4033.00
2023-05-10T12:22:03.300Z,4120.00
2023-05-10T12:23:03.264Z,4287.00
2023-05-10T12:24:03.360Z,4489.00
2023-05-10T12:25:03.298Z,4353.00
2023-05-10T12:26:03.265Z,3884.00
2023-05-10T12:27:03.289Z,3554.00
2023-05-10T12:28:03.226Z,3792.00
2023-05-10T12:29:03.233Z,3632.00
2023-05-10T12:30:04.848Z,3677.00
2023-05-10T12:31:03.179Z,3830.00
2023-05-10T12:32:03.228Z,4334.00
2023-05-10T12:33:03.245Z,4372.00