createdAt,value
2023-03-24T00:01:10.755Z,98874.50
2023-03-24T00:03:39.008Z,98852.13
2023-03-24T00:06:09.206Z,98886.84
2023-03-24T00:08:38.158Z,98869.28
2023-03-24T00:11:08.238Z,98873.16
2023-03-24T00:13:38.804Z,98869.69
2023-03-24T00:16:08.257Z,98869.59
2023-03-24T00:18:39.186Z,98861.78
2023-03-24T00:21:09.054Z,98852.53
2023-03-24T00:23:36.880Z,98852.72
2023-03-24T00:26:07.051Z,98844.34
2023-03-24T00:28:37.028Z,98834.03
2023-03-24T00:31:06.680Z,98834.69
2023-03-24T00:33:35.237Z,98836.00
2023-03-24T00:36:06.877Z,98833.66
2023-03-24T00:38:36.296Z,98832.44
2023-03-24T00:41:04.182Z,98820.59
2023-03-24T00:43:32.179Z,98736.75
2023-03-24T00:46:01.792Z,98813.41
2023-03-24T00:48:30.846Z,98808.41
2023-03-24T00:50:58.865Z,98801.19
2023-03-24T00:53:29.436Z,98786.97
2023-03-24T00:55:58.351Z,98763.50
2023-03-24T00:58:26.676Z,98777.25
2023-03-24T01:00:57.140Z,98770.69
2023-03-24T01:03:27.288Z,98772.84
2023-03-24T01:05:57.582Z,98767.59
2023-03-24T01:08:25.703Z,98768.50
2023-03-24T01:10:55.725Z,98749.72
2023-03-24T01:13:26.629Z,98753.53
2023-03-24T01:15:55.789Z,98756.66
2023-03-24T01:18:24.678Z,98743.84
2023-03-24T01:20:54.306Z,98743.44
2023-03-24T01:23:24.169Z,98705.91
2023-03-24T01:25:54.808Z,98750.34
2023-03-24T01:28:25.849Z,98758.88
2023-03-24T01:30:54.844Z,98755.09
2023-03-24T01:33:23.689Z,98755.38
2023-03-24T01:35:52.313Z,98741.19
2023-03-24T01:38:20.126Z,98757.41
2023-03-24T01:40:48.535Z,98737.44
2023-03-24T01:43:21.560Z,98744.56
2023-03-24T01:46:14.744Z,98734.59
2023-03-24T01:48:46.715Z,98738.59
2023-03-24T01:51:20.397Z,98727.69
2023-03-24T01:53:54.386Z,98737.19
2023-03-24T01:56:23.076Z,98737.88
2023-03-24T01:58:59.543Z,98732.16
2023-03-24T02:01:48.012Z,98722.69
2023-03-24T02:04:39.275Z,98734.00
2023-03-24T02:07:15.019Z,98731.81
2023-03-24T02:09:42.816Z,98719.06
2023-03-24T02:12:10.805Z,98719.19
2023-03-24T02:14:40.430Z,98709.66
2023-03-24T02:17:33.300Z,98695.78
2023-03-24T02:20:37.070Z,98696.72
2023-03-24T02:23:32.697Z,98689.41
2023-03-24T02:26:26.421Z,98690.09
2023-03-24T02:29:04.515Z,98692.66
2023-03-24T02:32:00.674Z,98691.47
2023-03-24T02:35:11.616Z,98693.47
2023-03-24T02:38:09.409Z,98696.84
2023-03-24T02:40:45.795Z,98691.47
2023-03-24T02:43:26.781Z,98698.00
2023-03-24T02:46:13.851Z,98682.84
2023-03-24T02:48:57.109Z,98680.38
2023-03-24T02:51:28.629Z,98670.50
2023-03-24T02:54:08.012Z,98684.13
2023-03-24T02:56:41.088Z,98682.00
2023-03-24T02:59:29.812Z,98684.63
2023-03-24T03:02:06.348Z,98671.41
2023-03-24T03:04:49.879Z,98683.44
2023-03-24T03:07:22.923Z,98706.75
2023-03-24T03:09:56.995Z,98692.66
2023-03-24T03:12:31.538Z,98690.28
2023-03-24T03:15:03.943Z,98684.78
2023-03-24T03:17:36.683Z,98697.88
2023-03-24T03:20:11.185Z,98691.16
2023-03-24T03:22:44.708Z,98678.75
2023-03-24T03:25:15.318Z,98686.63
2023-03-24T03:27:46.778Z,98654.50
2023-03-24T03:30:19.135Z,98683.94
2023-03-24T03:32:54.473Z,98682.50
2023-03-24T03:35:27.802Z,98684.75
2023-03-24T03:38:03.016Z,98687.75
2023-03-24T03:40:36.145Z,98674.47
2023-03-24T03:43:12.752Z,98687.44
2023-03-24T03:45:40.664Z,98693.09
2023-03-24T03:48:09.250Z,98678.69
2023-03-24T03:50:38.135Z,98694.09
2023-03-24T03:53:09.567Z,98698.00
2023-03-24T03:55:38.197Z,98697.13
2023-03-24T03:58:06.536Z,98693.13
2023-03-24T04:00:46.069Z,98700.34
2023-03-24T04:03:53.769Z,98701.91
2023-03-24T04:06:38.527Z,98701.91
2023-03-24T04:09:21.333Z,98711.69
2023-03-24T04:12:24.519Z,98722.31
2023-03-24T04:15:27.942Z,98721.75
2023-03-24T04:18:42.637Z,98734.81
2023-03-24T04:21:28.508Z,98742.25
2023-03-24T04:24:12.554Z,98746.25
2023-03-24T04:26:49.247Z,98748.31
2023-03-24T04:29:25.882Z,98755.16
2023-03-24T04:32:02.294Z,98754.94
2023-03-24T04:34:36.453Z,98754.94
2023-03-24T04:37:22.117Z,98727.28
2023-03-24T04:40:07.339Z,98766.69
2023-03-24T04:42:38.725Z,98761.78
2023-03-24T04:45:08.511Z,98766.97
2023-03-24T04:47:53.595Z,98750.41
2023-03-24T04:50:54.226Z,98763.53
2023-03-24T04:53:22.317Z,98766.31
2023-03-24T04:56:23.651Z,98758.28
2023-03-24T04:59:12.990Z,98768.97
2023-03-24T05:01:40.997Z,98769.25
2023-03-24T05:04:36.814Z,98773.53
2023-03-24T05:07:21.272Z,98752.94
2023-03-24T05:09:52.264Z,98740.75
2023-03-24T05:12:20.016Z,98743.31
2023-03-24T05:15:09.025Z,98758.09
2023-03-24T05:17:37.596Z,98762.31
2023-03-24T05:20:10.647Z,98757.00
2023-03-24T05:22:41.583Z,98743.34
2023-03-24T05:25:10.115Z,98726.34
2023-03-24T05:27:38.464Z,98736.00
2023-03-24T05:30:20.372Z,98746.69
2023-03-24T05:32:51.046Z,98750.75
2023-03-24T05:35:19.508Z,98759.50
2023-03-24T05:37:48.776Z,98764.97
2023-03-24T05:40:17.233Z,98754.69
2023-03-24T05:42:52.625Z,98730.06
2023-03-24T05:45:22.310Z,98755.22
2023-03-24T05:47:50.088Z,98758.81
2023-03-24T05:50:23.763Z,98755.75
2023-03-24T05:52:53.435Z,98744.63
2023-03-24T05:55:53.907Z,98744.22
2023-03-24T05:58:51.390Z,98753.16
2023-03-24T06:01:19.431Z,98742.59
2023-03-24T06:03:49.773Z,98739.09
2023-03-24T06:06:18.494Z,98748.16
2023-03-24T06:08:47.669Z,98756.50
2023-03-24T06:11:16.945Z,98750.28
2023-03-24T06:14:00.429Z,98759.66
2023-03-24T06:16:33.745Z,98764.22
2023-03-24T06:19:04.102Z,98760.50
2023-03-24T06:21:50.545Z,98769.28
2023-03-24T06:24:22.360Z,98761.22
2023-03-24T06:26:51.430Z,98774.09
2023-03-24T06:29:19.153Z,98769.91
2023-03-24T06:31:49.548Z,98740.19
2023-03-24T06:34:17.800Z,98780.97
2023-03-24T06:36:55.614Z,98772.03
2023-03-24T06:39:25.160Z,98773.66
2023-03-24T06:41:53.241Z,98775.63
2023-03-24T06:44:21.129Z,98771.31
2023-03-24T06:46:49.275Z,98774.91
2023-03-24T06:49:17.011Z,98772.50
2023-03-24T06:51:44.771Z,98784.25
2023-03-24T06:54:14.475Z,98796.25
2023-03-24T06:56:43.638Z,98816.59
2023-03-24T06:59:11.700Z,98806.72
2023-03-24T07:01:39.750Z,98790.91
2023-03-24T07:04:27.795Z,98798.81
2023-03-24T07:07:19.053Z,98807.59
2023-03-24T07:09:53.623Z,98810.00
2023-03-24T07:12:22.710Z,98729.19
2023-03-24T07:14:50.845Z,98804.84
2023-03-24T07:17:18.682Z,98816.09
2023-03-24T07:20:10.085Z,98818.09
2023-03-24T07:23:04.398Z,98825.66
2023-03-24T07:25:48.946Z,98817.75
2023-03-24T07:28:36.822Z,98827.44
2023-03-24T07:31:10.875Z,98824.72
2023-03-24T07:33:39.603Z,98827.06
2023-03-24T07:36:08.857Z,98816.09
2023-03-24T07:38:39.058Z,98828.53
2023-03-24T07:41:11.168Z,98816.03
2023-03-24T07:43:44.337Z,98811.34
2023-03-24T07:46:33.686Z,98823.31
2023-03-24T07:49:12.242Z,98814.25
2023-03-24T07:51:49.440Z,98806.53
2023-03-24T07:54:27.239Z,98816.38
2023-03-24T07:56:55.785Z,98806.31
2023-03-24T07:59:26.823Z,98815.38
2023-03-24T08:02:17.568Z,98809.56
2023-03-24T08:05:14.701Z,98821.34
2023-03-24T08:07:54.224Z,98819.91
2023-03-24T08:10:24.140Z,98810.41
2023-03-24T08:12:52.627Z,98815.31
2023-03-24T08:15:22.203Z,98805.19
2023-03-24T08:17:50.480Z,98806.50
2023-03-24T08:20:19.872Z,98811.50
2023-03-24T08:22:50.269Z,98819.69
2023-03-24T08:25:19.814Z,98821.84
2023-03-24T08:27:48.483Z,98824.66
2023-03-24T08:30:18.816Z,98827.78
2023-03-24T08:32:49.485Z,98797.47
2023-03-24T08:35:19.382Z,98828.13
2023-03-24T08:37:47.092Z,98832.66
2023-03-24T08:40:19.193Z,98825.84
2023-03-24T08:42:49.881Z,98821.84
2023-03-24T08:45:20.915Z,98825.91
2023-03-24T08:47:52.149Z,98821.44
2023-03-24T08:50:21.603Z,98814.03
2023-03-24T08:52:49.824Z,98827.97
2023-03-24T08:55:18.596Z,98825.72
2023-03-24T08:57:46.765Z,98822.53
2023-03-24T09:00:16.710Z,98829.44
2023-03-24T09:02:46.617Z,98831.72
2023-03-24T09:05:20.031Z,98833.59
2023-03-24T09:07:52.653Z,98832.50
2023-03-24T09:10:22.488Z,98829.59
2023-03-24T09:12:50.850Z,98831.19
2023-03-24T09:15:18.911Z,98825.19
2023-03-24T09:17:46.858Z,98814.72
2023-03-24T09:20:17.181Z,98825.13
2023-03-24T09:22:46.857Z,98824.28
2023-03-24T09:25:17.397Z,98836.91
2023-03-24T09:27:45.530Z,98826.19
2023-03-24T09:30:15.541Z,98834.97
2023-03-24T09:32:43.470Z,98835.13
2023-03-24T09:35:12.044Z,98842.88
2023-03-24T09:37:42.945Z,98835.53
2023-03-24T09:40:20.501Z,98832.59
2023-03-24T09:42:55.009Z,98835.19
2023-03-24T09:45:25.045Z,98842.44
2023-03-24T09:47:59.022Z,98847.97
2023-03-24T09:50:30.821Z,98831.75
2023-03-24T09:53:05.739Z,98843.19
2023-03-24T09:55:36.269Z,98829.25
2023-03-24T09:58:08.417Z,98838.13
2023-03-24T10:00:37.874Z,98839.59
2023-03-24T10:03:20.988Z,98846.78
2023-03-24T10:05:54.363Z,98848.16
2023-03-24T10:08:32.473Z,98844.78
2023-03-24T10:11:04.728Z,98851.13
2023-03-24T10:13:45.071Z,98847.38
2023-03-24T10:16:19.728Z,98866.03
2023-03-24T10:18:55.214Z,98859.94
2023-03-24T10:21:27.008Z,98853.28
2023-03-24T10:24:03.375Z,98867.06
2023-03-24T10:26:43.502Z,98869.41
2023-03-24T10:29:27.801Z,98853.41
2023-03-24T10:32:00.277Z,98873.38
2023-03-24T10:34:31.409Z,98883.59
2023-03-24T10:37:02.231Z,98877.47
2023-03-24T10:39:42.087Z,98878.72
2023-03-24T10:42:18.315Z,98872.00
2023-03-24T10:44:48.119Z,98872.06
2023-03-24T10:47:19.364Z,98875.06
2023-03-24T10:49:55.512Z,98866.47
2023-03-24T10:52:24.928Z,98876.25
2023-03-24T10:54:58.894Z,98868.81
2023-03-24T10:57:28.615Z,98865.41
2023-03-24T10:59:59.675Z,98857.63
2023-03-24T11:02:31.187Z,98861.28
2023-03-24T11:05:02.286Z,98891.31
2023-03-24T11:07:33.592Z,98899.06
2023-03-24T11:10:07.019Z,98905.00
2023-03-24T11:12:36.676Z,98915.13
2023-03-24T11:15:21.892Z,98913.50
2023-03-24T11:17:56.441Z,98930.34
2023-03-24T11:20:29.852Z,98934.28
2023-03-24T11:23:01.533Z,98933.38
2023-03-24T11:25:46.726Z,98922.34
2023-03-24T11:28:17.795Z,98929.53
2023-03-24T11:30:47.845Z,98937.81
2023-03-24T11:33:35.659Z,98946.66
2023-03-24T11:36:28.767Z,98957.97
2023-03-24T11:39:01.018Z,98956.41
2023-03-24T11:41:31.567Z,98936.94
2023-03-24T11:44:16.915Z,98939.06
2023-03-24T11:46:47.510Z,98929.28
2023-03-24T11:49:19.365Z,98914.50
2023-03-24T11:51:51.441Z,98940.50
2023-03-24T11:54:21.509Z,98928.72
2023-03-24T11:56:53.326Z,98940.84
2023-03-24T11:59:30.253Z,98946.50
2023-03-24T12:02:05.629Z,98947.94
2023-03-24T12:04:52.316Z,98948.63
2023-03-24T12:07:53.167Z,98946.53
2023-03-24T12:10:34.755Z,98944.06
2023-03-24T12:13:16.049Z,98938.97
2023-03-24T12:16:01.999Z,98767.25
2023-03-24T12:18:43.058Z,98934.91
2023-03-24T12:21:20.900Z,98930.38
2023-03-24T12:23:58.602Z,98940.56
2023-03-24T12:26:28.559Z,98941.53
2023-03-24T12:29:05.885Z,98943.88
2023-03-24T12:32:08.010Z,98937.69
2023-03-24T12:35:14.295Z,98930.94
2023-03-24T12:37:50.378Z,98940.94
2023-03-24T12:41:09.569Z,98926.25
2023-03-24T12:43:45.846Z,98912.69
2023-03-24T12:46:40.602Z,98921.44
2023-03-24T12:49:24.864Z,98899.56
2023-03-24T12:52:06.168Z,98923.31
2023-03-24T12:54:45.942Z,98923.91
2023-03-24T12:57:18.217Z,98912.44
2023-03-24T12:59:49.812Z,98934.22
2023-03-24T13:02:26.377Z,98932.75
2023-03-24T13:04:59.104Z,98928.81
2023-03-24T13:07:28.834Z,98928.03
2023-03-24T13:10:01.618Z,98925.31
2023-03-24T13:12:33.902Z,98918.00
2023-03-24T13:15:08.524Z,98925.75
2023-03-24T13:17:44.406Z,98922.66
2023-03-24T13:20:14.736Z,98922.31
2023-03-24T13:22:43.059Z,98913.75
2023-03-24T13:25:24.511Z,98916.97
2023-03-24T13:27:57.779Z,98917.44
2023-03-24T13:30:32.542Z,98916.44
2023-03-24T13:33:06.109Z,98931.53
2023-03-24T13:35:53.332Z,98920.53
2023-03-24T13:38:28.216Z,98916.88
2023-03-24T13:40:57.532Z,98923.19
2023-03-24T13:43:29.890Z,98915.88
2023-03-24T13:46:01.318Z,98911.88
2023-03-24T13:48:37.533Z,98917.00
2023-03-24T13:51:09.993Z,98916.25
2023-03-24T13:53:40.889Z,98919.41
2023-03-24T13:56:10.832Z,98911.84
2023-03-24T13:58:51.038Z,98893.06
2023-03-24T14:01:33.240Z,98911.66
2023-03-24T14:04:25.786Z,98914.22
2023-03-24T14:06:55.177Z,98910.25
2023-03-24T14:09:24.436Z,98906.69
2023-03-24T14:12:17.956Z,98903.84
2023-03-24T14:15:15.802Z,98896.50
2023-03-24T14:17:48.974Z,98904.94
2023-03-24T14:20:45.239Z,98899.13
2023-03-24T14:23:25.868Z,98890.84
2023-03-24T14:25:55.504Z,98900.56
2023-03-24T14:28:29.547Z,98897.44
2023-03-24T14:31:03.667Z,98850.31
2023-03-24T14:33:31.925Z,98912.28
2023-03-24T14:36:06.380Z,98894.03
2023-03-24T14:38:37.997Z,98899.09
2023-03-24T14:41:09.112Z,98893.25
2023-03-24T14:43:58.129Z,98891.25
2023-03-24T14:46:40.854Z,98891.88
2023-03-24T14:49:19.874Z,98873.22
2023-03-24T14:51:57.503Z,98875.78
2023-03-24T14:54:31.414Z,98883.22
2023-03-24T14:57:00.304Z,98886.78
2023-03-24T14:59:38.043Z,98872.47
2023-03-24T15:02:17.247Z,98888.00
2023-03-24T15:05:19.650Z,98881.91
2023-03-24T15:08:03.284Z,98880.66
2023-03-24T15:10:36.621Z,98880.66
2023-03-24T15:13:04.977Z,98876.91
2023-03-24T15:15:34.201Z,98873.22
2023-03-24T15:18:03.022Z,98878.34
2023-03-24T15:20:35.925Z,98874.78
2023-03-24T15:23:08.672Z,98872.41
2023-03-24T15:25:36.668Z,98870.47
2023-03-24T15:28:18.074Z,98872.91
2023-03-24T15:30:46.385Z,98870.47
2023-03-24T15:33:15.145Z,98865.97
2023-03-24T15:35:42.877Z,98865.66
2023-03-24T15:38:21.783Z,98863.84
2023-03-24T15:40:57.195Z,98860.06
2023-03-24T15:43:25.656Z,98857.13
2023-03-24T15:46:04.523Z,98855.28
2023-03-24T15:48:37.790Z,98845.03
2023-03-24T15:51:07.826Z,98845.19
2023-03-24T15:53:43.912Z,98816.03
2023-03-24T15:56:18.840Z,98845.88
2023-03-24T15:58:50.733Z,98808.63
2023-03-24T16:01:21.665Z,98844.69
2023-03-24T16:03:49.682Z,98846.50
2023-03-24T16:06:29.533Z,98835.50
2023-03-24T16:09:01.605Z,98838.38
2023-03-24T16:11:29.922Z,98826.28
2023-03-24T16:13:58.953Z,98834.50
2023-03-24T16:16:29.739Z,98821.63
2023-03-24T16:18:59.127Z,98842.72
2023-03-24T16:21:28.205Z,98837.50
2023-03-24T16:23:57.955Z,98859.47
2023-03-24T16:26:28.578Z,98851.88
2023-03-24T16:29:01.644Z,98852.03
2023-03-24T16:31:31.640Z,98852.81
2023-03-24T16:33:59.308Z,98847.91
2023-03-24T16:36:27.977Z,98840.34
2023-03-24T16:38:57.396Z,98858.25
2023-03-24T16:41:27.121Z,98833.22
2023-03-24T16:43:55.079Z,98820.50
2023-03-24T16:46:32.014Z,98866.00
2023-03-24T16:49:00.213Z,98865.06
2023-03-24T16:51:29.753Z,98867.25
2023-03-24T16:53:57.662Z,98863.97
2023-03-24T16:56:27.375Z,98866.06
2023-03-24T16:58:56.256Z,98866.84
2023-03-24T17:01:29.974Z,98870.31
2023-03-24T17:03:59.638Z,98873.78
2023-03-24T17:06:29.072Z,98877.16
2023-03-24T17:08:58.071Z,98880.63
2023-03-24T17:11:30.346Z,98874.72
2023-03-24T17:14:01.946Z,98881.28
2023-03-24T17:16:30.220Z,98880.94
2023-03-24T17:18:57.928Z,98882.25
2023-03-24T17:21:25.744Z,98882.50
2023-03-24T17:23:55.020Z,98888.22
2023-03-24T17:26:23.116Z,98878.34
2023-03-24T17:28:52.259Z,98889.41
2023-03-24T17:31:20.125Z,98894.09
2023-03-24T17:33:47.911Z,98899.22
2023-03-24T17:36:17.196Z,98906.38
2023-03-24T17:38:47.157Z,98905.00
2023-03-24T17:41:14.930Z,98912.78
2023-03-24T17:43:43.275Z,98906.63
2023-03-24T17:46:12.633Z,98903.19
2023-03-24T17:48:40.360Z,98906.81
2023-03-24T17:51:08.214Z,98916.66
2023-03-24T17:53:36.591Z,98912.84
2023-03-24T17:56:06.884Z,98919.97
2023-03-24T17:58:36.419Z,98929.31
2023-03-24T18:01:07.727Z,98932.84
2023-03-24T18:03:38.147Z,98941.53
2023-03-24T18:06:08.525Z,98943.03
2023-03-24T18:08:36.537Z,98933.97
2023-03-24T18:11:06.242Z,98944.97
2023-03-24T18:13:34.021Z,98943.63
2023-03-24T18:16:13.166Z,98948.66
2023-03-24T18:18:50.159Z,98948.28
2023-03-24T18:21:18.845Z,98950.88
2023-03-24T18:23:47.033Z,98959.81
2023-03-24T18:26:16.706Z,98955.63
2023-03-24T18:28:45.640Z,98951.22
2023-03-24T18:31:15.562Z,98954.56
2023-03-24T18:33:45.910Z,98955.63
2023-03-24T18:36:16.846Z,98953.28
2023-03-24T18:38:46.602Z,98947.31
2023-03-24T18:41:16.766Z,98945.28
2023-03-24T18:43:47.611Z,98952.09
2023-03-24T18:46:16.130Z,98965.28
2023-03-24T18:48:44.406Z,98894.38
2023-03-24T18:51:12.323Z,98961.16
2023-03-24T18:53:42.028Z,98969.28
2023-03-24T18:56:10.178Z,98974.06
2023-03-24T18:58:38.945Z,98961.72
2023-03-24T19:01:08.994Z,98973.44
2023-03-24T19:03:38.356Z,98976.47
2023-03-24T19:06:07.455Z,98972.50
2023-03-24T19:08:37.849Z,98965.72
2023-03-24T19:11:07.590Z,98974.44
2023-03-24T19:13:36.062Z,98977.38
2023-03-24T19:16:04.591Z,98971.31
2023-03-24T19:18:32.322Z,98982.53
2023-03-24T19:21:01.952Z,98948.19
2023-03-24T19:23:30.567Z,98988.38
2023-03-24T19:25:58.231Z,98987.84
2023-03-24T19:28:30.865Z,98978.91
2023-03-24T19:30:59.296Z,98982.00
2023-03-24T19:33:27.464Z,98981.03
2023-03-24T19:35:55.396Z,98987.13
2023-03-24T19:38:23.825Z,98987.53
2023-03-24T19:40:53.747Z,98982.97
2023-03-24T19:43:21.668Z,98994.56
2023-03-24T19:45:51.983Z,99000.09
2023-03-24T19:48:20.274Z,99009.56
2023-03-24T19:50:51.527Z,99016.66
2023-03-24T19:53:19.677Z,99020.53
2023-03-24T19:55:47.938Z,99013.22
2023-03-24T19:58:16.291Z,99001.88
2023-03-24T20:00:44.481Z,98999.78
2023-03-24T20:03:13.577Z,99007.38
2023-03-24T20:05:41.476Z,99019.22
2023-03-24T20:08:09.148Z,99022.91
2023-03-24T20:10:39.883Z,99026.19
2023-03-24T20:13:07.668Z,99028.38
2023-03-24T20:15:35.623Z,99033.06
2023-03-24T20:18:03.488Z,99010.09
2023-03-24T20:20:32.827Z,99004.97
2023-03-24T20:23:00.486Z,98990.91
2023-03-24T20:25:28.690Z,98994.91
2023-03-24T20:27:56.656Z,98991.06
2023-03-24T20:30:26.141Z,98999.69
2023-03-24T20:32:57.184Z,98990.22
2023-03-24T20:35:24.997Z,98985.47
2023-03-24T20:37:53.976Z,98983.84
2023-03-24T20:40:21.815Z,98982.38
2023-03-24T20:42:49.863Z,98986.28
2023-03-24T20:45:17.680Z,98987.94
2023-03-24T20:47:45.501Z,98992.41
2023-03-24T20:50:13.160Z,98987.66
2023-03-24T20:52:41.261Z,98995.19
2023-03-24T20:55:12.406Z,99009.69
2023-03-24T20:57:40.097Z,99016.34
2023-03-24T21:00:13.462Z,99022.88
2023-03-24T21:02:42.527Z,99038.53
2023-03-24T21:05:11.265Z,99036.53
2023-03-24T21:07:42.349Z,99042.03
2023-03-24T21:10:12.042Z,99045.72
2023-03-24T21:12:53.928Z,99069.31
2023-03-24T21:15:23.336Z,99082.31
2023-03-24T21:17:51.656Z,99083.34
2023-03-24T21:20:20.861Z,99073.66
2023-03-24T21:22:53.432Z,99074.31
2023-03-24T21:25:24.310Z,99071.25
2023-03-24T21:27:51.993Z,99044.25
2023-03-24T21:30:20.732Z,99033.59
2023-03-24T21:32:49.919Z,99033.63
2023-03-24T21:35:19.645Z,99000.69
2023-03-24T21:37:47.948Z,99037.53
2023-03-24T21:40:18.343Z,99048.13
2023-03-24T21:42:49.625Z,99037.16
2023-03-24T21:45:19.047Z,99046.97
2023-03-24T21:47:48.744Z,99063.47
2023-03-24T21:50:23.209Z,99056.41
2023-03-24T21:52:52.230Z,99054.81
2023-03-24T21:55:21.892Z,99032.13
2023-03-24T21:57:51.770Z,99063.84
2023-03-24T22:00:22.125Z,99065.78
2023-03-24T22:02:51.480Z,99072.84
2023-03-24T22:05:21.105Z,99073.97
2023-03-24T22:07:50.041Z,99065.66
2023-03-24T22:10:22.546Z,99072.38
2023-03-24T22:12:52.397Z,99062.59
2023-03-24T22:15:20.531Z,99058.66
2023-03-24T22:17:48.257Z,99054.66
2023-03-24T22:20:16.804Z,99044.50
2023-03-24T22:22:44.539Z,99045.66
2023-03-24T22:25:14.267Z,99044.50
2023-03-24T22:27:41.964Z,99040.19
2023-03-24T22:30:14.070Z,99042.94
2023-03-24T22:32:42.393Z,99038.22
2023-03-24T22:35:10.770Z,99042.56
2023-03-24T22:37:39.070Z,99041.63
2023-03-24T22:40:08.986Z,99048.66
2023-03-24T22:42:36.676Z,99046.72
2023-03-24T22:45:04.725Z,99052.59
2023-03-24T22:47:33.795Z,99052.19
2023-03-24T22:50:01.501Z,99064.38
2023-03-24T22:52:29.088Z,99064.75
2023-03-24T22:54:56.756Z,99067.53
2023-03-24T22:57:24.394Z,99067.53
2023-03-24T22:59:52.017Z,99064.78
2023-03-24T23:02:24.407Z,99054.22
2023-03-24T23:04:55.034Z,99057.81
2023-03-24T23:07:23.123Z,99056.25
2023-03-24T23:09:53.131Z,99060.91
2023-03-24T23:12:21.387Z,99067.91
2023-03-24T23:14:49.602Z,99067.59
2023-03-24T23:17:17.249Z,99072.28
2023-03-24T23:19:45.234Z,99071.16
2023-03-24T23:22:14.665Z,99064.00
2023-03-24T23:24:42.285Z,98980.59
2023-03-24T23:27:09.998Z,99082.50
2023-03-24T23:29:40.660Z,99066.06
2023-03-24T23:32:08.837Z,99077.00
2023-03-24T23:34:37.996Z,99072.28
2023-03-24T23:37:06.021Z,99074.66
2023-03-24T23:39:36.786Z,99086.03
2023-03-24T23:42:04.656Z,99082.16
2023-03-24T23:44:32.422Z,99072.00
2023-03-24T23:47:00.164Z,99055.97
2023-03-24T23:49:27.793Z,99090.91
2023-03-24T23:51:55.596Z,99090.13
2023-03-24T23:54:23.273Z,99090.91
2023-03-24T23:56:53.730Z,99095.63
2023-03-24T23:59:21.614Z,99101.94
