createdAt,value
2017-09-20T00:00:18.548Z,79.70
2017-09-20T00:05:46.665Z,79.60
2017-09-20T00:11:14.886Z,79.80
2017-09-20T00:16:43.024Z,79.90
2017-09-20T00:22:11.172Z,79.90
2017-09-20T00:27:40.086Z,80.30
2017-09-20T00:33:08.219Z,80.30
2017-09-20T00:38:38.347Z,80.40
2017-09-20T00:44:06.492Z,80.40
2017-09-20T00:49:34.614Z,80.50
2017-09-20T00:55:03.530Z,80.60
2017-09-20T01:00:31.655Z,80.60
2017-09-20T01:06:00.554Z,80.90
2017-09-20T01:11:28.697Z,80.80
2017-09-20T01:16:57.603Z,81.00
2017-09-20T01:22:43.722Z,81.00
2017-09-20T01:28:11.850Z,80.90
2017-09-20T01:33:39.983Z,81.00
2017-09-20T01:39:08.119Z,81.10
2017-09-20T01:44:36.452Z,81.20
2017-09-20T01:50:04.579Z,81.20
2017-09-20T01:55:32.723Z,81.20
2017-09-20T02:01:00.871Z,81.20
2017-09-20T02:06:29.005Z,81.20
2017-09-20T02:11:57.925Z,81.20
2017-09-20T02:17:26.054Z,81.20
2017-09-20T02:22:54.196Z,81.20
2017-09-20T02:28:22.325Z,81.20
2017-09-20T02:33:50.458Z,81.30
2017-09-20T02:39:18.616Z,81.40
2017-09-20T02:44:46.752Z,81.40
2017-09-20T02:50:14.887Z,81.50
2017-09-20T02:55:43.023Z,81.50
2017-09-20T03:01:11.921Z,82.30
2017-09-20T03:06:40.039Z,81.60
2017-09-20T03:12:08.183Z,81.50
2017-09-20T03:17:36.309Z,81.50
2017-09-20T03:23:04.478Z,81.50
2017-09-20T03:28:32.704Z,81.50
2017-09-20T03:34:01.603Z,81.80
2017-09-20T03:39:29.726Z,81.60
2017-09-20T03:44:58.648Z,81.60
2017-09-20T03:50:26.820Z,81.60
2017-09-20T03:55:54.958Z,81.60
2017-09-20T04:01:23.100Z,81.60
2017-09-20T04:06:51.239Z,81.70
2017-09-20T04:12:24.677Z,81.90
2017-09-20T04:17:52.792Z,81.80
2017-09-20T04:23:20.944Z,81.80
2017-09-20T04:28:51.180Z,81.80
2017-09-20T04:34:19.312Z,81.80
2017-09-20T04:39:47.465Z,81.90
2017-09-20T04:45:15.584Z,81.90
2017-09-20T04:50:43.690Z,81.90
2017-09-20T04:56:12.581Z,82.00
2017-09-20T05:01:40.718Z,82.00
2017-09-20T05:07:08.869Z,82.00
2017-09-20T05:12:37.777Z,82.10
2017-09-20T05:18:05.945Z,82.10
2017-09-20T05:23:34.083Z,82.10
2017-09-20T05:29:02.246Z,82.00
2017-09-20T05:34:30.410Z,82.00
2017-09-20T05:39:58.599Z,82.00
2017-09-20T05:45:27.527Z,81.90
2017-09-20T05:50:55.658Z,81.80
2017-09-20T05:56:24.543Z,81.80
2017-09-20T06:01:52.675Z,81.80
2017-09-20T06:07:20.799Z,81.70
2017-09-20T06:12:48.926Z,81.80
2017-09-20T06:18:17.066Z,81.80
2017-09-20T06:23:45.195Z,81.70
2017-09-20T06:29:13.318Z,81.70
2017-09-20T06:34:41.457Z,81.70
2017-09-20T06:40:10.375Z,81.60
2017-09-20T06:45:38.496Z,81.50
2017-09-20T06:51:06.630Z,81.50
2017-09-20T06:56:35.288Z,81.60
2017-09-20T07:02:04.196Z,81.50
2017-09-20T07:07:32.312Z,81.50
2017-09-20T07:13:00.432Z,81.40
2017-09-20T07:18:28.562Z,81.50
2017-09-20T07:23:56.695Z,81.30
2017-09-20T07:29:25.580Z,81.20
2017-09-20T07:34:54.487Z,80.00
2017-09-20T07:40:22.631Z,81.00
2017-09-20T07:45:50.771Z,80.00
2017-09-20T07:51:19.670Z,80.30
2017-09-20T07:56:47.810Z,80.10
2017-09-20T08:02:15.983Z,79.90
2017-09-20T08:07:44.859Z,80.10
2017-09-20T08:13:13.002Z,80.00
2017-09-20T08:18:41.140Z,79.80
2017-09-20T08:24:10.056Z,80.10
2017-09-20T08:29:38.186Z,80.10
2017-09-20T08:35:06.327Z,80.10
2017-09-20T08:40:35.204Z,80.00
2017-09-20T08:46:04.101Z,80.40
2017-09-20T08:51:32.225Z,80.30
2017-09-20T08:57:00.390Z,80.30
2017-09-20T09:02:29.327Z,80.30
2017-09-20T09:07:57.476Z,80.20
2017-09-20T09:13:25.614Z,79.70
2017-09-20T09:18:53.780Z,80.00
2017-09-20T09:24:21.907Z,79.60
2017-09-20T09:29:50.796Z,80.00
2017-09-20T09:35:18.939Z,79.90
2017-09-20T09:40:47.840Z,80.00
2017-09-20T09:46:15.991Z,79.80
2017-09-20T09:51:44.139Z,79.80
2017-09-20T09:57:12.382Z,79.80
2017-09-20T10:02:41.290Z,79.70
2017-09-20T10:08:09.437Z,79.70
2017-09-20T10:13:37.577Z,79.50
2017-09-20T10:19:06.489Z,79.70
2017-09-20T10:24:34.631Z,79.70
2017-09-20T10:30:02.816Z,79.50
2017-09-20T10:35:30.972Z,78.90
2017-09-20T10:40:59.112Z,78.80
2017-09-20T10:46:27.264Z,78.60
2017-09-20T10:51:55.392Z,78.70
2017-09-20T10:57:24.316Z,78.20
2017-09-20T11:02:52.448Z,78.20
2017-09-20T11:08:20.604Z,78.30
2017-09-20T11:13:48.747Z,77.70
2017-09-20T11:19:17.645Z,76.50
2017-09-20T11:24:45.790Z,76.50
2017-09-20T11:30:14.678Z,76.00
2017-09-20T11:35:42.834Z,75.90
2017-09-20T11:41:10.957Z,76.20
2017-09-20T11:46:39.116Z,75.60
2017-09-20T11:52:07.241Z,75.00
2017-09-20T11:57:35.376Z,75.10
2017-09-20T12:03:03.545Z,74.10
2017-09-20T12:08:31.676Z,73.40
2017-09-20T12:13:59.832Z,73.40
2017-09-20T12:19:27.981Z,72.10
2017-09-20T12:24:56.897Z,70.70
2017-09-20T12:30:25.044Z,70.70
2017-09-20T12:35:53.203Z,69.60
2017-09-20T12:41:21.339Z,70.10
2017-09-20T12:46:49.465Z,68.10
2017-09-20T12:52:17.615Z,68.50
2017-09-20T12:57:45.768Z,68.00
2017-09-20T13:03:13.893Z,68.00
2017-09-20T13:08:42.068Z,68.20
2017-09-20T13:14:10.240Z,68.30
2017-09-20T13:19:38.385Z,68.10
2017-09-20T13:25:06.514Z,67.80
2017-09-20T13:30:34.659Z,66.20
2017-09-20T13:36:02.796Z,66.10
2017-09-20T13:41:31.705Z,64.70
2017-09-20T13:46:59.838Z,65.30
2017-09-20T13:52:28.754Z,63.60
2017-09-20T13:57:56.894Z,63.50
2017-09-20T14:03:25.032Z,61.50
2017-09-20T14:08:53.948Z,60.90
2017-09-20T14:14:22.087Z,60.80
2017-09-20T14:19:50.219Z,62.20
2017-09-20T14:25:19.126Z,64.60
2017-09-20T14:30:47.320Z,64.60
2017-09-20T14:36:15.458Z,65.70
2017-09-20T14:41:43.590Z,66.50
2017-09-20T14:47:11.730Z,66.50
2017-09-20T14:52:40.643Z,67.10
2017-09-20T14:58:08.798Z,67.10
2017-09-20T15:03:36.943Z,66.00
2017-09-20T15:09:05.821Z,65.40
2017-09-20T15:14:33.981Z,65.30
2017-09-20T15:20:02.161Z,67.70
2017-09-20T15:25:30.367Z,69.90
2017-09-20T15:30:58.545Z,70.50
2017-09-20T15:36:26.715Z,71.30
2017-09-20T15:41:54.870Z,70.90
2017-09-20T15:47:23.044Z,71.60
2017-09-20T15:52:51.195Z,71.80
2017-09-20T15:58:19.323Z,72.50
2017-09-20T16:03:49.042Z,74.00
2017-09-20T16:09:17.287Z,74.00
2017-09-20T16:14:45.479Z,74.30
2017-09-20T16:20:13.609Z,74.90
2017-09-20T16:25:41.830Z,74.90
2017-09-20T16:31:10.088Z,74.60
2017-09-20T16:36:39.061Z,75.20
2017-09-20T16:42:07.956Z,74.80
2017-09-20T16:47:36.120Z,74.70
2017-09-20T16:53:04.269Z,75.20
2017-09-20T16:58:32.416Z,75.50
2017-09-20T17:04:01.308Z,76.00
2017-09-20T17:09:29.677Z,75.70
2017-09-20T17:14:59.150Z,76.20
2017-09-20T17:20:30.136Z,77.80
2017-09-20T17:25:58.348Z,77.80
2017-09-20T17:31:26.514Z,78.00
2017-09-20T17:36:54.833Z,78.20
2017-09-20T17:42:23.877Z,78.30
2017-09-20T17:47:52.818Z,78.30
2017-09-20T17:53:20.969Z,78.40
2017-09-20T17:58:49.884Z,78.70
2017-09-20T18:04:18.012Z,78.70
2017-09-20T18:09:46.160Z,79.00
2017-09-20T18:15:14.306Z,79.00
2017-09-20T18:20:43.258Z,79.30
2017-09-20T18:26:11.407Z,79.30
2017-09-20T18:31:41.510Z,79.40
2017-09-20T18:37:11.491Z,79.50
2017-09-20T18:42:39.646Z,79.50
2017-09-20T18:48:07.781Z,79.70
2017-09-20T18:53:36.884Z,79.80
2017-09-20T18:59:05.785Z,80.00
2017-09-20T19:04:34.876Z,79.90
2017-09-20T19:10:03.022Z,80.00
2017-09-20T19:15:31.241Z,80.10
2017-09-20T19:21:00.366Z,80.30
2017-09-20T19:26:31.437Z,80.40
2017-09-20T19:32:00.330Z,80.40
2017-09-20T19:37:28.484Z,80.40
2017-09-20T19:42:56.629Z,80.40
2017-09-20T19:48:24.802Z,80.50
2017-09-20T19:53:52.995Z,80.60
2017-09-20T19:59:21.140Z,80.50
2017-09-20T20:04:49.270Z,80.60
2017-09-20T20:10:17.451Z,80.60
2017-09-20T20:15:45.577Z,80.90
2017-09-20T20:21:13.711Z,81.20
2017-09-20T20:26:41.867Z,81.20
2017-09-20T20:32:10.809Z,81.20
2017-09-20T20:37:38.947Z,81.20
2017-09-20T20:43:07.110Z,81.30
2017-09-20T20:48:36.194Z,81.40
2017-09-20T20:54:04.366Z,81.40
2017-09-20T20:59:32.492Z,81.20
2017-09-20T21:05:00.854Z,81.10
2017-09-20T21:10:29.961Z,81.40
2017-09-20T21:15:58.883Z,81.30
2017-09-20T21:21:28.723Z,81.60
2017-09-20T21:27:00.063Z,81.60
2017-09-20T21:32:48.728Z,81.40
2017-09-20T21:38:16.895Z,81.50
2017-09-20T21:43:44.998Z,81.50
2017-09-20T21:49:13.140Z,81.50
2017-09-20T21:54:41.272Z,81.60
2017-09-20T22:00:09.378Z,81.80
2017-09-20T22:05:47.454Z,81.80
2017-09-20T22:11:15.587Z,81.90
2017-09-20T22:17:03.323Z,81.70
2017-09-20T22:22:52.054Z,82.40
2017-09-20T22:28:20.185Z,81.70
2017-09-20T22:33:50.037Z,81.80
2017-09-20T22:39:18.924Z,81.90
2017-09-20T22:44:47.079Z,81.90
2017-09-20T22:50:15.185Z,81.90
2017-09-20T22:55:47.168Z,81.70
2017-09-20T23:01:15.350Z,81.60
2017-09-20T23:06:43.487Z,81.80
2017-09-20T23:12:12.770Z,81.80
2017-09-20T23:17:40.908Z,81.80
2017-09-20T23:23:09.038Z,81.80
2017-09-20T23:28:37.171Z,81.70
2017-09-20T23:34:05.397Z,81.90
2017-09-20T23:39:33.518Z,81.80
2017-09-20T23:45:01.659Z,81.90
2017-09-20T23:50:29.790Z,82.10
2017-09-20T23:55:57.928Z,82.00
