createdAt,value
2023-01-29T00:02:21.421Z,91.04
2023-01-29T00:12:25.593Z,90.92
2023-01-29T00:22:28.292Z,90.73
2023-01-29T00:32:33.333Z,90.79
2023-01-29T00:42:53.652Z,90.62
2023-01-29T00:52:57.625Z,90.95
2023-01-29T01:03:06.398Z,90.76
2023-01-29T01:13:10.349Z,90.67
2023-01-29T01:23:12.961Z,90.71
2023-01-29T01:33:17.206Z,91.55
2023-01-29T01:43:19.794Z,91.03
2023-01-29T01:53:29.556Z,91.61
2023-01-29T02:03:54.244Z,91.63
2023-01-29T02:13:58.495Z,91.88
2023-01-29T02:24:28.069Z,91.43
2023-01-29T02:34:59.453Z,92.03
2023-01-29T02:45:07.831Z,92.08
2023-01-29T02:55:17.184Z,91.99
2023-01-29T03:05:31.933Z,91.63
2023-01-29T03:15:42.367Z,91.62
2023-01-29T03:26:03.539Z,92.24
2023-01-29T03:36:14.091Z,91.82
2023-01-29T03:46:29.005Z,92.95
2023-01-29T03:56:46.114Z,92.68
2023-01-29T04:06:53.011Z,93.14
2023-01-29T04:17:01.164Z,93.72
2023-01-29T04:27:22.953Z,94.52
2023-01-29T04:37:36.839Z,94.95
2023-01-29T04:47:49.379Z,95.04
2023-01-29T04:57:59.565Z,95.01
2023-01-29T05:08:03.111Z,95.38
2023-01-29T05:18:08.936Z,94.92
2023-01-29T05:28:16.409Z,97.32
2023-01-29T05:38:21.008Z,99.55
2023-01-29T05:48:24.481Z,101.66
2023-01-29T05:58:28.535Z,101.30
2023-01-29T06:08:31.222Z,100.81
2023-01-29T06:18:36.613Z,100.11
2023-01-29T06:28:39.295Z,99.42
2023-01-29T06:38:43.274Z,99.14
2023-01-29T06:48:45.914Z,98.73
2023-01-29T06:58:49.929Z,97.96
2023-01-29T07:08:52.607Z,97.59
2023-01-29T07:18:56.637Z,96.68
2023-01-29T07:28:59.290Z,95.25
2023-01-29T07:39:03.391Z,95.11
2023-01-29T07:49:06.065Z,94.22
2023-01-29T07:59:10.043Z,93.75
2023-01-29T08:09:12.775Z,93.14
2023-01-29T08:19:17.159Z,92.61
2023-01-29T08:29:19.741Z,91.94
2023-01-29T08:39:23.708Z,91.51
2023-01-29T08:49:26.365Z,91.46
2023-01-29T08:59:30.292Z,91.25
2023-01-29T09:09:33.129Z,91.06
2023-01-29T09:19:37.138Z,91.11
2023-01-29T09:29:39.767Z,89.05
2023-01-29T09:39:43.692Z,88.97
2023-01-29T09:49:50.343Z,88.52
2023-01-29T09:59:55.177Z,87.29
2023-01-29T10:10:27.856Z,86.54
2023-01-29T10:20:54.639Z,87.89
2023-01-29T10:31:00.816Z,91.91
2023-01-29T10:41:18.935Z,92.07
2023-01-29T10:51:42.182Z,90.82
2023-01-29T11:01:46.239Z,90.79
2023-01-29T11:11:51.581Z,89.25
2023-01-29T11:21:58.943Z,89.24
2023-01-29T11:32:04.699Z,88.33
2023-01-29T11:42:20.833Z,88.00
2023-01-29T11:52:25.765Z,88.02
2023-01-29T12:02:35.402Z,88.63
2023-01-29T12:12:42.320Z,91.37
2023-01-29T12:22:52.659Z,94.12
2023-01-29T12:33:00.707Z,97.06
2023-01-29T12:43:12.769Z,96.36
2023-01-29T12:53:29.181Z,95.02
2023-01-29T13:03:46.817Z,95.28
2023-01-29T13:13:54.379Z,94.73
2023-01-29T13:24:05.700Z,93.17
2023-01-29T13:34:16.214Z,92.88
2023-01-29T13:44:26.656Z,93.41
2023-01-29T13:54:30.609Z,92.98
2023-01-29T14:04:34.594Z,92.69
2023-01-29T14:14:59.922Z,94.89
2023-01-29T14:25:06.848Z,94.89
2023-01-29T14:35:19.390Z,95.96
2023-01-29T14:45:29.461Z,96.15
2023-01-29T14:55:38.950Z,98.85
2023-01-29T15:05:43.856Z,99.02
2023-01-29T15:15:50.464Z,100.66
2023-01-29T15:25:57.638Z,101.86
2023-01-29T15:36:07.459Z,101.57
2023-01-29T15:46:20.904Z,102.07
2023-01-29T15:56:27.751Z,103.20
2023-01-29T16:06:37.514Z,103.59
2023-01-29T16:16:40.352Z,103.97
2023-01-29T16:26:47.478Z,104.08
2023-01-29T16:36:52.846Z,103.25
2023-01-29T16:46:57.585Z,102.92
2023-01-29T16:57:01.999Z,102.60
2023-01-29T17:07:06.529Z,101.69
2023-01-29T17:17:16.501Z,100.65
2023-01-29T17:27:22.687Z,99.30
2023-01-29T17:37:25.331Z,98.54
2023-01-29T17:47:29.520Z,98.67
2023-01-29T17:57:32.769Z,97.81
2023-01-29T18:07:37.663Z,97.94
2023-01-29T18:17:40.951Z,97.41
2023-01-29T18:27:45.633Z,95.97
2023-01-29T18:37:48.346Z,95.67
2023-01-29T18:47:52.309Z,95.01
2023-01-29T18:58:28.974Z,95.49
2023-01-29T19:08:19.523Z,95.28
2023-01-29T19:18:22.255Z,94.56
2023-01-29T19:28:26.291Z,95.04
2023-01-29T19:38:33.501Z,95.53
2023-01-29T19:48:37.780Z,95.43
2023-01-29T19:58:40.926Z,95.17
2023-01-29T20:08:46.502Z,95.67
2023-01-29T20:18:49.287Z,94.98
2023-01-29T20:28:53.386Z,95.30
2023-01-29T20:38:56.236Z,95.97
2023-01-29T20:49:00.510Z,96.31
2023-01-29T20:59:04.301Z,95.59
2023-01-29T21:09:08.409Z,95.94
2023-01-29T21:19:14.135Z,97.49
2023-01-29T21:29:18.435Z,98.37
2023-01-29T21:39:24.261Z,100.25
2023-01-29T21:49:29.672Z,100.97
2023-01-29T21:59:33.077Z,101.83
2023-01-29T22:09:37.581Z,101.58
2023-01-29T22:19:40.435Z,100.70
2023-01-29T22:29:44.431Z,99.88
2023-01-29T22:39:47.206Z,99.66
2023-01-29T22:49:52.318Z,98.19
2023-01-29T22:59:54.993Z,98.80
2023-01-29T23:09:58.984Z,98.08
2023-01-29T23:20:01.638Z,98.10
2023-01-29T23:30:07.445Z,96.98
2023-01-29T23:40:11.775Z,97.45
2023-01-29T23:50:16.219Z,97.10
