createdAt,value
2022-09-23T03:54:45.007Z,10.40
2022-09-23T03:57:12.623Z,10.40
2022-09-23T03:59:39.862Z,10.40
2022-09-23T04:02:07.698Z,10.30
2022-09-23T04:04:36.368Z,10.30
2022-09-23T04:07:03.661Z,10.30
2022-09-23T04:09:30.717Z,10.20
2022-09-23T04:11:57.567Z,10.20
2022-09-23T04:14:24.518Z,10.20
2022-09-23T04:16:51.370Z,10.10
2022-09-23T04:19:18.527Z,10.10
2022-09-23T04:21:45.770Z,10.20
2022-09-23T04:24:12.906Z,10.20
2022-09-23T04:26:43.050Z,10.20
2022-09-23T04:29:10.961Z,10.20
2022-09-23T04:31:37.900Z,10.20
2022-09-23T04:34:04.666Z,10.20
2022-09-23T04:36:31.440Z,10.20
2022-09-23T04:38:58.282Z,10.20
2022-09-23T04:41:24.962Z,10.20
2022-09-23T04:43:52.048Z,10.20
2022-09-23T04:46:19.278Z,10.20
2022-09-23T04:48:46.038Z,10.20
2022-09-23T04:51:15.428Z,10.10
2022-09-23T04:53:43.808Z,10.10
2022-09-23T04:56:22.529Z,10.00
2022-09-23T04:58:50.648Z,10.00
2022-09-23T05:01:24.728Z,10.00
2022-09-23T05:03:53.971Z,9.90
2022-09-23T05:06:21.788Z,10.10
2022-09-23T05:08:51.118Z,10.10
2022-09-23T05:11:18.821Z,10.10
2022-09-23T05:13:49.560Z,10.00
2022-09-23T05:16:17.539Z,10.00
2022-09-23T05:18:47.183Z,10.10
2022-09-23T05:21:19.633Z,10.10
2022-09-23T05:23:55.259Z,10.10
2022-09-23T05:26:30.569Z,9.90
2022-09-23T05:28:58.383Z,9.90
2022-09-23T05:31:30.149Z,10.00
2022-09-23T05:34:04.004Z,10.00
2022-09-23T05:36:38.406Z,10.00
2022-09-23T05:39:06.159Z,10.00
2022-09-23T05:41:33.891Z,10.00
2022-09-23T05:44:01.111Z,10.00
2022-09-23T05:46:29.872Z,10.00
2022-09-23T05:49:02.076Z,10.00
2022-09-23T05:51:33.658Z,10.00
2022-09-23T05:54:02.815Z,10.00
2022-09-23T05:56:32.943Z,10.10
2022-09-23T05:59:00.432Z,10.10
2022-09-23T06:01:31.183Z,10.10
2022-09-23T06:03:58.772Z,10.10
2022-09-23T06:06:29.773Z,10.10
2022-09-23T06:08:58.534Z,10.20
2022-09-23T06:11:26.040Z,10.20
2022-09-23T06:14:01.062Z,10.20
2022-09-23T06:16:32.191Z,10.30
2022-09-23T06:19:05.827Z,10.30
2022-09-23T06:21:38.262Z,10.30
2022-09-23T06:24:16.416Z,10.40
2022-09-23T06:26:48.163Z,10.40
2022-09-23T06:29:14.820Z,10.40
2022-09-23T06:31:42.073Z,10.40
2022-09-23T06:34:16.489Z,10.50
2022-09-23T06:36:45.977Z,10.50
2022-09-23T06:39:20.725Z,10.50
2022-09-23T06:41:49.610Z,10.50
2022-09-23T06:44:16.353Z,10.60
2022-09-23T06:46:45.292Z,10.60
2022-09-23T06:49:12.903Z,10.60
2022-09-23T06:51:40.136Z,10.70
2022-09-23T06:54:07.063Z,10.70
2022-09-23T06:56:39.006Z,10.80
2022-09-23T06:59:10.535Z,10.90
2022-09-23T07:01:37.888Z,10.80
2022-09-23T07:04:04.864Z,10.90
2022-09-23T07:06:31.569Z,11.00
2022-09-23T07:08:58.322Z,10.90
2022-09-23T07:11:24.934Z,10.90
2022-09-23T07:13:51.577Z,11.00
2022-09-23T07:16:18.557Z,11.00
2022-09-23T07:18:45.678Z,11.10
2022-09-23T07:21:15.370Z,11.10
2022-09-23T07:23:48.440Z,11.20
2022-09-23T07:26:19.343Z,11.20
2022-09-23T07:28:46.265Z,11.30
2022-09-23T07:31:27.178Z,11.30
2022-09-23T07:34:00.997Z,11.40
2022-09-23T07:36:28.924Z,11.40
2022-09-23T07:39:00.590Z,11.50
2022-09-23T07:41:28.833Z,11.60
2022-09-23T07:43:58.945Z,11.60
2022-09-23T07:49:00.674Z,11.70
2022-09-23T07:54:12.008Z,11.70
2022-09-23T07:56:40.253Z,12.00
2022-09-23T07:59:15.208Z,12.00
2022-09-23T08:01:44.199Z,12.00
2022-09-23T08:04:17.673Z,12.10
2022-09-23T08:06:46.913Z,12.20
2022-09-23T08:14:13.533Z,12.50
2022-09-23T08:16:41.615Z,12.60
2022-09-23T08:19:08.611Z,12.80
2022-09-23T08:21:38.983Z,12.90
2022-09-23T08:24:07.347Z,12.90
2022-09-23T08:26:34.290Z,12.90
2022-09-23T08:29:01.383Z,13.00
2022-09-23T08:31:32.501Z,13.00
2022-09-23T08:34:03.904Z,13.20
2022-09-23T08:36:31.571Z,13.30
2022-09-23T08:44:02.744Z,13.70
2022-09-23T08:46:42.274Z,13.80
2022-09-23T08:49:15.926Z,13.90
2022-09-23T08:51:47.360Z,14.00
2022-09-23T08:54:20.033Z,13.90
2022-09-23T08:56:52.215Z,14.00
2022-09-23T08:59:28.823Z,14.00
2022-09-23T09:02:05.415Z,14.00
2022-09-23T09:04:40.944Z,14.10
2022-09-23T09:07:34.811Z,14.10
2022-09-23T09:10:18.156Z,14.30
2022-09-23T09:12:53.069Z,14.40
2022-09-23T09:15:24.676Z,14.50
2022-09-23T09:18:16.291Z,14.50
2022-09-23T09:20:57.297Z,14.60
2022-09-23T09:23:33.486Z,14.70
2022-09-23T09:26:02.791Z,14.80
2022-09-23T09:28:42.320Z,14.80
2022-09-23T09:31:28.376Z,14.80
2022-09-23T09:34:00.227Z,14.80
2022-09-23T09:36:37.593Z,14.90
2022-09-23T09:39:04.969Z,15.00
2022-09-23T09:41:31.647Z,14.90
2022-09-23T09:44:03.382Z,15.00
2022-09-23T09:46:50.770Z,15.00
2022-09-23T09:49:23.241Z,15.20
2022-09-23T09:52:14.310Z,15.20
2022-09-23T09:54:41.349Z,15.30
2022-09-23T09:57:19.771Z,15.40
2022-09-23T09:59:46.453Z,15.50
2022-09-23T10:02:28.067Z,15.60
2022-09-23T10:05:02.014Z,15.60
2022-09-23T10:07:31.427Z,15.50
2022-09-23T10:10:06.124Z,15.60
2022-09-23T10:12:52.157Z,15.80
2022-09-23T10:15:44.359Z,15.90
2022-09-23T10:18:36.022Z,16.00
2022-09-23T10:21:08.423Z,16.00
2022-09-23T10:23:43.419Z,16.10
2022-09-23T10:26:13.937Z,16.20
2022-09-23T10:28:51.276Z,16.40
2022-09-23T10:31:26.857Z,16.30
2022-09-23T10:33:59.575Z,16.40
2022-09-23T10:36:28.875Z,16.40
2022-09-23T10:39:16.944Z,16.40
2022-09-23T10:42:27.390Z,16.40
2022-09-23T10:45:43.299Z,16.50
2022-09-23T10:48:35.949Z,16.80
2022-09-23T10:51:14.423Z,16.90
2022-09-23T10:53:49.271Z,16.70
2022-09-23T10:56:31.816Z,16.50
2022-09-23T10:59:18.706Z,16.70
2022-09-23T11:04:43.819Z,16.80
2022-09-23T11:20:57.006Z,17.10
2022-09-23T11:23:35.238Z,17.30
2022-09-23T11:26:32.262Z,17.30
2022-09-23T11:29:29.411Z,17.50
2022-09-23T11:32:32.697Z,17.60
2022-09-23T11:35:23.367Z,17.70
2022-09-23T11:38:01.447Z,17.60
2022-09-23T11:40:33.595Z,17.40
2022-09-23T11:43:09.701Z,17.30
2022-09-23T11:45:50.015Z,17.40
2022-09-23T11:48:36.095Z,17.40
2022-09-23T11:51:24.641Z,17.30
2022-09-23T11:54:24.420Z,17.50
2022-09-23T11:56:54.591Z,17.80
2022-09-23T12:00:04.084Z,17.80
2022-09-23T12:02:59.318Z,17.80
2022-09-23T12:05:40.092Z,17.90
2022-09-23T12:08:38.688Z,17.70
2022-09-23T12:11:31.899Z,17.60
2022-09-23T12:14:04.533Z,17.70
2022-09-23T12:16:40.094Z,17.60
2022-09-23T12:19:31.878Z,17.70
2022-09-23T12:22:27.150Z,17.80
2022-09-23T12:25:11.190Z,17.90
2022-09-23T12:27:56.120Z,17.90
2022-09-23T12:40:34.096Z,18.20
2022-09-23T12:43:04.501Z,18.30
2022-09-23T12:45:34.821Z,18.30
2022-09-23T12:48:29.141Z,18.30
2022-09-23T12:51:13.048Z,18.40
2022-09-23T12:53:40.124Z,18.40
2022-09-23T12:56:43.289Z,18.40
2022-09-23T12:59:15.801Z,18.20
2022-09-23T13:01:43.396Z,18.10
2022-09-23T13:04:49.918Z,18.20
2022-09-23T13:07:25.464Z,18.30
2022-09-23T13:12:34.523Z,18.50
2022-09-23T13:15:14.522Z,18.30
2022-09-23T13:17:41.382Z,18.30
2022-09-23T13:20:20.557Z,18.40
2022-09-23T13:30:53.004Z,18.60
2022-09-23T13:33:35.922Z,18.60
2022-09-23T13:36:04.236Z,18.60
2022-09-23T13:38:35.364Z,18.60
2022-09-23T13:41:13.807Z,18.70
2022-09-23T13:43:54.115Z,18.70
2022-09-23T13:46:23.508Z,18.60
2022-09-23T13:48:54.731Z,18.50
2022-09-23T13:51:31.704Z,18.60
2022-09-23T13:54:01.200Z,18.70
2022-09-23T13:56:31.797Z,18.70
2022-09-23T13:59:24.124Z,18.60
2022-09-23T14:01:50.945Z,18.60
2022-09-23T14:04:25.352Z,18.60
2022-09-23T14:06:55.552Z,18.60
2022-09-23T14:09:27.398Z,18.50
2022-09-23T14:11:56.508Z,18.50
2022-09-23T14:14:23.743Z,18.50
2022-09-23T14:16:51.845Z,18.50
2022-09-23T14:19:22.862Z,18.50
2022-09-23T14:21:53.687Z,18.50
2022-09-23T14:24:39.783Z,18.50
2022-09-23T14:27:06.410Z,18.50
2022-09-23T14:29:47.106Z,18.50
2022-09-23T14:32:24.742Z,18.50
2022-09-23T14:35:03.956Z,18.50
2022-09-23T14:37:55.237Z,18.50
2022-09-23T14:40:35.967Z,18.50
2022-09-23T14:43:23.253Z,18.50
2022-09-23T14:45:55.882Z,18.50
2022-09-23T14:48:32.714Z,18.50
2022-09-23T14:51:02.034Z,18.50
2022-09-23T14:53:42.460Z,18.50
2022-09-23T14:56:17.237Z,18.50
2022-09-23T14:58:59.307Z,18.50
2022-09-23T15:01:34.389Z,18.50
2022-09-23T15:04:21.313Z,18.50
2022-09-23T15:06:50.567Z,18.50
2022-09-23T15:09:23.549Z,18.50
2022-09-23T15:12:01.248Z,18.50
2022-09-23T15:14:38.315Z,18.40
2022-09-23T15:17:30.082Z,18.40
2022-09-23T15:20:02.833Z,18.30
2022-09-23T15:22:29.618Z,18.30
2022-09-23T15:25:16.697Z,18.30
2022-09-23T15:27:58.807Z,18.30
2022-09-23T15:30:25.548Z,18.20
2022-09-23T15:32:52.569Z,18.20
2022-09-23T15:35:21.932Z,18.20
2022-09-23T15:37:51.455Z,18.20
2022-09-23T15:40:35.677Z,18.20
2022-09-23T15:43:21.365Z,18.20
2022-09-23T15:45:52.231Z,18.20
2022-09-23T15:48:26.098Z,18.10
2022-09-23T15:50:54.554Z,18.10
2022-09-23T15:53:24.564Z,18.10
2022-09-23T15:55:51.584Z,18.00
2022-09-23T15:58:21.472Z,18.00
2022-09-23T16:00:56.288Z,18.00
2022-09-23T16:03:29.747Z,17.90
2022-09-23T16:06:00.051Z,17.90
2022-09-23T16:08:27.701Z,17.80
2022-09-23T16:10:55.349Z,17.80
2022-09-23T16:13:22.224Z,17.70
2022-09-23T16:15:49.001Z,17.70
2022-09-23T16:18:15.755Z,17.70
2022-09-23T16:20:47.638Z,17.70
2022-09-23T16:23:37.571Z,17.70
2022-09-23T16:26:29.512Z,17.70
2022-09-23T16:28:58.116Z,17.60
2022-09-23T16:31:31.283Z,17.60
2022-09-23T16:34:02.342Z,17.50
2022-09-23T16:36:41.357Z,17.50
2022-09-23T16:39:11.423Z,17.40
2022-09-23T16:41:38.825Z,17.40
2022-09-23T16:44:12.387Z,17.30
2022-09-23T16:46:42.647Z,17.30
2022-09-23T16:49:12.020Z,17.30
2022-09-23T16:51:43.471Z,17.20
2022-09-23T16:54:12.084Z,17.20
2022-09-23T16:56:45.151Z,17.10
2022-09-23T16:59:18.076Z,17.10
2022-09-23T17:07:01.208Z,16.90
2022-09-23T17:09:31.812Z,16.80
2022-09-23T17:19:26.315Z,16.70
2022-09-23T17:31:52.486Z,16.40
2022-09-23T17:34:19.338Z,16.40
2022-09-23T17:36:46.056Z,16.30
2022-09-23T17:39:12.761Z,16.20
2022-09-23T17:41:39.515Z,16.20
2022-09-23T17:44:07.997Z,16.10
2022-09-23T17:46:34.716Z,16.10
2022-09-23T17:49:01.729Z,16.10
2022-09-23T17:51:28.447Z,16.10
2022-09-23T17:53:57.619Z,16.00
2022-09-23T17:56:26.754Z,16.00
2022-09-23T17:58:54.060Z,15.90
2022-09-23T18:01:24.945Z,15.80
2022-09-23T18:04:05.687Z,15.80
2022-09-23T18:06:37.958Z,15.70
2022-09-23T18:09:06.774Z,15.70
2022-09-23T18:11:38.342Z,15.60
2022-09-23T18:14:21.980Z,15.60
2022-09-23T18:16:55.784Z,15.60
2022-09-23T18:19:24.666Z,15.60
2022-09-23T18:21:54.512Z,15.50
2022-09-23T18:24:32.028Z,15.50
2022-09-23T18:26:59.827Z,15.50
2022-09-23T18:29:27.062Z,15.40
2022-09-23T18:31:53.898Z,15.40
2022-09-23T18:34:21.859Z,15.40
2022-09-23T18:36:48.662Z,15.40
2022-09-23T18:39:15.340Z,15.30
2022-09-23T18:41:42.299Z,15.30
2022-09-23T18:44:09.728Z,15.30
2022-09-23T18:46:36.585Z,15.30
2022-09-23T18:49:22.781Z,15.30
2022-09-23T18:51:54.749Z,15.30
2022-09-23T18:54:23.395Z,15.20
2022-09-23T18:56:52.493Z,15.20
2022-09-23T18:59:21.248Z,15.20
2022-09-23T19:01:49.702Z,15.10
2022-09-23T19:04:19.338Z,15.10
2022-09-23T19:06:46.575Z,15.10
2022-09-23T19:09:15.094Z,15.10
2022-09-23T19:11:41.945Z,15.00
2022-09-23T19:14:11.351Z,15.10
2022-09-23T19:16:39.022Z,15.10
2022-09-23T19:19:06.196Z,15.00
2022-09-23T19:21:33.389Z,15.00
2022-09-23T19:24:03.571Z,15.00
2022-09-23T19:26:39.637Z,15.00
2022-09-23T19:29:12.460Z,14.90
2022-09-23T19:31:40.832Z,14.80
2022-09-23T19:34:35.061Z,14.80
2022-09-23T19:37:04.476Z,14.70
2022-09-23T19:39:31.811Z,14.70
2022-09-23T19:42:01.642Z,14.70
2022-09-23T19:44:30.489Z,14.70
2022-09-23T19:46:59.503Z,14.70
2022-09-23T19:49:26.311Z,14.70
2022-09-23T19:51:56.352Z,14.70
2022-09-23T19:54:25.999Z,14.70
2022-09-23T19:56:52.923Z,14.60
2022-09-23T19:59:19.801Z,14.60
2022-09-23T20:01:49.177Z,14.50
2022-09-23T20:04:18.702Z,14.50
2022-09-23T20:06:46.316Z,14.50
2022-09-23T20:09:15.379Z,14.40
2022-09-23T20:11:44.062Z,14.40
2022-09-23T20:14:11.777Z,14.40
2022-09-23T20:16:41.120Z,14.30
2022-09-23T20:19:11.505Z,14.30
2022-09-23T20:21:38.246Z,14.30
2022-09-23T20:24:06.949Z,14.20
2022-09-23T20:26:52.410Z,14.20
2022-09-23T20:29:19.170Z,14.20
2022-09-23T20:31:46.076Z,14.30
2022-09-23T20:34:12.955Z,14.30
2022-09-23T20:36:41.650Z,14.30
2022-09-23T20:39:10.060Z,14.30
2022-09-23T20:41:38.370Z,14.20
2022-09-23T20:44:12.447Z,14.10
2022-09-23T20:46:48.462Z,14.20
2022-09-23T20:49:17.078Z,14.10
2022-09-23T20:51:43.951Z,14.20
2022-09-23T20:54:12.044Z,14.10
2022-09-23T20:56:39.088Z,14.00
2022-09-23T20:59:06.250Z,14.10
2022-09-23T21:01:36.911Z,14.00
2022-09-23T21:04:05.765Z,14.00
2022-09-23T21:06:35.268Z,14.00
2022-09-23T21:09:02.194Z,14.00
2022-09-23T21:11:32.035Z,14.00
2022-09-23T21:14:02.076Z,13.90
2022-09-23T21:18:58.855Z,13.90
2022-09-23T21:21:26.185Z,13.90
2022-09-23T21:23:52.859Z,13.80
2022-09-23T21:26:24.612Z,13.80
2022-09-23T21:31:23.076Z,13.80
2022-09-23T21:34:06.928Z,13.80
2022-09-23T21:36:41.314Z,13.80
2022-09-23T21:39:09.356Z,13.70
2022-09-23T21:41:39.518Z,13.80
2022-09-23T21:44:08.341Z,13.80
2022-09-23T21:46:36.253Z,13.70
2022-09-23T21:49:04.070Z,13.80
2022-09-23T21:51:40.291Z,13.80
2022-09-23T21:54:11.518Z,13.70
2022-09-23T21:56:38.420Z,13.60
2022-09-23T21:59:07.611Z,13.60
2022-09-23T22:01:38.281Z,13.60
2022-09-23T22:04:16.871Z,13.50
2022-09-23T22:06:44.348Z,13.40
2022-09-23T22:09:14.397Z,13.40
2022-09-23T22:12:01.825Z,13.40
2022-09-23T22:14:29.529Z,13.30
2022-09-23T22:17:01.268Z,13.30
2022-09-23T22:19:33.128Z,13.30
2022-09-23T22:22:00.041Z,13.30
2022-09-23T22:24:26.826Z,13.30
2022-09-23T22:26:53.619Z,13.30
2022-09-23T22:29:38.923Z,13.40
2022-09-23T22:32:29.592Z,13.30
2022-09-23T22:34:58.949Z,13.30
2022-09-23T22:37:34.172Z,13.40
2022-09-23T22:40:14.416Z,13.40
2022-09-23T22:42:42.218Z,13.40
2022-09-23T22:45:10.545Z,13.40
2022-09-23T22:47:41.165Z,13.40
2022-09-23T22:50:11.289Z,13.30
2022-09-23T22:52:38.009Z,13.20
2022-09-23T22:55:07.781Z,13.30
2022-09-23T22:57:34.576Z,13.20
2022-09-23T23:00:01.460Z,13.20
2022-09-23T23:02:28.216Z,13.10
2022-09-23T23:04:56.138Z,13.10
2022-09-23T23:07:25.372Z,13.10
2022-09-23T23:09:52.500Z,13.10
2022-09-23T23:12:20.539Z,13.10
2022-09-23T23:14:48.620Z,13.10
2022-09-23T23:17:18.555Z,13.10
2022-09-23T23:19:45.203Z,13.10
2022-09-23T23:22:11.871Z,13.00
2022-09-23T23:29:35.366Z,12.70
2022-09-23T23:32:02.292Z,12.80
2022-09-23T23:34:28.978Z,12.80
2022-09-23T23:36:55.758Z,12.90
2022-09-23T23:39:23.936Z,12.90
2022-09-23T23:41:55.010Z,12.90
2022-09-23T23:44:23.601Z,12.70
2022-09-23T23:46:50.803Z,12.70
2022-09-23T23:51:44.773Z,12.60
2022-09-23T23:54:16.449Z,12.60
2022-09-23T23:56:45.447Z,12.70
2022-09-23T23:59:14.407Z,12.70
