createdAt,value
2018-02-13T00:00:41.041Z,4.4
2018-02-13T00:01:43.420Z,4.4
2018-02-13T00:02:45.778Z,4.5
2018-02-13T00:03:48.142Z,4.4
2018-02-13T00:04:50.511Z,4.4
2018-02-13T00:05:52.926Z,4.4
2018-02-13T00:06:55.243Z,4.4
2018-02-13T00:07:57.895Z,4.4
2018-02-13T00:09:00.257Z,4.4
2018-02-13T00:10:02.626Z,4.5
2018-02-13T00:11:04.984Z,4.5
2018-02-13T00:12:07.342Z,4.4
2018-02-13T00:13:09.724Z,4.4
2018-02-13T00:14:12.366Z,4.4
2018-02-13T00:15:14.726Z,4.4
2018-02-13T00:16:17.376Z,4.4
2018-02-13T00:17:19.755Z,4.4
2018-02-13T00:18:22.124Z,4.4
2018-02-13T00:19:24.504Z,4.5
2018-02-13T00:20:27.425Z,4.5
2018-02-13T00:21:30.075Z,4.4
2018-02-13T00:22:32.452Z,4.5
2018-02-13T00:23:34.815Z,4.4
2018-02-13T00:24:37.187Z,4.4
2018-02-13T00:25:39.547Z,4.4
2018-02-13T00:26:42.230Z,4.4
2018-02-13T00:27:44.568Z,4.4
2018-02-13T00:28:46.927Z,4.4
2018-02-13T00:29:49.289Z,4.4
2018-02-13T00:30:51.651Z,4.5
2018-02-13T00:31:54.024Z,4.4
2018-02-13T00:32:56.409Z,4.4
2018-02-13T00:33:58.772Z,4.4
2018-02-13T00:35:01.129Z,4.3
2018-02-13T00:36:03.505Z,4.4
2018-02-13T00:37:05.882Z,4.4
2018-02-13T00:38:08.246Z,4.6
2018-02-13T00:39:10.611Z,4.7
2018-02-13T00:40:12.973Z,4.8
2018-02-13T00:41:15.613Z,4.4
2018-02-13T00:42:17.980Z,4.4
2018-02-13T00:43:20.342Z,4.4
2018-02-13T00:44:22.710Z,4.4
2018-02-13T00:45:25.083Z,4.5
2018-02-13T00:46:27.444Z,4.4
2018-02-13T00:47:29.821Z,4.4
2018-02-13T00:48:32.468Z,4.4
2018-02-13T00:49:34.836Z,4.3
2018-02-13T00:50:37.201Z,4.4
2018-02-13T00:51:39.612Z,4.4
2018-02-13T00:52:41.936Z,4.3
2018-02-13T00:53:44.309Z,4.4
2018-02-13T00:54:46.665Z,4.5
2018-02-13T00:55:49.043Z,4.4
2018-02-13T00:56:51.399Z,4.3
2018-02-13T00:57:53.761Z,4.4
2018-02-13T00:58:56.158Z,4.3
2018-02-13T00:59:58.522Z,4.3
2018-02-13T01:01:01.183Z,4.4
2018-02-13T01:02:03.557Z,4.5
2018-02-13T01:03:06.199Z,4.4
2018-02-13T01:04:08.572Z,4.4
2018-02-13T01:05:10.934Z,4.5
2018-02-13T01:06:13.303Z,4.4
2018-02-13T01:07:15.672Z,4.4
2018-02-13T01:08:18.039Z,4.3
2018-02-13T01:09:20.409Z,4.4
2018-02-13T01:10:22.766Z,4.4
2018-02-13T01:11:25.134Z,4.5
2018-02-13T01:12:27.509Z,4.4
2018-02-13T01:13:29.871Z,4.3
2018-02-13T01:14:32.230Z,4.4
2018-02-13T01:15:34.604Z,4.3
2018-02-13T01:16:36.965Z,4.3
2018-02-13T01:17:39.337Z,4.4
2018-02-13T01:18:41.712Z,4.5
2018-02-13T01:19:44.066Z,4.4
2018-02-13T01:20:46.750Z,4.4
2018-02-13T01:21:49.112Z,4.4
2018-02-13T01:22:51.481Z,4.3
2018-02-13T01:23:54.133Z,4.5
2018-02-13T01:24:56.491Z,4.4
2018-02-13T01:25:58.872Z,4.3
2018-02-13T01:27:01.254Z,4.4
2018-02-13T01:28:03.616Z,4.5
2018-02-13T01:29:05.985Z,4.4
2018-02-13T01:30:08.634Z,4.3
2018-02-13T01:31:11.289Z,4.4
2018-02-13T01:32:13.945Z,4.4
2018-02-13T01:33:16.598Z,4.3
2018-02-13T01:34:18.965Z,4.3
2018-02-13T01:35:21.618Z,4.3
2018-02-13T01:36:23.979Z,4.3
2018-02-13T01:37:26.354Z,4.3
2018-02-13T01:38:29.280Z,4.4
2018-02-13T01:39:31.648Z,4.6
2018-02-13T01:40:34.290Z,4.4
2018-02-13T01:41:36.661Z,4.4
2018-02-13T01:42:39.291Z,4.3
2018-02-13T01:43:41.663Z,4.3
2018-02-13T01:44:44.026Z,4.4
2018-02-13T01:45:46.408Z,4.3
2018-02-13T01:46:48.772Z,4.3
2018-02-13T01:47:51.147Z,4.5
2018-02-13T01:48:53.607Z,4.5
2018-02-13T01:49:56.545Z,4.4
2018-02-13T01:50:59.194Z,4.4
2018-02-13T01:52:01.848Z,4.4
2018-02-13T01:53:04.493Z,4.4
2018-02-13T01:54:06.868Z,4.6
2018-02-13T01:55:09.513Z,4.3
2018-02-13T01:56:11.882Z,4.3
2018-02-13T01:57:14.534Z,4.3
2018-02-13T01:58:16.911Z,4.4
2018-02-13T01:59:19.550Z,4.3
2018-02-13T02:00:21.927Z,4.3
2018-02-13T02:01:24.293Z,4.3
2018-02-13T02:02:26.661Z,4.5
2018-02-13T02:03:29.031Z,4.4
2018-02-13T02:04:31.402Z,4.5
2018-02-13T02:05:33.767Z,4.4
2018-02-13T02:06:36.140Z,4.3
2018-02-13T02:07:38.516Z,4.3
2018-02-13T02:08:40.873Z,4.3
2018-02-13T02:09:43.245Z,4.4
2018-02-13T02:10:45.605Z,4.4
2018-02-13T02:11:47.982Z,4.4
2018-02-13T02:12:50.350Z,4.3
2018-02-13T02:13:52.726Z,4.3
2018-02-13T02:14:55.096Z,4.3
2018-02-13T02:15:58.024Z,4.3
2018-02-13T02:17:00.391Z,4.3
2018-02-13T02:18:02.758Z,4.5
2018-02-13T02:19:05.117Z,4.3
2018-02-13T02:20:07.488Z,4.5
2018-02-13T02:21:09.852Z,4.2
2018-02-13T02:22:12.226Z,4.5
2018-02-13T02:23:14.877Z,4.3
2018-02-13T02:24:17.245Z,4.3
2018-02-13T02:25:19.885Z,4.3
2018-02-13T02:26:22.260Z,4.4
2018-02-13T02:27:24.630Z,4.4
2018-02-13T02:28:26.995Z,4.4
2018-02-13T02:29:29.648Z,4.4
2018-02-13T02:30:32.011Z,4.4
2018-02-13T02:31:34.374Z,4.4
2018-02-13T02:32:36.753Z,4.3
2018-02-13T02:33:39.393Z,4.3
2018-02-13T02:34:41.765Z,4.3
2018-02-13T02:35:44.134Z,4.3
2018-02-13T02:36:46.497Z,4.5
2018-02-13T02:37:49.139Z,4.4
2018-02-13T02:38:51.801Z,4.3
2018-02-13T02:39:54.164Z,4.4
2018-02-13T02:40:56.527Z,4.6
2018-02-13T02:41:58.906Z,4.3
2018-02-13T02:43:01.551Z,4.3
2018-02-13T02:44:03.915Z,4.3
2018-02-13T02:45:06.275Z,4.3
2018-02-13T02:46:08.640Z,4.5
2018-02-13T02:47:11.003Z,4.5
2018-02-13T02:48:13.367Z,4.5
2018-02-13T02:49:16.027Z,4.4
2018-02-13T02:50:18.374Z,4.4
2018-02-13T02:51:20.753Z,4.4
2018-02-13T02:52:23.119Z,4.3
2018-02-13T02:53:25.481Z,4.3
2018-02-13T02:54:27.852Z,4.3
2018-02-13T02:55:30.219Z,4.3
2018-02-13T02:56:32.583Z,4.4
2018-02-13T02:57:34.962Z,4.3
2018-02-13T02:58:37.320Z,4.4
2018-02-13T02:59:39.682Z,4.4
2018-02-13T03:00:42.338Z,4.3
2018-02-13T03:01:44.698Z,4.3
2018-02-13T03:02:47.347Z,4.4
2018-02-13T03:03:49.720Z,4.3
2018-02-13T03:04:52.078Z,4.5
2018-02-13T03:05:54.448Z,4.4
2018-02-13T03:06:57.081Z,4.4
2018-02-13T03:07:59.453Z,4.4
2018-02-13T03:09:01.830Z,4.4
2018-02-13T03:10:04.471Z,4.3
2018-02-13T03:11:06.842Z,4.3
2018-02-13T03:12:09.207Z,4.3
2018-02-13T03:13:11.851Z,4.4
2018-02-13T03:14:14.509Z,4.4
2018-02-13T03:15:17.152Z,4.5
2018-02-13T03:16:19.515Z,4.5
2018-02-13T03:17:21.887Z,4.5
2018-02-13T03:18:24.256Z,4.4
2018-02-13T03:19:26.619Z,4.6
2018-02-13T03:20:28.998Z,4.3
2018-02-13T03:21:31.651Z,4.3
2018-02-13T03:22:34.013Z,4.3
2018-02-13T03:23:36.389Z,4.4
2018-02-13T03:24:38.755Z,4.5
2018-02-13T03:25:41.121Z,4.5
2018-02-13T03:26:43.497Z,4.4
2018-02-13T03:27:45.852Z,4.3
2018-02-13T03:28:48.227Z,4.4
2018-02-13T03:29:50.597Z,4.4
2018-02-13T03:30:53.235Z,4.3
2018-02-13T03:31:55.605Z,4.3
2018-02-13T03:32:57.978Z,4.5
2018-02-13T03:34:00.340Z,4.4
2018-02-13T03:35:02.718Z,4.4
2018-02-13T03:36:05.085Z,4.4
2018-02-13T03:37:07.458Z,4.2
2018-02-13T03:38:09.827Z,4.3
2018-02-13T03:39:12.185Z,4.4
2018-02-13T03:40:14.845Z,4.4
2018-02-13T03:41:17.206Z,4.5
2018-02-13T03:42:19.572Z,4.4
2018-02-13T03:43:21.935Z,4.4
2018-02-13T03:44:24.296Z,4.3
2018-02-13T03:45:26.669Z,4.3
2018-02-13T03:46:29.040Z,4.3
2018-02-13T03:47:31.675Z,4.4
2018-02-13T03:48:34.045Z,4.5
2018-02-13T03:49:36.405Z,4.4
2018-02-13T03:50:38.775Z,4.4
2018-02-13T03:51:41.149Z,4.4
2018-02-13T03:52:43.512Z,4.4
2018-02-13T03:53:45.872Z,4.4
2018-02-13T03:54:48.542Z,4.3
2018-02-13T03:55:50.905Z,4.4
2018-02-13T03:56:53.554Z,4.4
2018-02-13T03:57:56.194Z,4.4
2018-02-13T03:58:58.844Z,4.5
2018-02-13T04:00:01.486Z,4.4
2018-02-13T04:01:03.857Z,4.3
2018-02-13T04:02:06.216Z,4.5
2018-02-13T04:03:08.581Z,4.5
2018-02-13T04:04:11.522Z,4.4
2018-02-13T04:05:13.893Z,4.3
2018-02-13T04:06:16.254Z,4.5
2018-02-13T04:07:18.618Z,4.3
2018-02-13T04:08:20.993Z,4.3
2018-02-13T04:09:23.361Z,4.3
2018-02-13T04:10:25.728Z,4.5
2018-02-13T04:11:28.096Z,4.4
2018-02-13T04:12:30.467Z,4.5
2018-02-13T04:13:32.832Z,4.3
2018-02-13T04:14:35.209Z,4.4
2018-02-13T04:15:37.841Z,4.4
2018-02-13T04:16:40.218Z,4.3
2018-02-13T04:17:42.865Z,4.3
2018-02-13T04:18:45.233Z,4.4
2018-02-13T04:19:47.592Z,4.3
2018-02-13T04:20:49.960Z,4.4
2018-02-13T04:21:52.323Z,4.3
2018-02-13T04:22:55.258Z,4.4
2018-02-13T04:23:57.909Z,4.5
2018-02-13T04:25:00.274Z,4.4
2018-02-13T04:26:02.921Z,4.3
2018-02-13T04:27:05.283Z,4.4
2018-02-13T04:28:07.682Z,4.3
2018-02-13T04:29:10.015Z,4.4
2018-02-13T04:30:12.376Z,4.4
2018-02-13T04:31:14.745Z,4.4
2018-02-13T04:32:17.113Z,4.5
2018-02-13T04:33:19.484Z,4.5
2018-02-13T04:34:21.854Z,4.3
2018-02-13T04:35:24.216Z,4.4
2018-02-13T04:36:26.588Z,4.3
2018-02-13T04:37:28.955Z,4.4
2018-02-13T04:38:31.592Z,4.4
2018-02-13T04:39:33.969Z,4.5
2018-02-13T04:40:36.612Z,4.5
2018-02-13T04:41:38.970Z,4.4
2018-02-13T04:42:41.332Z,4.4
2018-02-13T04:43:43.701Z,4.4
2018-02-13T04:44:46.060Z,4.4
2018-02-13T04:45:48.438Z,4.3
2018-02-13T04:46:50.795Z,4.4
2018-02-13T04:47:53.486Z,4.6
2018-02-13T04:48:55.862Z,4.4
2018-02-13T04:49:58.225Z,4.4
2018-02-13T04:51:00.875Z,4.5
2018-02-13T04:52:03.235Z,4.4
2018-02-13T04:53:05.596Z,4.3
2018-02-13T04:54:08.528Z,4.4
2018-02-13T04:55:10.887Z,4.3
2018-02-13T04:56:13.244Z,4.3
2018-02-13T04:57:15.604Z,4.4
2018-02-13T04:58:17.979Z,4.6
2018-02-13T04:59:20.346Z,4.3
2018-02-13T05:00:22.716Z,4.5
2018-02-13T05:01:25.352Z,4.4
2018-02-13T05:02:27.724Z,4.4
2018-02-13T05:03:30.102Z,4.3
2018-02-13T05:04:32.459Z,4.3
2018-02-13T05:05:34.822Z,4.8
2018-02-13T05:06:37.478Z,4.4
2018-02-13T05:07:39.849Z,4.4
2018-02-13T05:08:42.209Z,4.4
2018-02-13T05:09:44.568Z,4.4
2018-02-13T05:10:46.956Z,4.3
2018-02-13T05:11:49.594Z,4.3
2018-02-13T05:12:51.989Z,4.4
2018-02-13T05:13:54.328Z,4.3
2018-02-13T05:14:56.690Z,4.6
2018-02-13T05:15:59.056Z,4.5
2018-02-13T05:17:01.706Z,4.4
2018-02-13T05:18:04.061Z,4.4
2018-02-13T05:19:06.706Z,4.3
2018-02-13T05:20:09.075Z,4.4
2018-02-13T05:21:11.431Z,4.3
2018-02-13T05:22:13.808Z,4.4
2018-02-13T05:23:16.163Z,4.4
2018-02-13T05:24:18.524Z,4.4
2018-02-13T05:25:20.896Z,4.5
2018-02-13T05:26:23.263Z,4.3
2018-02-13T05:27:25.635Z,4.3
2018-02-13T05:28:28.004Z,4.4
2018-02-13T05:29:30.633Z,4.3
2018-02-13T05:30:33.001Z,4.4
2018-02-13T05:31:35.372Z,4.4
2018-02-13T05:32:37.737Z,4.5
2018-02-13T05:33:40.088Z,4.4
2018-02-13T05:34:42.456Z,4.4
2018-02-13T05:35:44.822Z,4.5
2018-02-13T05:36:47.175Z,4.5
2018-02-13T05:37:49.546Z,4.3
2018-02-13T05:38:52.190Z,4.4
2018-02-13T05:39:54.564Z,4.5
2018-02-13T05:40:56.928Z,4.5
2018-02-13T05:41:59.290Z,4.5
2018-02-13T05:43:01.668Z,4.5
2018-02-13T05:44:04.307Z,4.3
2018-02-13T05:45:06.673Z,4.4
2018-02-13T05:46:09.318Z,4.3
2018-02-13T05:47:11.671Z,4.3
2018-02-13T05:48:14.325Z,4.4
2018-02-13T05:49:16.691Z,4.4
2018-02-13T05:50:19.051Z,4.4
2018-02-13T05:51:21.415Z,4.6
2018-02-13T05:52:24.049Z,4.3
2018-02-13T05:53:26.427Z,4.3
2018-02-13T05:54:28.798Z,4.4
2018-02-13T05:55:31.153Z,4.3
2018-02-13T05:56:33.805Z,4.4
2018-02-13T05:57:36.178Z,4.3
2018-02-13T05:58:39.117Z,4.4
2018-02-13T05:59:41.488Z,4.4
2018-02-13T06:00:43.852Z,4.4
2018-02-13T06:01:46.209Z,4.6
2018-02-13T06:02:48.589Z,4.4
2018-02-13T06:03:50.942Z,4.4
2018-02-13T06:04:53.315Z,4.4
2018-02-13T06:05:55.683Z,4.4
2018-02-13T06:06:58.055Z,4.4
2018-02-13T06:08:00.717Z,4.4
2018-02-13T06:09:03.406Z,4.5
2018-02-13T06:10:06.059Z,4.5
2018-02-13T06:11:08.415Z,4.4
2018-02-13T06:12:10.781Z,4.5
2018-02-13T06:13:13.137Z,4.3
2018-02-13T06:14:15.498Z,4.4
2018-02-13T06:15:17.870Z,4.4
2018-02-13T06:16:20.235Z,4.3
2018-02-13T06:17:22.596Z,4.3
2018-02-13T06:18:25.250Z,4.4
2018-02-13T06:19:27.886Z,4.5
2018-02-13T06:20:30.259Z,4.5
2018-02-13T06:21:32.630Z,4.5
2018-02-13T06:22:34.995Z,4.4
2018-02-13T06:23:37.367Z,4.5
2018-02-13T06:24:40.012Z,4.4
2018-02-13T06:25:42.376Z,4.3
2018-02-13T06:26:44.751Z,4.4
2018-02-13T06:27:47.111Z,4.5
2018-02-13T06:28:49.762Z,4.5
2018-02-13T06:29:52.134Z,4.4
2018-02-13T06:30:54.494Z,4.4
2018-02-13T06:31:57.425Z,4.4
2018-02-13T06:32:59.778Z,4.6
2018-02-13T06:34:02.157Z,4.3
2018-02-13T06:35:04.515Z,4.4
2018-02-13T06:36:07.434Z,4.4
2018-02-13T06:37:09.807Z,4.4
2018-02-13T06:38:12.163Z,4.4
2018-02-13T06:39:14.533Z,4.6
2018-02-13T06:40:16.899Z,4.5
2018-02-13T06:41:19.533Z,4.5
2018-02-13T06:42:21.893Z,4.4
2018-02-13T06:43:24.272Z,4.5
2018-02-13T06:44:26.630Z,4.4
2018-02-13T06:45:28.998Z,4.3
2018-02-13T06:46:31.367Z,4.3
2018-02-13T06:47:33.732Z,4.5
2018-02-13T06:48:36.105Z,4.5
2018-02-13T06:49:38.475Z,4.5
2018-02-13T06:50:40.836Z,4.5
2018-02-13T06:51:43.207Z,4.4
2018-02-13T06:52:45.579Z,4.3
2018-02-13T06:53:47.939Z,4.4
2018-02-13T06:54:50.299Z,4.4
2018-02-13T06:55:52.728Z,4.5
2018-02-13T06:56:55.324Z,4.5
2018-02-13T06:57:57.686Z,4.5
2018-02-13T06:59:00.057Z,4.3
2018-02-13T07:00:02.413Z,4.6
2018-02-13T07:01:04.791Z,4.4
2018-02-13T07:02:07.443Z,4.3
2018-02-13T07:03:09.815Z,4.3
2018-02-13T07:04:12.186Z,4.4
2018-02-13T07:05:14.548Z,4.5
2018-02-13T07:06:17.210Z,4.5
2018-02-13T07:07:19.577Z,4.5
2018-02-13T07:08:21.936Z,4.3
2018-02-13T07:09:24.579Z,4.8
2018-02-13T07:10:26.943Z,4.6
2018-02-13T07:11:29.316Z,4.4
2018-02-13T07:12:31.694Z,4.4
2018-02-13T07:13:34.338Z,4.5
2018-02-13T07:14:36.692Z,4.6
2018-02-13T07:15:39.062Z,4.6
2018-02-13T07:16:41.440Z,4.4
2018-02-13T07:17:43.796Z,4.4
2018-02-13T07:18:46.446Z,4.5
2018-02-13T07:19:49.083Z,4.6
2018-02-13T07:20:51.455Z,4.6
2018-02-13T07:21:53.812Z,4.5
2018-02-13T07:22:56.484Z,4.4
2018-02-13T07:23:59.123Z,4.5
2018-02-13T07:25:01.779Z,4.5
2018-02-13T07:26:04.427Z,4.5
2018-02-13T07:27:06.800Z,4.5
2018-02-13T07:28:09.170Z,4.7
2018-02-13T07:29:11.539Z,4.4
2018-02-13T07:30:13.910Z,4.6
2018-02-13T07:31:16.280Z,4.6
2018-02-13T07:32:18.641Z,4.4
2018-02-13T07:33:21.006Z,4.5
2018-02-13T07:34:23.365Z,4.4
2018-02-13T07:35:25.737Z,4.6
2018-02-13T07:36:28.096Z,4.7
2018-02-13T07:37:30.457Z,4.6
2018-02-13T07:38:32.826Z,4.5
2018-02-13T07:39:35.465Z,4.4
2018-02-13T07:40:37.837Z,4.4
2018-02-13T07:41:40.493Z,4.4
2018-02-13T07:42:42.907Z,4.4
2018-02-13T07:43:45.225Z,4.6
2018-02-13T07:44:47.586Z,4.5
2018-02-13T07:45:49.953Z,4.5
2018-02-13T07:46:52.324Z,4.5
2018-02-13T07:47:54.692Z,4.4
2018-02-13T07:48:57.366Z,4.5
2018-02-13T07:50:00.021Z,4.4
2018-02-13T07:51:02.665Z,4.5
2018-02-13T07:52:05.019Z,4.5
2018-02-13T07:53:07.390Z,4.5
2018-02-13T07:54:09.752Z,4.6
2018-02-13T07:55:12.416Z,4.6
2018-02-13T07:56:14.778Z,4.7
2018-02-13T07:57:17.142Z,4.5
2018-02-13T07:58:19.514Z,4.7
2018-02-13T07:59:21.890Z,4.6
2018-02-13T08:00:24.251Z,4.6
2018-02-13T08:01:26.618Z,4.5
2018-02-13T08:02:28.992Z,4.6
2018-02-13T08:03:31.359Z,4.7
2018-02-13T08:04:33.719Z,4.7
2018-02-13T08:05:36.367Z,4.6
2018-02-13T08:06:38.750Z,4.6
2018-02-13T08:07:41.159Z,4.6
2018-02-13T08:08:43.490Z,4.6
2018-02-13T08:09:46.149Z,4.7
2018-02-13T08:10:48.513Z,4.8
2018-02-13T08:11:50.889Z,4.6
2018-02-13T08:12:53.550Z,4.6
2018-02-13T08:13:56.178Z,4.7
2018-02-13T08:14:58.941Z,4.7
2018-02-13T08:16:01.256Z,4.6
2018-02-13T08:17:03.623Z,4.6
2018-02-13T08:18:06.001Z,4.7
2018-02-13T08:19:09.087Z,4.7
2018-02-13T08:20:11.436Z,4.8
2018-02-13T08:21:13.802Z,4.9
2018-02-13T08:22:16.171Z,4.9
2018-02-13T08:23:18.556Z,4.7
2018-02-13T08:24:21.208Z,4.7
2018-02-13T08:25:23.567Z,4.7
2018-02-13T08:26:25.942Z,4.7
2018-02-13T08:27:28.320Z,4.7
2018-02-13T08:28:30.695Z,4.8
2018-02-13T08:29:33.068Z,4.8
2018-02-13T08:30:35.434Z,4.7
2018-02-13T08:31:38.093Z,4.8
2018-02-13T08:32:40.463Z,4.8
2018-02-13T08:33:42.831Z,4.7
2018-02-13T08:34:45.210Z,4.8
2018-02-13T08:35:47.580Z,4.8
2018-02-13T08:36:49.957Z,4.9
2018-02-13T08:37:52.341Z,4.8
2018-02-13T08:38:54.711Z,4.9
2018-02-13T08:39:57.095Z,4.8
2018-02-13T08:40:59.465Z,4.8
2018-02-13T08:42:01.837Z,4.8
2018-02-13T08:43:04.208Z,4.9
2018-02-13T08:44:06.851Z,5
2018-02-13T08:45:09.218Z,5
2018-02-13T08:46:11.601Z,4.9
2018-02-13T08:47:13.967Z,5
2018-02-13T08:48:16.336Z,4.8
2018-02-13T08:49:19.012Z,4.8
2018-02-13T08:50:21.954Z,4.9
2018-02-13T08:51:24.321Z,5
2018-02-13T08:52:26.695Z,4.9
2018-02-13T08:53:29.072Z,5
2018-02-13T08:54:31.446Z,4.9
2018-02-13T08:55:33.826Z,4.9
2018-02-13T08:56:36.194Z,4.9
2018-02-13T08:57:38.572Z,4.9
2018-02-13T08:58:40.951Z,4.9
2018-02-13T08:59:43.609Z,4.8
2018-02-13T09:00:45.976Z,4.8
2018-02-13T09:01:48.358Z,5
2018-02-13T09:02:50.724Z,5
2018-02-13T09:03:53.103Z,5
2018-02-13T09:04:55.492Z,4.9
2018-02-13T09:05:58.146Z,5
2018-02-13T09:07:01.086Z,5
2018-02-13T09:08:03.473Z,5
2018-02-13T09:09:05.858Z,4.9
2018-02-13T09:10:08.511Z,4.9
2018-02-13T09:11:10.891Z,4.9
2018-02-13T09:12:13.536Z,4.9
2018-02-13T09:13:15.923Z,4.9
2018-02-13T09:14:18.303Z,5.1
2018-02-13T09:15:20.949Z,5.1
2018-02-13T09:16:23.338Z,5
2018-02-13T09:17:25.711Z,5.1
2018-02-13T09:18:28.094Z,5
2018-02-13T09:19:30.472Z,4.9
2018-02-13T09:20:32.848Z,4.9
2018-02-13T09:21:35.231Z,5
2018-02-13T09:22:37.614Z,5
2018-02-13T09:23:39.990Z,5
2018-02-13T09:24:42.364Z,5
2018-02-13T09:25:45.302Z,4.9
2018-02-13T09:26:47.666Z,4.9
2018-02-13T09:27:50.054Z,5.1
2018-02-13T09:28:52.430Z,5.1
2018-02-13T09:29:54.798Z,5.1
2018-02-13T09:30:57.178Z,4.9
2018-02-13T09:31:59.553Z,4.9
2018-02-13T09:33:02.212Z,5
2018-02-13T09:34:04.596Z,4.9
2018-02-13T09:35:06.968Z,5
2018-02-13T09:36:09.635Z,5.1
2018-02-13T09:37:12.007Z,5
2018-02-13T09:38:14.388Z,5
2018-02-13T09:39:16.778Z,5
2018-02-13T09:40:19.180Z,4.9
2018-02-13T09:41:21.534Z,5
2018-02-13T09:42:23.912Z,5
2018-02-13T09:43:26.299Z,5.1
2018-02-13T09:44:28.679Z,5.1
2018-02-13T09:45:31.060Z,5
2018-02-13T09:46:33.443Z,5
2018-02-13T09:47:35.829Z,5.1
2018-02-13T09:48:38.206Z,5.1
2018-02-13T09:49:40.588Z,5.1
2018-02-13T09:50:42.977Z,5.1
2018-02-13T09:51:45.352Z,5.1
2018-02-13T09:52:47.744Z,5
2018-02-13T09:53:50.121Z,5.1
2018-02-13T09:54:52.494Z,5.1
2018-02-13T09:55:55.162Z,5.1
2018-02-13T09:56:57.815Z,5.1
2018-02-13T09:58:00.203Z,5.1
2018-02-13T09:59:02.582Z,5.1
2018-02-13T10:00:04.964Z,5.1
2018-02-13T10:01:07.346Z,5.1
2018-02-13T10:02:09.714Z,5.2
2018-02-13T10:03:12.115Z,5.1
2018-02-13T10:04:14.499Z,5
2018-02-13T10:05:16.863Z,5.1
2018-02-13T10:06:19.250Z,5
2018-02-13T10:07:22.186Z,5
2018-02-13T10:08:24.632Z,5.1
2018-02-13T10:09:26.959Z,5.2
2018-02-13T10:10:29.619Z,5.2
2018-02-13T10:11:32.000Z,5.1
2018-02-13T10:12:34.389Z,5
2018-02-13T10:13:36.768Z,5
2018-02-13T10:14:39.139Z,5.1
2018-02-13T10:15:41.522Z,5.1
2018-02-13T10:16:43.895Z,5.1
2018-02-13T10:17:46.662Z,5.1
2018-02-13T10:18:49.010Z,5
2018-02-13T10:19:51.381Z,5
2018-02-13T10:20:53.768Z,5.1
2018-02-13T10:21:56.147Z,5.1
2018-02-13T10:22:58.523Z,5.1
2018-02-13T10:24:00.907Z,5.1
2018-02-13T10:25:03.283Z,5
2018-02-13T10:26:05.957Z,5.1
2018-02-13T10:27:08.634Z,5.1
2018-02-13T10:28:11.006Z,5
2018-02-13T10:29:13.380Z,5.2
2018-02-13T10:30:15.761Z,5
2018-02-13T10:31:18.147Z,5.1
2018-02-13T10:32:20.807Z,5.1
2018-02-13T10:33:23.188Z,5.1
2018-02-13T10:34:25.569Z,5.1
2018-02-13T10:35:27.950Z,5.1
2018-02-13T10:36:30.323Z,5
2018-02-13T10:37:32.718Z,5
2018-02-13T10:38:35.105Z,5.1
2018-02-13T10:39:37.759Z,5.1
2018-02-13T10:40:40.146Z,5.2
2018-02-13T10:41:42.522Z,5.3
2018-02-13T10:42:44.907Z,5.1
2018-02-13T10:43:47.292Z,5.1
2018-02-13T10:44:49.669Z,5.1
2018-02-13T10:45:52.341Z,5.2
2018-02-13T10:46:54.727Z,5.1
2018-02-13T10:47:57.104Z,5.1
2018-02-13T10:48:59.772Z,5.2
2018-02-13T10:50:02.159Z,5.2
2018-02-13T10:51:04.532Z,5.1
2018-02-13T10:52:07.201Z,5.1
2018-02-13T10:53:09.574Z,5.2
2018-02-13T10:54:12.245Z,5.2
2018-02-13T10:55:14.635Z,5.2
2018-02-13T10:56:17.300Z,5.2
2018-02-13T10:57:19.983Z,5.1
2018-02-13T10:58:22.373Z,5.1
2018-02-13T10:59:24.752Z,5.1
2018-02-13T11:00:27.132Z,5.2
2018-02-13T11:01:29.513Z,5.1
2018-02-13T11:02:31.892Z,5.1
2018-02-13T11:03:34.277Z,5.1
2018-02-13T11:04:36.668Z,5.1
2018-02-13T11:05:39.051Z,5
2018-02-13T11:06:41.445Z,5.2
2018-02-13T11:07:43.827Z,5.1
2018-02-13T11:08:46.210Z,5.1
2018-02-13T11:09:48.606Z,5.1
2018-02-13T11:10:50.986Z,5.1
2018-02-13T11:11:53.363Z,5.1
2018-02-13T11:12:55.749Z,5.2
2018-02-13T11:13:58.134Z,5.1
2018-02-13T11:15:00.519Z,5.1
2018-02-13T11:16:02.912Z,5.1
2018-02-13T11:17:05.278Z,5.1
2018-02-13T11:18:07.658Z,5.1
2018-02-13T11:19:10.047Z,5
2018-02-13T11:20:12.427Z,5.1
2018-02-13T11:21:15.167Z,5
2018-02-13T11:22:17.831Z,5.2
2018-02-13T11:23:20.215Z,5.2
2018-02-13T11:24:22.612Z,5.1
2018-02-13T11:25:25.006Z,5.1
2018-02-13T11:26:27.387Z,5.1
2018-02-13T11:27:29.773Z,5.1
2018-02-13T11:28:32.157Z,5.1
2018-02-13T11:29:34.534Z,5.2
2018-02-13T11:30:36.919Z,5.2
2018-02-13T11:31:39.306Z,5.1
2018-02-13T11:32:41.687Z,5.1
2018-02-13T11:33:44.347Z,5
2018-02-13T11:34:46.738Z,5.1
2018-02-13T11:35:49.126Z,5.1
2018-02-13T11:36:51.499Z,5.1
2018-02-13T11:37:54.166Z,5
2018-02-13T11:38:56.828Z,5.1
2018-02-13T11:39:59.206Z,5.1
2018-02-13T11:41:01.588Z,5.1
2018-02-13T11:42:03.981Z,5.1
2018-02-13T11:43:06.356Z,5.2
2018-02-13T11:44:08.751Z,5.1
2018-02-13T11:45:11.134Z,5
2018-02-13T11:46:13.514Z,5.1
2018-02-13T11:47:15.899Z,5.1
2018-02-13T11:48:18.281Z,5.1
2018-02-13T11:49:20.657Z,5.1
2018-02-13T11:50:23.335Z,5
2018-02-13T11:51:25.710Z,5
2018-02-13T11:52:28.097Z,5
2018-02-13T11:53:30.481Z,5
2018-02-13T11:54:33.143Z,5.1
2018-02-13T11:55:35.528Z,5.2
2018-02-13T11:56:37.917Z,5.1
2018-02-13T11:57:40.287Z,5
2018-02-13T11:58:42.665Z,5
2018-02-13T11:59:45.057Z,5.1
2018-02-13T12:00:47.448Z,5.1
2018-02-13T12:01:49.823Z,5
2018-02-13T12:02:52.541Z,5
2018-02-13T12:03:54.891Z,5
2018-02-13T12:04:57.268Z,5
2018-02-13T12:05:59.650Z,5
2018-02-13T12:07:02.031Z,5.1
2018-02-13T12:08:04.408Z,5
2018-02-13T12:09:06.806Z,5
2018-02-13T12:10:09.177Z,5
2018-02-13T12:11:11.566Z,5.1
2018-02-13T12:12:13.948Z,5.1
2018-02-13T12:13:16.331Z,5.2
2018-02-13T12:14:18.726Z,5.1
2018-02-13T12:15:21.385Z,5.1
2018-02-13T12:16:23.753Z,5
2018-02-13T12:17:26.424Z,5.1
2018-02-13T12:18:28.806Z,5.2
2018-02-13T12:19:31.192Z,5
2018-02-13T12:20:33.571Z,5.1
2018-02-13T12:21:35.948Z,5.1
2018-02-13T12:22:38.339Z,5
2018-02-13T12:23:40.732Z,5.1
2018-02-13T12:24:43.106Z,5.2
2018-02-13T12:25:45.493Z,5.1
2018-02-13T12:26:47.880Z,5.1
2018-02-13T12:27:50.276Z,5
2018-02-13T12:28:52.656Z,5
2018-02-13T12:29:55.045Z,5.1
2018-02-13T12:30:57.716Z,5.1
2018-02-13T12:32:00.104Z,5.1
2018-02-13T12:33:02.486Z,5.1
2018-02-13T12:34:04.874Z,5.1
2018-02-13T12:35:07.254Z,5.1
2018-02-13T12:36:09.632Z,5.2
2018-02-13T12:37:12.019Z,5.1
2018-02-13T12:38:14.410Z,5.1
2018-02-13T12:39:16.798Z,5.1
2018-02-13T12:40:19.180Z,5
2018-02-13T12:41:21.564Z,5.1
2018-02-13T12:42:23.942Z,5.1
2018-02-13T12:43:26.326Z,5
2018-02-13T12:44:28.718Z,5
2018-02-13T12:45:31.102Z,5
2018-02-13T12:46:33.490Z,5
2018-02-13T12:47:35.862Z,5.1
2018-02-13T12:48:38.260Z,5.1
2018-02-13T12:49:40.645Z,5
2018-02-13T12:50:43.023Z,5
2018-02-13T12:51:45.409Z,5.1
2018-02-13T12:52:47.788Z,5.2
2018-02-13T12:53:50.170Z,5
2018-02-13T12:54:52.561Z,5
2018-02-13T12:55:54.935Z,5
2018-02-13T12:56:57.327Z,5
2018-02-13T12:57:59.716Z,5.1
2018-02-13T12:59:02.106Z,5.1
2018-02-13T13:00:04.537Z,5
2018-02-13T13:01:06.876Z,5
2018-02-13T13:02:09.263Z,5.1
2018-02-13T13:03:11.648Z,5.2
2018-02-13T13:04:14.022Z,5.1
2018-02-13T13:05:16.408Z,5.1
2018-02-13T13:06:18.780Z,5
2018-02-13T13:07:21.170Z,5
2018-02-13T13:08:23.555Z,5.2
2018-02-13T13:09:25.942Z,5.2
2018-02-13T13:10:28.608Z,5
2018-02-13T13:11:31.285Z,5.1
2018-02-13T13:12:33.669Z,5.1
2018-02-13T13:13:36.057Z,5
2018-02-13T13:14:38.726Z,5.2
2018-02-13T13:15:41.096Z,5
2018-02-13T13:16:43.770Z,5.1
2018-02-13T13:17:46.172Z,5.1
2018-02-13T13:18:48.558Z,5
2018-02-13T13:19:50.931Z,5
2018-02-13T13:20:53.316Z,5
2018-02-13T13:21:55.696Z,5.1
2018-02-13T13:22:58.092Z,5.1
2018-02-13T13:24:00.474Z,5
2018-02-13T13:25:02.860Z,5
2018-02-13T13:26:05.246Z,5
2018-02-13T13:27:07.637Z,5.1
2018-02-13T13:28:10.014Z,5.1
2018-02-13T13:29:12.403Z,4.9
2018-02-13T13:30:14.790Z,5
2018-02-13T13:31:17.443Z,5
2018-02-13T13:32:19.820Z,5
2018-02-13T13:33:22.203Z,5.1
2018-02-13T13:34:24.600Z,5.1
2018-02-13T13:35:26.977Z,5.1
2018-02-13T13:36:29.364Z,4.9
2018-02-13T13:37:31.748Z,4.9
2018-02-13T13:38:34.143Z,5.1
2018-02-13T13:39:36.537Z,5
2018-02-13T13:40:38.914Z,5
2018-02-13T13:41:41.577Z,5
2018-02-13T13:42:43.958Z,4.9
2018-02-13T13:43:46.348Z,5
2018-02-13T13:44:48.792Z,5
2018-02-13T13:45:51.113Z,5
2018-02-13T13:46:53.492Z,5.1
2018-02-13T13:47:55.875Z,4.9
2018-02-13T13:48:58.263Z,4.9
2018-02-13T13:50:00.635Z,5
2018-02-13T13:51:03.027Z,5.1
2018-02-13T13:52:05.410Z,5
2018-02-13T13:53:07.796Z,5
2018-02-13T13:54:10.176Z,5
2018-02-13T13:55:12.558Z,4.9
2018-02-13T13:56:14.938Z,4.9
2018-02-13T13:57:17.600Z,5
2018-02-13T13:58:20.264Z,5
2018-02-13T13:59:22.639Z,5
2018-02-13T14:00:25.020Z,4.9
2018-02-13T14:01:27.405Z,4.9
2018-02-13T14:02:29.781Z,5
2018-02-13T14:03:32.159Z,4.9
2018-02-13T14:04:34.553Z,4.9
2018-02-13T14:06:09.091Z,4.9
2018-02-13T14:07:11.533Z,4.9
2018-02-13T14:08:14.251Z,4.9
2018-02-13T14:09:16.969Z,4.9
2018-02-13T14:10:19.401Z,5
2018-02-13T14:11:21.834Z,4.9
2018-02-13T14:12:24.259Z,4.9
2018-02-13T14:13:26.705Z,4.9
2018-02-13T14:14:29.132Z,4.8
2018-02-13T14:15:31.559Z,4.9
2018-02-13T14:16:34.002Z,4.9
2018-02-13T14:17:36.424Z,4.8
2018-02-13T14:18:38.860Z,4.8
2018-02-13T14:19:41.295Z,4.9
2018-02-13T14:20:43.724Z,4.9
2018-02-13T14:21:46.729Z,5
2018-02-13T14:22:49.173Z,4.9
2018-02-13T14:23:51.602Z,5
2018-02-13T14:24:54.036Z,4.9
2018-02-13T14:25:56.470Z,4.9
2018-02-13T14:26:58.906Z,4.9
2018-02-13T14:28:01.330Z,4.8