createdAt,value
2022-11-25T00:01:56.705Z,98136.59
2022-11-25T00:04:26.015Z,98135.94
2022-11-25T00:06:55.176Z,98127.25
2022-11-25T00:09:24.288Z,98141.13
2022-11-25T00:11:53.408Z,98136.94
2022-11-25T00:14:22.653Z,98139.84
2022-11-25T00:16:51.882Z,98141.28
2022-11-25T00:19:21.016Z,98151.13
2022-11-25T00:21:50.130Z,98146.94
2022-11-25T00:24:19.256Z,98154.22
2022-11-25T00:26:48.407Z,98160.81
2022-11-25T00:29:17.855Z,98158.41
2022-11-25T00:31:47.127Z,98161.81
2022-11-25T00:34:16.475Z,98159.22
2022-11-25T00:36:45.723Z,98159.84
2022-11-25T00:39:17.632Z,98168.25
2022-11-25T00:42:05.615Z,98172.47
2022-11-25T00:44:41.484Z,98171.16
2022-11-25T00:47:13.951Z,98169.88
2022-11-25T00:49:53.448Z,98167.59
2022-11-25T00:52:25.621Z,98183.59
2022-11-25T00:54:54.862Z,98172.59
2022-11-25T00:57:24.296Z,98176.81
2022-11-25T00:59:53.568Z,98183.59
2022-11-25T01:02:26.578Z,98173.41
2022-11-25T01:04:57.010Z,98169.06
2022-11-25T01:07:26.736Z,98177.28
2022-11-25T01:09:57.929Z,98180.03
2022-11-25T01:12:27.419Z,98176.66
2022-11-25T01:14:56.542Z,98179.38
2022-11-25T01:17:25.747Z,98190.69
2022-11-25T01:19:56.495Z,98185.34
2022-11-25T01:22:25.655Z,98175.63
2022-11-25T01:24:54.752Z,98183.06
2022-11-25T01:27:24.752Z,98187.25
2022-11-25T01:29:53.985Z,98188.66
2022-11-25T01:32:23.309Z,98195.56
2022-11-25T01:34:52.381Z,98202.94
2022-11-25T01:37:21.477Z,98202.38
2022-11-25T01:39:50.601Z,98199.56
2022-11-25T01:42:20.201Z,98206.88
2022-11-25T01:45:27.960Z,98204.78
2022-11-25T01:48:02.842Z,98208.13
2022-11-25T01:50:34.002Z,98206.50
2022-11-25T01:53:05.856Z,98208.56
2022-11-25T01:55:38.615Z,98213.22
2022-11-25T01:58:10.231Z,98213.81
2022-11-25T02:00:41.203Z,98211.03
2022-11-25T02:03:10.592Z,98201.47
2022-11-25T02:05:52.647Z,98207.22
2022-11-25T02:08:24.757Z,98213.28
2022-11-25T02:10:55.553Z,98219.59
2022-11-25T02:13:25.000Z,98226.03
2022-11-25T02:15:54.109Z,98223.06
2022-11-25T02:18:27.897Z,98222.91
2022-11-25T02:20:57.125Z,98227.84
2022-11-25T02:23:45.094Z,98228.13
2022-11-25T02:26:14.379Z,98235.22
2022-11-25T02:28:43.835Z,98236.31
2022-11-25T02:31:13.143Z,98233.88
2022-11-25T02:33:42.326Z,98227.38
2022-11-25T02:36:16.394Z,98239.38
2022-11-25T02:38:49.163Z,98233.06
2022-11-25T02:41:23.036Z,98231.97
2022-11-25T02:43:58.391Z,98244.41
2022-11-25T02:46:28.840Z,98257.41
2022-11-25T02:49:15.037Z,98261.25
2022-11-25T02:51:45.857Z,98251.53
2022-11-25T02:54:16.172Z,98252.19
2022-11-25T02:56:45.451Z,98254.75
2022-11-25T02:59:14.585Z,98259.25
2022-11-25T03:01:44.046Z,98259.41
2022-11-25T03:04:13.446Z,98259.00
2022-11-25T03:06:42.570Z,98259.72
2022-11-25T03:09:11.767Z,98262.22
2022-11-25T03:11:59.788Z,98259.81
2022-11-25T03:14:28.949Z,98262.56
2022-11-25T03:16:58.107Z,98266.50
2022-11-25T03:19:28.740Z,98272.91
2022-11-25T03:21:57.869Z,98280.22
2022-11-25T03:24:27.038Z,98277.13
2022-11-25T03:26:56.180Z,98269.81
2022-11-25T03:29:25.423Z,98274.00
2022-11-25T03:31:55.218Z,98276.59
2022-11-25T03:34:24.577Z,98290.50
2022-11-25T03:36:53.863Z,98284.81
2022-11-25T03:39:26.789Z,98286.69
2022-11-25T03:41:56.098Z,98290.16
2022-11-25T03:44:25.347Z,98293.38
2022-11-25T03:46:55.048Z,98291.78
2022-11-25T03:49:24.195Z,98306.38
2022-11-25T03:51:53.317Z,98301.44
2022-11-25T03:54:23.380Z,98309.41
2022-11-25T03:57:11.304Z,98306.56
2022-11-25T03:59:40.524Z,98310.03
2022-11-25T04:02:10.348Z,98311.22
2022-11-25T04:04:39.825Z,98309.81
2022-11-25T04:07:10.373Z,98309.38
2022-11-25T04:09:39.586Z,98308.72
2022-11-25T04:12:29.444Z,98308.72
2022-11-25T04:15:07.747Z,98315.63
2022-11-25T04:17:37.018Z,98316.44
2022-11-25T04:20:07.079Z,98318.06
2022-11-25T04:22:36.947Z,98324.84
2022-11-25T04:25:10.303Z,98318.19
2022-11-25T04:27:39.443Z,98327.47
2022-11-25T04:30:09.221Z,98325.88
2022-11-25T04:32:41.176Z,98331.53
2022-11-25T04:35:11.964Z,98320.72
2022-11-25T04:37:44.224Z,98329.59
2022-11-25T04:40:13.692Z,98333.53
2022-11-25T04:42:47.957Z,98337.75
2022-11-25T04:45:23.994Z,98341.84
2022-11-25T04:47:55.497Z,98342.97
2022-11-25T04:50:25.332Z,98344.59
2022-11-25T04:53:01.459Z,98348.81
2022-11-25T04:55:30.732Z,98349.91
2022-11-25T04:58:02.171Z,98352.72
2022-11-25T05:00:33.319Z,98358.00
2022-11-25T05:03:03.755Z,98359.09
2022-11-25T05:05:34.900Z,98365.06
2022-11-25T05:08:04.781Z,98374.25
2022-11-25T05:10:33.940Z,98375.88
2022-11-25T05:13:03.072Z,98383.72
2022-11-25T05:15:33.576Z,98375.06
2022-11-25T05:18:03.026Z,98376.97
2022-11-25T05:20:44.684Z,98392.91
2022-11-25T05:23:15.104Z,98389.28
2022-11-25T05:25:44.613Z,98395.66
2022-11-25T05:28:33.979Z,98393.88
2022-11-25T05:31:03.467Z,98390.63
2022-11-25T05:33:33.204Z,98398.72
2022-11-25T05:36:03.903Z,98395.88
2022-11-25T05:38:39.163Z,98398.88
2022-11-25T05:41:11.489Z,98404.13
2022-11-25T05:43:43.113Z,98411.44
2022-11-25T05:46:12.305Z,98410.75
2022-11-25T05:48:47.658Z,98412.38
2022-11-25T05:51:17.135Z,98417.50
2022-11-25T05:53:46.424Z,98418.47
2022-11-25T05:56:15.689Z,98417.50
2022-11-25T05:59:04.425Z,98416.69
2022-11-25T06:01:45.441Z,98413.75
2022-11-25T06:04:14.883Z,98420.50
2022-11-25T06:06:44.048Z,98422.13
2022-11-25T06:09:13.415Z,98428.91
2022-11-25T06:11:42.767Z,98423.78
2022-11-25T06:14:11.987Z,98416.56
2022-11-25T06:16:41.224Z,98431.88
2022-11-25T06:20:57.992Z,98434.56
2022-11-25T06:23:27.408Z,98437.81
2022-11-25T06:26:04.403Z,98431.47
2022-11-25T06:28:33.949Z,98441.22
2022-11-25T06:31:13.624Z,98442.31
2022-11-25T06:33:53.322Z,98445.25
2022-11-25T06:36:23.007Z,98452.47
2022-11-25T06:38:54.538Z,98445.16
2022-11-25T06:41:23.815Z,98450.03
2022-11-25T06:43:53.010Z,98452.06
2022-11-25T06:46:25.120Z,98451.09
2022-11-25T06:48:54.634Z,98457.19
2022-11-25T06:51:24.633Z,98456.13
2022-11-25T06:53:53.818Z,98459.22
2022-11-25T06:56:25.820Z,98460.00
2022-11-25T06:58:55.821Z,98457.81
2022-11-25T07:01:28.082Z,98453.47
2022-11-25T07:04:03.371Z,98464.69
2022-11-25T07:06:33.616Z,98463.50
2022-11-25T07:09:03.849Z,98472.41
2022-11-25T07:11:35.350Z,98468.19
2022-11-25T07:14:07.613Z,98468.56
2022-11-25T07:16:38.722Z,98475.16
2022-11-25T07:19:08.071Z,98481.69
2022-11-25T07:21:37.464Z,98492.22
2022-11-25T07:24:08.061Z,98490.47
2022-11-25T07:26:38.768Z,98484.59
2022-11-25T07:32:07.135Z,98480.53
2022-11-25T07:34:39.467Z,98489.19
2022-11-25T07:37:08.613Z,98492.13
2022-11-25T07:39:37.883Z,98492.06
2022-11-25T07:42:07.159Z,98486.19
2022-11-25T07:44:36.251Z,98490.31
2022-11-25T07:47:35.430Z,98499.19
2022-11-25T07:50:05.096Z,98499.16
2022-11-25T07:52:34.166Z,98496.69
2022-11-25T07:55:03.372Z,98494.47
2022-11-25T07:57:32.656Z,98496.09
2022-11-25T08:00:01.993Z,98500.41
2022-11-25T08:02:41.306Z,98502.31
2022-11-25T08:05:11.107Z,98496.38
2022-11-25T08:07:40.322Z,98500.78
2022-11-25T08:10:10.098Z,98500.81
2022-11-25T08:12:39.356Z,98502.16
2022-11-25T08:15:08.818Z,98505.59
2022-11-25T08:17:38.054Z,98501.41
2022-11-25T08:20:07.938Z,98499.81
2022-11-25T08:22:37.098Z,98504.38
2022-11-25T08:25:06.846Z,98501.91
2022-11-25T08:27:36.059Z,98495.66
2022-11-25T08:30:06.308Z,98504.88
2022-11-25T08:32:39.354Z,98505.72
2022-11-25T08:35:09.040Z,98497.44
2022-11-25T08:37:38.223Z,98498.09
2022-11-25T08:40:08.053Z,98499.34
2022-11-25T08:42:37.775Z,98512.31
2022-11-25T08:45:08.758Z,98497.13
2022-11-25T08:47:38.020Z,98491.63
2022-11-25T08:50:09.985Z,98497.09
2022-11-25T08:52:39.105Z,98509.44
2022-11-25T08:55:08.856Z,98510.06
2022-11-25T08:57:38.047Z,98507.00
2022-11-25T09:00:09.254Z,98516.53
2022-11-25T09:02:38.503Z,98511.84
2022-11-25T09:05:07.913Z,98519.44
2022-11-25T09:07:37.160Z,98514.41
2022-11-25T09:10:09.417Z,98504.66
2022-11-25T09:12:38.598Z,98501.41
2022-11-25T09:15:08.446Z,98504.25
2022-11-25T09:17:37.621Z,98503.66
2022-11-25T09:20:07.363Z,98503.97
2022-11-25T09:22:36.722Z,98501.03
2022-11-25T09:25:06.398Z,98504.22
2022-11-25T09:27:35.480Z,98508.69
2022-11-25T09:30:05.361Z,98508.28
2022-11-25T09:32:34.530Z,98493.53
2022-11-25T09:35:03.903Z,98492.38
2022-11-25T09:37:33.110Z,98486.72
2022-11-25T09:40:02.234Z,98489.44
2022-11-25T09:43:15.877Z,98486.41
2022-11-25T09:46:39.201Z,98495.25
2022-11-25T09:49:22.112Z,98489.53
2022-11-25T09:51:58.970Z,98494.41
2022-11-25T09:54:39.682Z,98495.97
2022-11-25T09:57:27.314Z,98486.69
2022-11-25T10:00:07.037Z,98489.28
2022-11-25T10:03:01.281Z,98479.06
2022-11-25T10:05:39.025Z,98480.41
2022-11-25T10:08:31.113Z,98482.53
2022-11-25T10:11:07.477Z,98480.75
2022-11-25T10:13:57.217Z,98473.69
2022-11-25T10:16:38.562Z,98473.97
2022-11-25T10:19:43.754Z,98468.63
2022-11-25T10:22:21.927Z,98469.06
2022-11-25T10:24:54.194Z,98466.88
2022-11-25T10:27:52.774Z,98467.38
2022-11-25T10:30:40.863Z,98467.66
2022-11-25T10:33:17.063Z,98470.38
2022-11-25T10:35:52.677Z,98461.19
2022-11-25T10:38:29.105Z,98466.22
2022-11-25T10:40:58.978Z,98469.06
2022-11-25T10:43:31.781Z,98468.88
2022-11-25T10:46:14.616Z,98465.31
2022-11-25T10:49:13.333Z,98459.22
2022-11-25T10:51:50.118Z,98453.94
2022-11-25T10:54:27.893Z,98465.78
2022-11-25T10:57:00.118Z,98464.59
2022-11-25T10:59:38.119Z,98455.56
2022-11-25T11:02:19.465Z,98456.69
2022-11-25T11:04:53.138Z,98458.03
2022-11-25T11:07:23.620Z,98469.22
2022-11-25T11:09:52.956Z,98462.06
2022-11-25T11:12:27.432Z,98463.09
2022-11-25T11:15:18.691Z,98451.81
2022-11-25T11:17:48.648Z,98450.81
2022-11-25T11:20:31.922Z,98451.81
2022-11-25T11:23:08.930Z,98453.63
2022-11-25T11:25:40.733Z,98442.72
2022-11-25T11:28:48.287Z,98450.69
2022-11-25T11:31:19.754Z,98447.88
2022-11-25T11:33:55.578Z,98443.22
2022-11-25T11:37:00.055Z,98444.63
2022-11-25T11:39:44.384Z,98444.81
2022-11-25T11:42:31.491Z,98447.59
2022-11-25T11:45:24.628Z,98440.16
2022-11-25T11:48:18.635Z,98436.16
2022-11-25T11:50:51.123Z,98427.34
2022-11-25T11:53:52.580Z,98430.19
2022-11-25T11:56:41.995Z,98434.44
2022-11-25T11:59:26.073Z,98440.28
2022-11-25T12:02:16.985Z,98428.44
2022-11-25T12:05:10.714Z,98436.31
2022-11-25T12:07:52.972Z,98436.31
2022-11-25T12:10:31.286Z,98436.31
2022-11-25T12:13:25.518Z,98443.50
2022-11-25T12:16:04.092Z,98449.72
2022-11-25T12:18:52.015Z,98445.28
2022-11-25T12:21:41.643Z,98440.44
2022-11-25T12:24:14.252Z,98439.88
2022-11-25T12:26:46.184Z,98440.69
2022-11-25T12:29:54.102Z,98439.88
2022-11-25T12:32:38.252Z,98439.06
2022-11-25T12:35:10.162Z,98451.13
2022-11-25T12:38:13.109Z,98444.28
2022-11-25T12:41:19.524Z,98445.25
2022-11-25T12:44:00.625Z,98453.47
2022-11-25T12:46:34.777Z,98440.97
2022-11-25T12:49:07.626Z,98445.00
2022-11-25T12:52:17.137Z,98441.38
2022-11-25T12:54:52.350Z,98445.38
2022-11-25T12:57:49.001Z,98442.75
2022-11-25T13:00:40.451Z,98452.19
2022-11-25T13:03:46.452Z,98446.34
2022-11-25T13:06:20.133Z,98456.56
2022-11-25T13:09:04.828Z,98452.88
2022-11-25T13:11:58.455Z,98456.88
2022-11-25T13:14:40.607Z,98467.31
2022-11-25T13:17:13.871Z,98467.69
2022-11-25T13:19:43.321Z,98462.66
2022-11-25T13:22:18.357Z,98466.47
2022-11-25T13:24:47.822Z,98467.69
2022-11-25T13:27:40.396Z,98470.09
2022-11-25T13:30:32.822Z,98470.75
2022-11-25T13:33:25.258Z,98473.00
2022-11-25T13:35:55.982Z,98469.16
2022-11-25T13:38:38.554Z,98466.38
2022-11-25T13:41:10.749Z,98463.41
2022-11-25T13:43:58.568Z,98481.06
2022-11-25T13:46:36.599Z,98472.59
2022-11-25T13:49:31.118Z,98473.06
2022-11-25T13:52:28.519Z,98467.06
2022-11-25T13:54:58.092Z,98466.34
2022-11-25T13:57:34.706Z,98465.28
2022-11-25T14:00:04.669Z,98474.88
2022-11-25T14:02:46.667Z,98478.81
2022-11-25T14:05:30.949Z,98483.44
2022-11-25T14:08:15.698Z,98499.63
2022-11-25T14:10:50.502Z,98497.19
2022-11-25T14:13:44.557Z,98498.50
2022-11-25T14:16:35.251Z,98497.22
2022-11-25T14:19:50.531Z,98494.53
2022-11-25T14:22:39.435Z,98501.75
2022-11-25T14:25:30.405Z,98500.69
2022-11-25T14:28:18.940Z,98504.19
2022-11-25T14:30:53.918Z,98512.13
2022-11-25T14:33:31.627Z,98510.44
2022-11-25T14:36:08.333Z,98512.06
2022-11-25T14:39:00.334Z,98521.38
2022-11-25T14:41:38.112Z,98519.38
2022-11-25T14:44:14.361Z,98515.78
2022-11-25T14:46:57.875Z,98529.78
2022-11-25T14:49:51.617Z,98533.16
2022-11-25T14:52:35.175Z,98523.47
2022-11-25T14:55:06.574Z,98530.19
2022-11-25T14:57:43.789Z,98527.19
2022-11-25T15:00:15.904Z,98525.91
2022-11-25T15:02:58.976Z,98527.53
2022-11-25T15:05:34.003Z,98527.53
2022-11-25T15:08:15.672Z,98529.16
2022-11-25T15:11:02.920Z,98530.78
2022-11-25T15:13:34.844Z,98531.75
2022-11-25T15:16:06.364Z,98524.56
2022-11-25T15:18:35.767Z,98522.97
2022-11-25T15:21:06.281Z,98527.19
2022-11-25T15:23:37.989Z,98535.63
2022-11-25T15:26:18.573Z,98534.00
2022-11-25T15:28:47.910Z,98536.59
2022-11-25T15:31:20.007Z,98537.31
2022-11-25T15:33:54.642Z,98546.50
2022-11-25T15:36:24.821Z,98543.63
2022-11-25T15:38:54.528Z,98548.59
2022-11-25T15:41:29.432Z,98551.38
2022-11-25T15:44:01.702Z,98547.69
2022-11-25T15:46:34.856Z,98545.44
2022-11-25T15:49:08.031Z,98543.13
2022-11-25T15:51:43.221Z,98549.13
2022-11-25T15:54:32.929Z,98544.63
2022-11-25T15:57:27.397Z,98548.94
2022-11-25T15:59:56.577Z,98548.50
2022-11-25T16:02:44.018Z,98549.22
2022-11-25T16:05:13.342Z,98548.41
2022-11-25T16:07:51.781Z,98548.75
2022-11-25T16:10:28.643Z,98546.97
2022-11-25T16:13:33.509Z,98551.66
2022-11-25T16:16:09.466Z,98556.47
2022-11-25T16:18:50.728Z,98556.47
2022-11-25T16:21:49.168Z,98562.94
2022-11-25T16:24:35.247Z,98561.97
2022-11-25T16:27:17.704Z,98567.34
2022-11-25T16:30:06.591Z,98566.19
2022-11-25T16:32:35.754Z,98564.75
2022-11-25T16:35:21.178Z,98567.81
2022-11-25T16:37:50.342Z,98570.66
2022-11-25T16:40:19.502Z,98573.91
2022-11-25T16:42:50.122Z,98570.94
2022-11-25T16:45:25.437Z,98574.72
2022-11-25T16:47:55.060Z,98575.34
2022-11-25T16:50:24.512Z,98574.19
2022-11-25T16:52:53.624Z,98575.81
2022-11-25T16:55:23.847Z,98582.63
2022-11-25T16:57:54.518Z,98575.81
2022-11-25T17:00:23.721Z,98579.22
2022-11-25T17:02:53.101Z,98576.63
2022-11-25T17:05:24.709Z,98586.22
2022-11-25T17:07:56.527Z,98588.19
2022-11-25T17:10:26.746Z,98591.31
2022-11-25T17:12:56.662Z,98591.03
2022-11-25T17:15:34.389Z,98587.34
2022-11-25T17:18:07.058Z,98602.88
2022-11-25T17:20:36.323Z,98595.44
2022-11-25T17:23:12.412Z,98601.00
2022-11-25T17:25:46.007Z,98598.56
2022-11-25T17:28:20.223Z,98595.97
2022-11-25T17:30:49.624Z,98604.25
2022-11-25T17:33:20.301Z,98600.63
2022-11-25T17:35:49.410Z,98601.00
2022-11-25T17:38:20.545Z,98611.84
2022-11-25T17:40:50.708Z,98606.56
2022-11-25T17:43:21.058Z,98609.78
2022-11-25T17:45:50.363Z,98619.88
2022-11-25T17:48:19.587Z,98621.44
2022-11-25T17:50:48.786Z,98621.44
2022-11-25T17:53:17.967Z,98628.56
2022-11-25T17:55:47.179Z,98633.44
2022-11-25T17:58:16.388Z,98636.66
2022-11-25T18:00:45.616Z,98635.41
2022-11-25T18:03:17.867Z,98643.47
2022-11-25T18:05:47.343Z,98640.47
2022-11-25T18:08:16.508Z,98651.13
2022-11-25T18:10:46.367Z,98650.22
2022-11-25T18:13:16.490Z,98662.16
2022-11-25T18:15:45.814Z,98662.66
2022-11-25T18:18:24.313Z,98661.03
2022-11-25T18:20:54.017Z,98663.81
2022-11-25T18:23:23.288Z,98653.84
2022-11-25T18:25:54.528Z,98674.28
2022-11-25T18:28:25.573Z,98665.38
2022-11-25T18:31:00.122Z,98658.13
2022-11-25T18:33:30.137Z,98637.41
2022-11-25T18:35:59.303Z,98658.56
2022-11-25T18:38:28.527Z,98667.03
2022-11-25T18:40:57.767Z,98672.59
2022-11-25T18:43:27.515Z,98679.09
2022-11-25T18:45:57.327Z,98663.41
2022-11-25T18:48:27.116Z,98675.28
2022-11-25T18:50:57.438Z,98683.59
2022-11-25T18:53:26.729Z,98693.53
2022-11-25T18:55:55.961Z,98693.84
2022-11-25T18:58:32.717Z,98702.94
2022-11-25T19:01:12.856Z,98695.88
2022-11-25T19:03:42.346Z,98707.19
2022-11-25T19:06:15.347Z,98701.34
2022-11-25T19:08:44.474Z,98701.69
2022-11-25T19:11:18.904Z,98698.78
2022-11-25T19:13:53.223Z,98718.75
2022-11-25T19:16:23.664Z,98715.69
2022-11-25T19:18:53.121Z,98723.63
2022-11-25T19:21:22.368Z,98712.94
2022-11-25T19:23:51.505Z,98720.38
2022-11-25T19:26:25.968Z,98718.13
2022-11-25T19:29:02.716Z,98723.50
2022-11-25T19:31:33.149Z,98720.56
2022-11-25T19:34:03.013Z,98722.81
2022-11-25T19:36:34.194Z,98737.09
2022-11-25T19:39:03.458Z,98735.00
2022-11-25T19:41:32.518Z,98734.53
2022-11-25T19:44:01.751Z,98742.63
2022-11-25T19:46:46.335Z,98743.75
2022-11-25T19:49:22.839Z,98749.75
2022-11-25T19:51:54.371Z,98748.13
2022-11-25T19:54:23.570Z,98753.00
2022-11-25T19:56:52.651Z,98758.53
2022-11-25T19:59:21.756Z,98761.47
2022-11-25T20:01:50.981Z,98762.59
2022-11-25T20:04:21.334Z,98768.59
2022-11-25T20:06:50.603Z,98762.28
2022-11-25T20:09:19.808Z,98772.53
2022-11-25T20:11:54.168Z,98781.09
2022-11-25T20:14:23.306Z,98788.75
2022-11-25T20:16:52.553Z,98786.78
2022-11-25T20:19:21.752Z,98777.38
2022-11-25T20:21:50.951Z,98795.25
2022-11-25T20:24:20.614Z,98791.66
2022-11-25T20:26:50.365Z,98784.03
2022-11-25T20:29:25.915Z,98797.34
2022-11-25T20:31:58.440Z,98790.72
2022-11-25T20:34:28.391Z,98801.09
2022-11-25T20:36:57.597Z,98800.09
2022-11-25T20:39:26.734Z,98809.06
2022-11-25T20:41:55.848Z,98809.06
2022-11-25T20:44:25.204Z,98807.28
2022-11-25T20:46:54.368Z,98814.09
2022-11-25T20:49:27.725Z,98813.91
2022-11-25T20:51:57.695Z,98811.13
2022-11-25T20:54:26.924Z,98812.78
2022-11-25T20:56:57.341Z,98807.09
2022-11-25T20:59:28.493Z,98799.47
2022-11-25T21:01:57.805Z,98804.69
2022-11-25T21:04:26.946Z,98806.91
2022-11-25T21:06:56.230Z,98805.31
2022-11-25T21:09:32.938Z,98791.38
2022-11-25T21:12:02.959Z,98795.59
2022-11-25T21:14:32.147Z,98787.31
2022-11-25T21:17:01.255Z,98803.22
2022-11-25T21:19:30.447Z,98807.91
2022-11-25T21:21:59.557Z,98805.25
2022-11-25T21:24:39.293Z,98803.91
2022-11-25T21:27:15.889Z,98797.34
2022-11-25T21:29:45.757Z,98824.91
2022-11-25T21:32:26.131Z,98817.72
2022-11-25T21:34:56.905Z,98813.19
2022-11-25T21:37:30.264Z,98815.38
2022-11-25T21:40:01.526Z,98812.22
2022-11-25T21:42:32.852Z,98811.06
2022-11-25T21:45:02.094Z,98815.91
2022-11-25T21:47:32.344Z,98816.97
2022-11-25T21:50:01.893Z,98826.41
2022-11-25T21:52:32.389Z,98816.28
2022-11-25T21:55:01.563Z,98807.78
2022-11-25T21:57:32.112Z,98822.16
2022-11-25T22:00:01.401Z,98819.69
2022-11-25T22:02:35.158Z,98826.16
2022-11-25T22:05:08.989Z,98832.56
2022-11-25T22:07:38.140Z,98825.41
2022-11-25T22:10:08.037Z,98837.97
2022-11-25T22:12:41.573Z,98833.09
2022-11-25T22:15:18.397Z,98837.53
2022-11-25T22:17:48.570Z,98842.56
2022-11-25T22:20:30.936Z,98846.38
2022-11-25T22:23:01.722Z,98854.44
2022-11-25T22:25:32.659Z,98852.94
2022-11-25T22:28:01.775Z,98848.38
2022-11-25T22:30:31.187Z,98855.88
2022-11-25T22:33:02.222Z,98858.09
2022-11-25T22:35:31.475Z,98867.91
2022-11-25T22:38:00.620Z,98864.94
2022-11-25T22:40:29.850Z,98858.72
2022-11-25T22:43:00.845Z,98865.25
2022-11-25T22:45:33.061Z,98863.53
2022-11-25T22:48:06.029Z,98872.53
2022-11-25T22:50:35.598Z,98874.22
2022-11-25T22:53:12.461Z,98876.50
2022-11-25T22:55:41.811Z,98883.84
2022-11-25T22:58:14.918Z,98884.84
2022-11-25T23:00:46.422Z,98882.97
2022-11-25T23:03:25.178Z,98882.59
2022-11-25T23:05:54.452Z,98898.06
2022-11-25T23:08:26.886Z,98891.03
2022-11-25T23:10:56.928Z,98900.81
2022-11-25T23:13:26.588Z,98900.13
2022-11-25T23:15:58.391Z,98902.19
2022-11-25T23:18:39.233Z,98906.78
2022-11-25T23:21:23.738Z,98900.94
2022-11-25T23:23:52.864Z,98911.81
2022-11-25T23:29:08.877Z,98904.91
2022-11-25T23:31:39.640Z,98909.13
2022-11-25T23:34:11.637Z,98904.50
2022-11-25T23:36:49.736Z,98897.59
2022-11-25T23:39:23.790Z,98900.28
2022-11-25T23:41:53.916Z,98905.88
2022-11-25T23:44:29.193Z,98911.97
2022-11-25T23:47:01.644Z,98917.38
2022-11-25T23:49:36.475Z,98922.53
2022-11-25T23:52:08.216Z,98924.72
2022-11-25T23:54:45.421Z,98919.94
2022-11-25T23:57:17.929Z,98919.53
2022-11-25T23:59:47.946Z,98915.06
