createdAt,value
2018-09-09T00:01:28.843Z,98357.00
2018-09-09T00:04:00.714Z,98359.00
2018-09-09T00:06:32.441Z,98356.00
2018-09-09T00:09:04.443Z,98359.00
2018-09-09T00:11:36.397Z,98359.00
2018-09-09T00:14:08.225Z,98360.00
2018-09-09T00:16:40.019Z,98362.00
2018-09-09T00:19:11.754Z,98362.00
2018-09-09T00:21:43.645Z,98359.00
2018-09-09T00:24:15.373Z,98360.00
2018-09-09T00:26:47.062Z,98362.00
2018-09-09T00:29:18.880Z,98359.00
2018-09-09T00:31:50.672Z,98362.00
2018-09-09T00:34:22.750Z,98357.00
2018-09-09T00:36:54.610Z,98364.00
2018-09-09T00:39:26.333Z,98357.00
2018-09-09T00:41:58.082Z,98362.00
2018-09-09T00:44:29.879Z,98364.00
2018-09-09T00:47:01.737Z,98364.00
2018-09-09T00:49:38.317Z,98364.00
2018-09-09T00:52:15.882Z,98359.00
2018-09-09T00:54:47.657Z,98358.00
2018-09-09T00:57:19.362Z,98359.00
2018-09-09T00:59:51.283Z,98360.00
2018-09-09T01:02:23.033Z,98366.00
2018-09-09T01:04:54.879Z,98367.00
2018-09-09T01:07:26.742Z,98365.00
2018-09-09T01:09:58.594Z,98368.00
2018-09-09T01:12:30.264Z,98368.00
2018-09-09T01:15:02.028Z,98364.00
2018-09-09T01:17:33.869Z,98367.00
2018-09-09T01:20:05.737Z,98364.00
2018-09-09T01:22:37.398Z,98365.00
2018-09-09T01:25:09.255Z,98357.00
2018-09-09T01:27:41.046Z,98359.00
2018-09-09T01:30:13.013Z,98360.00
2018-09-09T01:32:44.753Z,98359.00
2018-09-09T01:35:16.589Z,98361.00
2018-09-09T01:37:48.250Z,98366.00
2018-09-09T01:40:20.046Z,98360.00
2018-09-09T01:42:51.761Z,98363.00
2018-09-09T01:45:23.427Z,98362.00
2018-09-09T01:47:55.098Z,98359.00
2018-09-09T01:50:26.837Z,98362.00
2018-09-09T01:52:58.522Z,98368.00
2018-09-09T01:55:30.378Z,98376.00
2018-09-09T01:58:02.116Z,98375.00
2018-09-09T02:00:33.799Z,98371.00
2018-09-09T02:03:05.563Z,98369.00
2018-09-09T02:05:37.393Z,98361.00
2018-09-09T02:08:09.288Z,98359.00
2018-09-09T02:10:41.037Z,98359.00
2018-09-09T02:13:12.777Z,98358.00
2018-09-09T02:15:55.406Z,98362.00
2018-09-09T02:18:27.168Z,98361.00
2018-09-09T02:20:59.019Z,98358.00
2018-09-09T02:23:30.776Z,98361.00
2018-09-09T02:26:02.437Z,98362.00
2018-09-09T02:28:34.184Z,98364.00
2018-09-09T02:31:05.937Z,98361.00
2018-09-09T02:33:37.801Z,98369.00
2018-09-09T02:36:09.656Z,98371.00
2018-09-09T02:38:41.426Z,98379.00
2018-09-09T02:41:13.272Z,98386.00
2018-09-09T02:43:45.117Z,98381.00
2018-09-09T02:46:16.934Z,98377.00
2018-09-09T02:48:48.795Z,98370.00
2018-09-09T02:51:20.429Z,98366.00
2018-09-09T02:53:52.173Z,98377.00
2018-09-09T02:56:23.834Z,98381.00
2018-09-09T02:58:55.607Z,98385.00
2018-09-09T03:01:27.364Z,98387.00
2018-09-09T03:03:59.016Z,98390.00
2018-09-09T03:06:30.769Z,98382.00
2018-09-09T03:09:02.866Z,98378.00
2018-09-09T03:11:34.519Z,98366.00
2018-09-09T03:14:06.194Z,98364.00
2018-09-09T03:16:38.118Z,98363.00
2018-09-09T03:19:09.721Z,98361.00
2018-09-09T03:21:41.445Z,98365.00
2018-09-09T03:24:13.216Z,98368.00
2018-09-09T03:26:44.970Z,98371.00
2018-09-09T03:29:16.681Z,98368.00
2018-09-09T03:31:48.492Z,98372.00
2018-09-09T03:34:20.122Z,98380.00
2018-09-09T03:36:51.902Z,98382.00
2018-09-09T03:39:23.777Z,98381.00
2018-09-09T03:41:55.408Z,98381.00
2018-09-09T03:44:27.154Z,98378.00
2018-09-09T03:46:58.948Z,98373.00
2018-09-09T03:49:30.663Z,98375.00
2018-09-09T03:52:02.521Z,98379.00
2018-09-09T03:54:34.307Z,98385.00
2018-09-09T03:57:06.182Z,98380.00
2018-09-09T03:59:38.929Z,98380.00
2018-09-09T04:02:10.589Z,98379.00
2018-09-09T04:04:42.264Z,98370.00
2018-09-09T04:07:14.020Z,98369.00
2018-09-09T04:09:45.758Z,98376.00
2018-09-09T04:12:17.450Z,98375.00
2018-09-09T04:14:49.195Z,98375.00
2018-09-09T04:17:20.861Z,98374.00
2018-09-09T04:19:52.630Z,98376.00
2018-09-09T04:22:24.249Z,98375.00
2018-09-09T04:24:56.050Z,98386.00
2018-09-09T04:27:27.766Z,98380.00
2018-09-09T04:29:59.440Z,98380.00
2018-09-09T04:32:31.177Z,98379.00
2018-09-09T04:35:02.869Z,98381.00
2018-09-09T04:37:34.610Z,98384.00
2018-09-09T04:40:06.490Z,98382.00
2018-09-09T04:42:38.317Z,98385.00
2018-09-09T04:45:10.119Z,98392.00
2018-09-09T04:47:41.964Z,98398.00
2018-09-09T04:50:13.799Z,98395.00
2018-09-09T04:52:45.672Z,98400.00
2018-09-09T04:55:17.454Z,98399.00
2018-09-09T04:57:49.098Z,98394.00
2018-09-09T05:00:20.875Z,98387.00
2018-09-09T05:02:52.635Z,98382.00
2018-09-09T05:05:24.425Z,98387.00
2018-09-09T05:07:56.217Z,98385.00
2018-09-09T05:10:28.111Z,98390.00
2018-09-09T05:12:59.759Z,98399.00
2018-09-09T05:15:31.500Z,98397.00
2018-09-09T05:18:03.292Z,98398.00
2018-09-09T05:20:34.934Z,98399.00
2018-09-09T05:23:06.786Z,98405.00
2018-09-09T05:25:38.428Z,98401.00
2018-09-09T05:28:10.110Z,98409.00
2018-09-09T05:30:41.955Z,98410.00
2018-09-09T05:33:13.739Z,98411.00
2018-09-09T05:35:45.389Z,98410.00
2018-09-09T05:38:17.257Z,98414.00
2018-09-09T05:40:48.881Z,98417.00
2018-09-09T05:43:20.653Z,98419.00
2018-09-09T05:45:52.506Z,98420.00
2018-09-09T05:48:24.292Z,98412.00
2018-09-09T05:50:55.929Z,98417.00
2018-09-09T05:53:27.821Z,98418.00
2018-09-09T05:55:59.672Z,98418.00
2018-09-09T05:58:31.431Z,98418.00
2018-09-09T06:01:03.273Z,98419.00
2018-09-09T06:03:35.017Z,98421.00
2018-09-09T06:06:06.693Z,98422.00
2018-09-09T06:08:38.434Z,98424.00
2018-09-09T06:11:10.329Z,98429.00
2018-09-09T06:13:41.965Z,98429.00
2018-09-09T06:16:13.638Z,98433.00
2018-09-09T06:18:45.493Z,98428.00
2018-09-09T06:21:17.305Z,98427.00
2018-09-09T06:23:49.006Z,98425.00
2018-09-09T06:26:20.756Z,98423.00
2018-09-09T06:28:52.535Z,98426.00
2018-09-09T06:31:24.179Z,98422.00
2018-09-09T06:33:56.079Z,98413.00
2018-09-09T06:36:27.913Z,98412.00
2018-09-09T06:38:59.767Z,98411.00
2018-09-09T06:41:31.503Z,98408.00
2018-09-09T06:44:03.186Z,98409.00
2018-09-09T06:46:34.970Z,98410.00
2018-09-09T06:49:07.290Z,98415.00
2018-09-09T06:51:39.158Z,98413.00
2018-09-09T06:54:10.908Z,98412.00
2018-09-09T06:56:42.705Z,98420.00
2018-09-09T06:59:14.342Z,98417.00
2018-09-09T07:01:46.223Z,98420.00
2018-09-09T07:04:17.854Z,98424.00
2018-09-09T07:06:49.627Z,98420.00
2018-09-09T07:09:21.566Z,98417.00
2018-09-09T07:11:53.398Z,98424.00
2018-09-09T07:14:25.120Z,98426.00
2018-09-09T07:16:56.919Z,98426.00
2018-09-09T07:19:28.738Z,98418.00
2018-09-09T07:22:00.374Z,98422.00
2018-09-09T07:24:32.126Z,98422.00
2018-09-09T07:27:03.883Z,98426.00
2018-09-09T07:29:35.672Z,98421.00
2018-09-09T07:32:07.466Z,98420.00
2018-09-09T07:34:39.287Z,98424.00
2018-09-09T07:37:11.235Z,98422.00
2018-09-09T07:39:42.889Z,98416.00
2018-09-09T07:42:14.637Z,98417.00
2018-09-09T07:44:46.514Z,98420.00
2018-09-09T07:47:18.170Z,98421.00
2018-09-09T07:49:49.917Z,98422.00
2018-09-09T07:52:21.681Z,98416.00
2018-09-09T07:54:53.353Z,98414.00
2018-09-09T07:57:25.098Z,98411.00
2018-09-09T07:59:56.741Z,98408.00
2018-09-09T08:02:28.459Z,98409.00
2018-09-09T08:05:00.275Z,98409.00
2018-09-09T08:07:31.945Z,98407.00
2018-09-09T08:10:03.710Z,98403.00
2018-09-09T08:12:35.469Z,98405.00
2018-09-09T08:15:07.401Z,98412.00
2018-09-09T08:17:39.081Z,98410.00
2018-09-09T08:20:11.030Z,98407.00
2018-09-09T08:22:42.991Z,98406.00
2018-09-09T08:25:14.654Z,98405.00
2018-09-09T08:27:46.450Z,98409.00
2018-09-09T08:30:18.370Z,98407.00
2018-09-09T08:32:50.033Z,98410.00
2018-09-09T08:35:21.702Z,98416.00
2018-09-09T08:37:53.454Z,98413.00
2018-09-09T08:40:25.231Z,98416.00
2018-09-09T08:42:57.083Z,98413.00
2018-09-09T08:45:28.875Z,98411.00
2018-09-09T08:48:00.686Z,98406.00
2018-09-09T08:50:32.775Z,98402.00
2018-09-09T08:53:04.507Z,98400.00
2018-09-09T08:55:36.164Z,98406.00
2018-09-09T08:58:07.740Z,98409.00
2018-09-09T09:00:39.507Z,98404.00
2018-09-09T09:03:11.195Z,98410.00
2018-09-09T09:05:43.025Z,98411.00
2018-09-09T09:08:14.782Z,98408.00
2018-09-09T09:10:46.518Z,98415.00
2018-09-09T09:13:18.275Z,98410.00
2018-09-09T09:15:50.026Z,98416.00
2018-09-09T09:18:21.700Z,98415.00
2018-09-09T09:20:53.438Z,98403.00
2018-09-09T09:23:25.429Z,98411.00
2018-09-09T09:25:57.201Z,98413.00
2018-09-09T09:28:28.944Z,98414.00
2018-09-09T09:31:00.921Z,98412.00
2018-09-09T09:33:32.790Z,98416.00
2018-09-09T09:36:04.539Z,98413.00
2018-09-09T09:38:36.261Z,98405.00
2018-09-09T09:41:07.934Z,98413.00
2018-09-09T09:43:39.555Z,98403.00
2018-09-09T09:46:11.258Z,98396.00
2018-09-09T09:48:42.982Z,98396.00
2018-09-09T09:51:14.832Z,98392.00
2018-09-09T09:53:46.546Z,98385.00
2018-09-09T09:56:18.278Z,98381.00
2018-09-09T09:58:50.058Z,98377.00
2018-09-09T10:01:22.769Z,98376.00
2018-09-09T10:03:54.565Z,98374.00
2018-09-09T10:06:26.382Z,98371.00
2018-09-09T10:09:01.173Z,98378.00
2018-09-09T10:11:33.962Z,98375.00
2018-09-09T10:14:05.950Z,98374.00
2018-09-09T10:16:37.703Z,98372.00
2018-09-09T10:19:09.358Z,98365.00
2018-09-09T10:21:41.080Z,98367.00
2018-09-09T10:24:16.972Z,98364.00
2018-09-09T10:26:48.732Z,98371.00
2018-09-09T10:29:20.506Z,98362.00
2018-09-09T10:31:52.332Z,98363.00
2018-09-09T10:34:24.000Z,98367.00
2018-09-09T10:36:55.844Z,98363.00
2018-09-09T10:39:27.497Z,98367.00
2018-09-09T10:41:59.373Z,98371.00
2018-09-09T10:44:31.010Z,98378.00
2018-09-09T10:47:02.947Z,98373.00
2018-09-09T10:49:34.665Z,98377.00
2018-09-09T10:52:06.313Z,98377.00
2018-09-09T10:54:38.080Z,98377.00
2018-09-09T10:57:09.807Z,98373.00
2018-09-09T10:59:41.693Z,98369.00
2018-09-09T11:02:13.427Z,98364.00
2018-09-09T11:04:45.218Z,98365.00
2018-09-09T11:07:16.966Z,98361.00
2018-09-09T11:09:48.837Z,98359.00
2018-09-09T11:12:24.583Z,98356.00
2018-09-09T11:14:56.445Z,98358.00
2018-09-09T11:17:28.375Z,98359.00
2018-09-09T11:20:00.237Z,98363.00
2018-09-09T11:22:32.105Z,98359.00
2018-09-09T11:25:03.774Z,98363.00
2018-09-09T11:27:35.518Z,98352.00
2018-09-09T11:30:07.487Z,98347.00
2018-09-09T11:32:39.173Z,98345.00
2018-09-09T11:35:10.905Z,98349.00
2018-09-09T11:37:42.576Z,98346.00
2018-09-09T11:40:14.332Z,98344.00
2018-09-09T11:42:46.074Z,98344.00
2018-09-09T11:45:17.762Z,98348.00
2018-09-09T11:47:49.547Z,98343.00
2018-09-09T11:50:21.570Z,98344.00
2018-09-09T11:52:53.430Z,98343.00
2018-09-09T11:55:25.209Z,98348.00
2018-09-09T11:57:57.267Z,98339.00
2018-09-09T12:00:29.124Z,98334.00
2018-09-09T12:03:01.100Z,98330.00
2018-09-09T12:05:32.751Z,98328.00
2018-09-09T12:08:04.912Z,98338.00
2018-09-09T12:10:36.789Z,98335.00
2018-09-09T12:13:08.413Z,98337.00
2018-09-09T12:15:40.161Z,98335.00
2018-09-09T12:18:11.939Z,98332.00
2018-09-09T12:20:43.720Z,98326.00
2018-09-09T12:23:15.554Z,98320.00
2018-09-09T12:25:47.509Z,98325.00
2018-09-09T12:28:19.177Z,98319.00
2018-09-09T12:30:51.146Z,98317.00
2018-09-09T12:33:23.158Z,98315.00
2018-09-09T12:35:55.059Z,98317.00
2018-09-09T12:38:26.815Z,98309.00
2018-09-09T12:40:58.500Z,98314.00
2018-09-09T12:43:35.245Z,98313.00
2018-09-09T12:46:12.162Z,98311.00
2018-09-09T12:48:48.841Z,98312.00
2018-09-09T12:51:20.597Z,98312.00
2018-09-09T12:53:52.332Z,98316.00
2018-09-09T12:56:24.200Z,98315.00
2018-09-09T12:58:56.349Z,98314.00
2018-09-09T13:01:28.521Z,98318.00
2018-09-09T13:04:00.258Z,98312.00
2018-09-09T13:06:31.959Z,98312.00
2018-09-09T13:09:03.957Z,98308.00
2018-09-09T13:11:35.769Z,98309.00
2018-09-09T13:14:07.676Z,98306.00
2018-09-09T13:16:39.485Z,98307.00
2018-09-09T13:19:11.479Z,98307.00
2018-09-09T13:21:43.119Z,98312.00
2018-09-09T13:24:14.781Z,98308.00
2018-09-09T13:26:46.518Z,98311.00
2018-09-09T13:29:18.311Z,98300.00
2018-09-09T13:31:50.049Z,98298.00
2018-09-09T13:34:21.930Z,98295.00
2018-09-09T13:36:53.561Z,98297.00
2018-09-09T13:39:25.454Z,98294.00
2018-09-09T13:41:57.377Z,98296.00
2018-09-09T13:44:29.276Z,98289.00
2018-09-09T13:47:01.037Z,98280.00
2018-09-09T13:49:32.820Z,98284.00
2018-09-09T13:52:04.823Z,98284.00
2018-09-09T13:54:36.616Z,98284.00
2018-09-09T13:57:08.474Z,98282.00
2018-09-09T13:59:40.117Z,98283.00
2018-09-09T14:02:11.895Z,98289.00
2018-09-09T14:04:43.655Z,98288.00
2018-09-09T14:07:15.453Z,98286.00
2018-09-09T14:09:47.273Z,98285.00
2018-09-09T14:12:19.182Z,98290.00
2018-09-09T14:14:50.881Z,98277.00
2018-09-09T14:17:22.632Z,98272.00
2018-09-09T14:19:54.277Z,98271.00
2018-09-09T14:22:26.019Z,98273.00
2018-09-09T14:24:57.798Z,98272.00
2018-09-09T14:27:29.464Z,98267.00
2018-09-09T14:30:01.113Z,98268.00
2018-09-09T14:32:32.889Z,98265.00
2018-09-09T14:35:04.745Z,98267.00
2018-09-09T14:37:36.492Z,98266.00
2018-09-09T14:40:08.280Z,98265.00
2018-09-09T14:42:40.006Z,98264.00
2018-09-09T14:45:11.781Z,98258.00
2018-09-09T14:47:43.439Z,98266.00
2018-09-09T14:50:15.277Z,98267.00
2018-09-09T14:52:47.136Z,98269.00
2018-09-09T14:55:18.817Z,98270.00
2018-09-09T14:57:50.694Z,98266.00
2018-09-09T15:00:22.805Z,98270.00
2018-09-09T15:02:54.532Z,98276.00
2018-09-09T15:05:26.480Z,98275.00
2018-09-09T15:07:58.214Z,98274.00
2018-09-09T15:10:29.969Z,98274.00
2018-09-09T15:13:01.864Z,98271.00
2018-09-09T15:15:33.605Z,98271.00
2018-09-09T15:18:05.490Z,98275.00
2018-09-09T15:20:37.216Z,98272.00
2018-09-09T15:23:09.085Z,98263.00
2018-09-09T15:25:40.818Z,98261.00
2018-09-09T15:28:12.493Z,98261.00
2018-09-09T15:30:44.260Z,98262.00
2018-09-09T15:33:16.011Z,98263.00
2018-09-09T15:35:47.893Z,98265.00
2018-09-09T15:38:19.533Z,98260.00
2018-09-09T15:40:51.307Z,98257.00
2018-09-09T15:43:23.078Z,98255.00
2018-09-09T15:45:54.792Z,98254.00
2018-09-09T15:48:26.464Z,98252.00
2018-09-09T15:50:58.125Z,98250.00
2018-09-09T15:53:29.888Z,98253.00
2018-09-09T15:56:01.756Z,98248.00
2018-09-09T15:58:33.501Z,98246.00
2018-09-09T16:01:05.361Z,98247.00
2018-09-09T16:03:37.242Z,98249.00
2018-09-09T16:06:08.984Z,98244.00
2018-09-09T16:08:40.749Z,98242.00
2018-09-09T16:11:12.490Z,98240.00
2018-09-09T16:13:44.290Z,98244.00
2018-09-09T16:16:16.129Z,98244.00
2018-09-09T16:18:48.061Z,98243.00
2018-09-09T16:21:19.837Z,98243.00
2018-09-09T16:23:51.502Z,98247.00
2018-09-09T16:26:23.263Z,98248.00
2018-09-09T16:28:54.932Z,98246.00
2018-09-09T16:31:26.762Z,98252.00
2018-09-09T16:33:58.558Z,98248.00
2018-09-09T16:36:30.202Z,98248.00
2018-09-09T16:39:01.939Z,98255.00
2018-09-09T16:41:33.615Z,98254.00
2018-09-09T16:44:05.460Z,98258.00
2018-09-09T16:46:37.277Z,98251.00
2018-09-09T16:49:24.930Z,98253.00
2018-09-09T16:52:12.272Z,98257.00
2018-09-09T16:54:47.149Z,98262.00
2018-09-09T16:57:21.279Z,98263.00
2018-09-09T17:00:08.690Z,98266.00
2018-09-09T17:02:43.488Z,98270.00
2018-09-09T17:05:18.851Z,98271.00
2018-09-09T17:08:03.970Z,98267.00
2018-09-09T17:10:54.624Z,98271.00
2018-09-09T17:13:28.637Z,98270.00
2018-09-09T17:16:03.452Z,98266.00
2018-09-09T17:18:53.873Z,98273.00
2018-09-09T17:21:53.781Z,98272.00
2018-09-09T17:24:41.806Z,98277.00
2018-09-09T17:27:17.521Z,98278.00
2018-09-09T17:30:07.510Z,98285.00
2018-09-09T17:33:04.703Z,98286.00
2018-09-09T17:36:01.219Z,98292.00
2018-09-09T17:38:35.197Z,98285.00
2018-09-09T17:41:13.694Z,98290.00
2018-09-09T17:43:46.131Z,98299.00
2018-09-09T17:46:17.883Z,98301.00
2018-09-09T17:48:49.677Z,98295.00
2018-09-09T17:51:21.398Z,98301.00
2018-09-09T17:53:53.104Z,98306.00
2018-09-09T17:56:24.954Z,98309.00
2018-09-09T17:58:56.609Z,98309.00
2018-09-09T18:01:28.472Z,98316.00
2018-09-09T18:04:00.119Z,98315.00
2018-09-09T18:06:31.755Z,98327.00
2018-09-09T18:09:03.559Z,98327.00
2018-09-09T18:11:35.527Z,98321.00
2018-09-09T18:14:07.336Z,98327.00
2018-09-09T18:16:38.985Z,98330.00
2018-09-09T18:19:10.852Z,98338.00
2018-09-09T18:21:42.548Z,98338.00
2018-09-09T18:24:14.281Z,98343.00
2018-09-09T18:26:46.055Z,98349.00
2018-09-09T18:29:19.730Z,98346.00
2018-09-09T18:31:51.509Z,98349.00
2018-09-09T18:34:23.452Z,98357.00
2018-09-09T18:36:55.231Z,98359.00
2018-09-09T18:39:26.973Z,98359.00
2018-09-09T18:41:58.732Z,98359.00
2018-09-09T18:44:30.329Z,98363.00
2018-09-09T18:47:02.261Z,98359.00
2018-09-09T18:49:34.143Z,98363.00
2018-09-09T18:52:05.662Z,98355.00
2018-09-09T18:54:37.342Z,98357.00
2018-09-09T18:57:09.214Z,98355.00
2018-09-09T18:59:43.974Z,98355.00
2018-09-09T19:02:15.690Z,98355.00
2018-09-09T19:04:47.439Z,98360.00
2018-09-09T19:07:19.214Z,98358.00
2018-09-09T19:09:50.958Z,98359.00
2018-09-09T19:12:22.610Z,98359.00
2018-09-09T19:14:54.489Z,98356.00
2018-09-09T19:17:26.046Z,98363.00
2018-09-09T19:19:57.775Z,98365.00
2018-09-09T19:22:29.569Z,98367.00
2018-09-09T19:25:01.230Z,98371.00
2018-09-09T19:27:32.949Z,98370.00
2018-09-09T19:30:04.798Z,98372.00
2018-09-09T19:32:36.479Z,98376.00
2018-09-09T19:35:08.463Z,98377.00
2018-09-09T19:37:40.121Z,98376.00
2018-09-09T19:40:11.794Z,98381.00
2018-09-09T19:42:43.670Z,98385.00
2018-09-09T19:45:15.707Z,98381.00
2018-09-09T19:47:47.558Z,98388.00
2018-09-09T19:50:19.307Z,98383.00
2018-09-09T19:52:51.085Z,98385.00
2018-09-09T19:55:22.843Z,98385.00
2018-09-09T19:57:54.776Z,98390.00
2018-09-09T20:00:26.772Z,98394.00
2018-09-09T20:02:58.513Z,98398.00
2018-09-09T20:05:30.163Z,98396.00
2018-09-09T20:08:02.302Z,98394.00
2018-09-09T20:10:34.098Z,98396.00
2018-09-09T20:13:05.873Z,98390.00
2018-09-09T20:15:37.709Z,98395.00
2018-09-09T20:18:09.054Z,98391.00
2018-09-09T20:20:40.825Z,98394.00
2018-09-09T20:23:12.601Z,98393.00
2018-09-09T20:25:44.244Z,98390.00
2018-09-09T20:28:16.118Z,98399.00
2018-09-09T20:30:47.846Z,98397.00
2018-09-09T20:33:19.638Z,98398.00
2018-09-09T20:35:51.293Z,98393.00
2018-09-09T20:38:23.046Z,98398.00
2018-09-09T20:40:54.843Z,98398.00
2018-09-09T20:43:26.776Z,98399.00
2018-09-09T20:45:58.638Z,98396.00
2018-09-09T20:48:30.406Z,98398.00
2018-09-09T20:51:02.278Z,98402.00
2018-09-09T20:53:34.118Z,98407.00
2018-09-09T20:56:05.747Z,98411.00
2018-09-09T20:58:37.619Z,98410.00
2018-09-09T21:01:09.365Z,98412.00
2018-09-09T21:03:41.029Z,98410.00
2018-09-09T21:06:12.692Z,98416.00
2018-09-09T21:08:44.569Z,98421.00
2018-09-09T21:11:16.195Z,98419.00
2018-09-09T21:13:47.876Z,98417.00
2018-09-09T21:16:19.913Z,98414.00
2018-09-09T21:18:51.713Z,98418.00
2018-09-09T21:21:23.353Z,98417.00
2018-09-09T21:23:55.192Z,98420.00
2018-09-09T21:26:27.158Z,98418.00
2018-09-09T21:28:58.826Z,98417.00
2018-09-09T21:31:30.646Z,98416.00
2018-09-09T21:34:02.466Z,98422.00
2018-09-09T21:36:34.106Z,98418.00
2018-09-09T21:39:07.594Z,98417.00
2018-09-09T21:41:39.714Z,98418.00
2018-09-09T21:44:11.546Z,98420.00
2018-09-09T21:46:43.282Z,98423.00
2018-09-09T21:49:15.133Z,98428.00
2018-09-09T21:51:47.006Z,98431.00
2018-09-09T21:54:18.657Z,98426.00
2018-09-09T21:56:50.456Z,98422.00
2018-09-09T21:59:22.178Z,98425.00
2018-09-09T22:01:58.652Z,98427.00
2018-09-09T22:04:30.428Z,98433.00
2018-09-09T22:07:02.657Z,98433.00
2018-09-09T22:09:34.533Z,98437.00
2018-09-09T22:12:06.651Z,98434.00
2018-09-09T22:14:38.574Z,98431.00
2018-09-09T22:17:11.026Z,98430.00
2018-09-09T22:19:42.848Z,98426.00
2018-09-09T22:22:14.634Z,98427.00
2018-09-09T22:24:46.526Z,98434.00
2018-09-09T22:27:18.181Z,98437.00
2018-09-09T22:29:49.858Z,98437.00
2018-09-09T22:32:21.830Z,98440.00
2018-09-09T22:34:53.589Z,98440.00
2018-09-09T22:37:25.337Z,98440.00
2018-09-09T22:39:57.107Z,98440.00
2018-09-09T22:42:28.842Z,98438.00
2018-09-09T22:45:00.520Z,98438.00
2018-09-09T22:47:32.283Z,98441.00
2018-09-09T22:50:04.102Z,98441.00
2018-09-09T22:52:35.781Z,98438.00
2018-09-09T22:55:07.785Z,98437.00
2018-09-09T22:57:39.630Z,98438.00
2018-09-09T23:00:11.792Z,98439.00
2018-09-09T23:02:43.756Z,98438.00
2018-09-09T23:05:15.502Z,98445.00
2018-09-09T23:07:47.354Z,98442.00
2018-09-09T23:10:19.139Z,98443.00
2018-09-09T23:12:50.769Z,98439.00
2018-09-09T23:15:26.719Z,98441.00
2018-09-09T23:17:58.757Z,98434.00
2018-09-09T23:20:30.660Z,98435.00
2018-09-09T23:23:02.436Z,98429.00
2018-09-09T23:25:34.193Z,98439.00
2018-09-09T23:28:06.069Z,98436.00
2018-09-09T23:30:37.886Z,98432.00
2018-09-09T23:33:09.552Z,98432.00
2018-09-09T23:35:41.216Z,98427.00
2018-09-09T23:38:12.990Z,98435.00
2018-09-09T23:40:44.737Z,98442.00
2018-09-09T23:43:16.393Z,98439.00
2018-09-09T23:45:48.265Z,98437.00
2018-09-09T23:48:19.914Z,98444.00
2018-09-09T23:50:51.681Z,98438.00
2018-09-09T23:53:23.408Z,98434.00
2018-09-09T23:55:55.378Z,98433.00
2018-09-09T23:58:27.162Z,98435.00
