createdAt,value
2018-10-01T00:01:37.509Z,99.90
2018-10-01T00:06:40.808Z,99.90
2018-10-01T00:11:44.229Z,99.90
2018-10-01T00:16:47.561Z,99.90
2018-10-01T00:21:56.088Z,99.90
2018-10-01T00:26:59.649Z,99.90
2018-10-01T00:32:02.948Z,99.90
2018-10-01T00:37:06.365Z,99.90
2018-10-01T00:42:09.712Z,99.90
2018-10-01T00:47:13.037Z,99.90
2018-10-01T00:52:16.330Z,99.90
2018-10-01T00:57:19.593Z,99.90
2018-10-01T01:02:22.893Z,99.90
2018-10-01T01:07:26.239Z,99.90
2018-10-01T01:12:29.560Z,99.90
2018-10-01T01:17:32.969Z,99.90
2018-10-01T01:22:36.381Z,99.90
2018-10-01T01:27:39.672Z,99.90
2018-10-01T01:32:43.165Z,99.90
2018-10-01T01:37:46.458Z,99.90
2018-10-01T01:42:49.801Z,99.90
2018-10-01T01:47:53.202Z,99.90
2018-10-01T01:52:56.473Z,99.90
2018-10-01T01:57:59.843Z,99.90
2018-10-01T02:03:03.156Z,99.90
2018-10-01T02:08:06.473Z,99.90
2018-10-01T02:13:09.917Z,99.90
2018-10-01T02:18:13.330Z,99.90
2018-10-01T02:23:16.605Z,99.90
2018-10-01T02:28:20.030Z,99.90
2018-10-01T02:33:23.457Z,99.90
2018-10-01T02:38:26.752Z,99.90
2018-10-01T02:43:30.084Z,99.90
2018-10-01T02:48:33.397Z,99.90
2018-10-01T02:53:42.052Z,99.90
2018-10-01T02:58:45.473Z,99.90
2018-10-01T03:03:49.016Z,99.90
2018-10-01T03:08:52.305Z,99.90
2018-10-01T03:13:56.076Z,99.90
2018-10-01T03:18:59.376Z,99.90
2018-10-01T03:29:05.834Z,99.90
2018-10-01T03:34:09.120Z,99.90
2018-10-01T03:39:12.543Z,99.90
2018-10-01T03:44:16.033Z,99.90
2018-10-01T03:49:19.325Z,99.90
2018-10-01T03:54:22.732Z,99.90
2018-10-01T03:59:26.072Z,99.90
2018-10-01T04:04:29.356Z,99.90
2018-10-01T04:09:32.736Z,99.90
2018-10-01T04:14:36.037Z,99.90
2018-10-01T04:19:39.398Z,99.90
2018-10-01T04:24:42.676Z,99.90
2018-10-01T04:29:46.060Z,99.90
2018-10-01T04:34:49.344Z,99.90
2018-10-01T04:39:52.650Z,99.90
2018-10-01T04:44:56.219Z,99.90
2018-10-01T04:49:59.517Z,99.90
2018-10-01T04:55:03.140Z,99.90
2018-10-01T05:00:07.110Z,99.90
2018-10-01T05:05:10.560Z,99.90
2018-10-01T05:10:13.924Z,99.90
2018-10-01T05:15:17.213Z,99.90
2018-10-01T05:20:20.497Z,99.90
2018-10-01T05:25:23.933Z,99.90
2018-10-01T05:30:27.337Z,99.90
2018-10-01T05:35:30.694Z,99.90
2018-10-01T05:40:34.220Z,99.90
2018-10-01T05:45:37.682Z,99.90
2018-10-01T05:50:41.017Z,99.90
2018-10-01T05:55:44.421Z,99.90
2018-10-01T06:00:47.711Z,99.90
2018-10-01T06:05:51.045Z,99.90
2018-10-01T06:10:54.325Z,99.90
2018-10-01T06:15:57.602Z,99.90
2018-10-01T06:21:00.956Z,99.90
2018-10-01T06:31:07.301Z,99.90
2018-10-01T06:41:13.837Z,99.90
2018-10-01T06:46:17.149Z,99.90
2018-10-01T06:51:20.476Z,99.90
2018-10-01T06:56:23.748Z,99.90
2018-10-01T07:06:30.216Z,99.90
2018-10-01T07:11:33.639Z,99.90
2018-10-01T07:16:36.835Z,99.90
2018-10-01T07:21:40.293Z,99.90
2018-10-01T07:26:43.636Z,99.90
2018-10-01T07:31:46.976Z,99.90
2018-10-01T07:36:50.464Z,99.90
2018-10-01T07:41:53.765Z,99.90
2018-10-01T07:46:57.126Z,99.90
2018-10-01T07:52:00.517Z,99.90
2018-10-01T07:57:03.877Z,99.90
2018-10-01T08:02:07.614Z,99.90
2018-10-01T08:07:10.864Z,99.90
2018-10-01T08:12:14.146Z,99.90
2018-10-01T08:17:17.503Z,99.90
2018-10-01T08:22:20.885Z,99.90
2018-10-01T08:27:24.230Z,99.90
2018-10-01T08:32:27.596Z,99.90
2018-10-01T08:37:30.857Z,99.90
2018-10-01T08:42:34.217Z,99.90
2018-10-01T08:47:37.555Z,99.90
2018-10-01T08:52:48.505Z,99.90
2018-10-01T08:57:51.949Z,99.90
2018-10-01T09:02:55.252Z,99.90
2018-10-01T09:07:58.603Z,99.90
2018-10-01T09:13:02.016Z,99.90
2018-10-01T09:18:05.353Z,99.90
2018-10-01T09:23:08.905Z,99.90
2018-10-01T09:28:12.319Z,99.90
2018-10-01T09:33:15.838Z,99.40
2018-10-01T09:38:19.286Z,99.60
2018-10-01T09:43:22.617Z,97.70
2018-10-01T09:48:25.913Z,97.40
2018-10-01T09:53:29.423Z,95.20
2018-10-01T09:58:33.008Z,95.30
2018-10-01T10:03:36.296Z,93.20
2018-10-01T10:08:40.112Z,92.50
2018-10-01T10:13:43.465Z,92.30
2018-10-01T10:18:46.856Z,90.80
2018-10-01T10:23:50.165Z,91.30
2018-10-01T10:28:53.803Z,90.50
2018-10-01T10:33:58.007Z,90.80
2018-10-01T10:39:01.382Z,90.60
2018-10-01T10:44:04.740Z,88.90
2018-10-01T10:49:08.135Z,87.70
2018-10-01T10:54:11.453Z,90.10
2018-10-01T10:59:14.938Z,90.10
2018-10-01T11:04:19.121Z,89.50
2018-10-01T11:09:22.497Z,87.60
2018-10-01T11:14:25.930Z,87.50
2018-10-01T11:19:29.348Z,86.90
2018-10-01T11:24:32.724Z,86.10
2018-10-01T11:29:36.091Z,87.30
2018-10-01T11:34:39.464Z,85.10
2018-10-01T11:39:43.548Z,84.80
2018-10-01T11:44:47.028Z,85.30
2018-10-01T11:49:50.368Z,84.50
2018-10-01T11:54:53.722Z,83.90
2018-10-01T11:59:57.244Z,82.00
2018-10-01T12:05:00.642Z,80.90
2018-10-01T12:10:04.008Z,81.70
2018-10-01T12:15:07.355Z,81.90
2018-10-01T12:20:10.683Z,84.50
2018-10-01T12:25:13.964Z,84.90
2018-10-01T12:30:17.306Z,83.30
2018-10-01T12:35:20.701Z,83.70
2018-10-01T12:40:24.112Z,85.70
2018-10-01T12:45:27.551Z,85.10
2018-10-01T12:50:30.982Z,84.30
2018-10-01T12:55:34.269Z,84.60
2018-10-01T13:00:37.840Z,84.80
2018-10-01T13:05:41.202Z,83.00
2018-10-01T13:10:44.661Z,84.30
2018-10-01T13:15:48.073Z,86.20
2018-10-01T13:20:51.374Z,85.70
2018-10-01T13:25:54.900Z,86.10
2018-10-01T13:30:58.381Z,85.60
2018-10-01T13:36:01.885Z,86.50
2018-10-01T13:41:05.275Z,86.50
2018-10-01T13:46:08.663Z,87.50
2018-10-01T13:51:12.133Z,88.20
2018-10-01T13:56:15.467Z,90.90
2018-10-01T14:01:18.995Z,91.90
2018-10-01T14:06:22.410Z,92.60
2018-10-01T14:11:25.891Z,93.00
2018-10-01T14:16:29.472Z,93.60
2018-10-01T14:21:32.936Z,93.70
2018-10-01T14:26:36.371Z,94.60
2018-10-01T14:31:39.771Z,95.50
2018-10-01T14:36:43.349Z,98.60
2018-10-01T14:41:46.882Z,99.80
2018-10-01T14:46:50.383Z,99.90
2018-10-01T14:51:53.833Z,99.90
2018-10-01T14:56:57.370Z,99.90
2018-10-01T15:02:00.952Z,99.90
2018-10-01T15:07:04.596Z,99.90
2018-10-01T15:12:08.313Z,99.90
2018-10-01T15:17:11.735Z,99.90
2018-10-01T15:27:18.281Z,99.90
2018-10-01T15:32:21.676Z,99.90
2018-10-01T15:37:24.990Z,99.90
2018-10-01T15:42:28.476Z,99.90
2018-10-01T15:47:31.786Z,99.90
2018-10-01T15:52:35.273Z,99.90
2018-10-01T15:57:38.606Z,99.90
2018-10-01T16:02:42.165Z,99.90
2018-10-01T16:07:46.260Z,99.90
2018-10-01T16:12:49.645Z,99.90
2018-10-01T16:17:53.194Z,99.90
2018-10-01T16:22:56.585Z,99.90
2018-10-01T16:27:59.997Z,99.90
2018-10-01T16:33:03.541Z,99.90
2018-10-01T16:38:06.960Z,99.90
2018-10-01T16:43:10.318Z,99.90
2018-10-01T16:48:13.701Z,99.90
2018-10-01T16:53:17.031Z,99.90
2018-10-01T16:58:20.554Z,99.90
2018-10-01T17:03:23.969Z,99.90
2018-10-01T17:08:28.590Z,99.90
2018-10-01T17:13:32.082Z,99.90
2018-10-01T17:18:35.540Z,99.90
2018-10-01T17:28:41.990Z,99.90
2018-10-01T17:33:45.292Z,99.90
2018-10-01T17:38:48.980Z,99.90
2018-10-01T17:43:52.292Z,99.90
2018-10-01T17:48:55.747Z,99.90
2018-10-01T17:53:59.169Z,99.90
2018-10-01T17:59:02.565Z,99.90
2018-10-01T18:04:06.069Z,99.90
2018-10-01T18:09:10.534Z,99.90
2018-10-01T18:14:13.939Z,99.90
2018-10-01T18:19:17.396Z,99.90
2018-10-01T18:29:24.204Z,99.90
2018-10-01T18:34:27.605Z,99.90
2018-10-01T18:39:31.763Z,99.90
2018-10-01T18:44:35.185Z,99.90
2018-10-01T18:49:38.614Z,99.90
2018-10-01T18:54:41.957Z,99.90
2018-10-01T18:59:45.405Z,99.90
2018-10-01T19:04:48.835Z,99.90
2018-10-01T19:09:52.234Z,99.90
2018-10-01T19:14:55.714Z,99.90
2018-10-01T19:19:59.133Z,99.90
2018-10-01T19:25:02.553Z,99.90
2018-10-01T19:30:05.973Z,99.90
2018-10-01T19:35:09.361Z,99.90
2018-10-01T19:40:12.872Z,99.90
2018-10-01T19:45:16.209Z,99.90
2018-10-01T19:50:19.642Z,99.90
2018-10-01T19:55:23.061Z,99.90
2018-10-01T20:00:26.487Z,99.90
2018-10-01T20:05:29.913Z,99.90
2018-10-01T20:10:33.301Z,99.90
2018-10-01T20:15:36.747Z,99.90
2018-10-01T20:20:40.079Z,99.90
2018-10-01T20:25:43.476Z,99.90
2018-10-01T20:30:46.824Z,99.90
2018-10-01T20:35:50.229Z,99.90
2018-10-01T20:40:53.651Z,99.90
2018-10-01T20:45:57.098Z,99.90
2018-10-01T20:51:00.395Z,99.90
2018-10-01T20:56:03.755Z,99.90
2018-10-01T21:01:07.072Z,99.90
2018-10-01T21:06:10.612Z,99.90
2018-10-01T21:11:13.952Z,99.90
2018-10-01T21:16:17.268Z,99.90
2018-10-01T21:21:20.640Z,99.90
2018-10-01T21:26:24.069Z,99.90
2018-10-01T21:31:27.615Z,99.90
2018-10-01T21:36:30.948Z,99.90
2018-10-01T21:41:34.482Z,99.90
2018-10-01T21:46:37.795Z,99.90
2018-10-01T21:51:41.216Z,99.90
2018-10-01T21:56:44.682Z,99.90
2018-10-01T22:01:52.243Z,99.90
2018-10-01T22:06:55.687Z,99.90
2018-10-01T22:11:59.101Z,99.90
2018-10-01T22:17:02.416Z,99.90
2018-10-01T22:22:05.750Z,99.90
2018-10-01T22:27:09.063Z,99.90
2018-10-01T22:32:12.731Z,99.90
2018-10-01T22:37:16.225Z,99.90
2018-10-01T22:42:19.751Z,99.90
2018-10-01T22:47:23.108Z,99.90
2018-10-01T22:52:26.575Z,99.90
2018-10-01T22:57:30.124Z,99.90
2018-10-01T23:02:33.533Z,99.90
2018-10-01T23:07:36.931Z,99.90
2018-10-01T23:12:40.217Z,99.90
2018-10-01T23:17:43.543Z,99.90
2018-10-01T23:22:46.985Z,99.90
2018-10-01T23:27:50.277Z,99.90
2018-10-01T23:32:53.585Z,99.90
2018-10-01T23:37:56.985Z,99.90
2018-10-01T23:43:00.520Z,99.90
2018-10-01T23:48:03.883Z,99.90
2018-10-01T23:53:07.465Z,99.90
2018-10-01T23:58:10.767Z,99.90
