createdAt,value
2023-02-18T00:02:33.395Z,12.71
2023-02-18T00:06:36.288Z,12.73
2023-02-18T00:10:41.398Z,12.74
2023-02-18T00:14:43.205Z,12.77
2023-02-18T00:18:44.798Z,12.77
2023-02-18T00:22:46.282Z,12.80
2023-02-18T00:26:51.904Z,12.79
2023-02-18T00:30:53.459Z,12.89
2023-02-18T00:34:55.114Z,12.89
2023-02-18T00:39:01.419Z,12.87
2023-02-18T00:43:03.120Z,12.88
2023-02-18T00:47:05.962Z,12.88
2023-02-18T00:51:09.203Z,12.91
2023-02-18T00:55:10.741Z,12.91
2023-02-18T00:59:12.350Z,12.92
2023-02-18T01:03:14.329Z,12.94
2023-02-18T01:07:15.961Z,12.94
2023-02-18T01:11:19.157Z,12.91
2023-02-18T01:15:21.589Z,12.85
2023-02-18T01:19:23.153Z,12.76
2023-02-18T01:23:25.109Z,12.69
2023-02-18T01:27:26.686Z,12.59
2023-02-18T01:31:28.358Z,12.54
2023-02-18T01:35:30.246Z,12.54
2023-02-18T01:39:31.879Z,12.46
2023-02-18T01:43:34.341Z,12.44
2023-02-18T01:47:37.082Z,12.44
2023-02-18T01:51:43.270Z,12.46
2023-02-18T01:55:46.181Z,12.49
2023-02-18T01:59:56.767Z,12.51
2023-02-18T02:03:58.550Z,12.51
2023-02-18T02:08:01.962Z,12.54
2023-02-18T02:12:35.414Z,12.56
2023-02-18T02:16:45.471Z,12.58
2023-02-18T02:21:31.865Z,12.58
2023-02-18T02:26:04.298Z,12.59
2023-02-18T02:30:21.155Z,12.61
2023-02-18T02:34:41.838Z,12.55
2023-02-18T02:38:49.165Z,12.52
2023-02-18T02:43:25.864Z,12.48
2023-02-18T02:47:43.959Z,12.49
2023-02-18T02:52:10.311Z,12.52
2023-02-18T02:56:22.243Z,12.52
2023-02-18T03:00:43.318Z,12.52
2023-02-18T03:05:24.595Z,12.52
2023-02-18T03:09:52.384Z,12.58
2023-02-18T03:14:05.094Z,12.67
2023-02-18T03:18:21.445Z,12.67
2023-02-18T03:22:29.891Z,12.67
2023-02-18T03:26:34.569Z,12.66
2023-02-18T03:30:39.553Z,12.66
2023-02-18T03:34:45.900Z,12.63
2023-02-18T03:38:59.016Z,12.59
2023-02-18T03:43:00.638Z,12.52
2023-02-18T03:47:02.484Z,12.59
2023-02-18T03:51:04.224Z,12.55
2023-02-18T03:55:06.280Z,12.62
2023-02-18T03:59:08.372Z,12.61
2023-02-18T04:03:10.076Z,12.58
2023-02-18T04:07:11.704Z,12.54
2023-02-18T04:11:13.520Z,12.56
2023-02-18T04:15:15.132Z,12.58
2023-02-18T04:19:16.862Z,12.59
2023-02-18T04:23:18.388Z,12.62
2023-02-18T04:27:20.002Z,12.62
2023-02-18T04:31:21.830Z,12.61
2023-02-18T04:35:23.675Z,12.61
2023-02-18T04:39:25.219Z,12.66
2023-02-18T04:43:26.925Z,12.71
2023-02-18T04:47:28.463Z,12.69
2023-02-18T04:51:30.033Z,12.66
2023-02-18T04:55:31.530Z,12.66
2023-02-18T04:59:33.236Z,12.69
2023-02-18T05:03:34.999Z,12.71
2023-02-18T05:07:36.827Z,12.73
2023-02-18T05:11:38.314Z,12.73
2023-02-18T05:15:39.938Z,12.73
2023-02-18T05:19:41.596Z,12.66
2023-02-18T05:23:43.130Z,12.61
2023-02-18T05:27:44.712Z,12.58
2023-02-18T05:31:46.356Z,12.54
2023-02-18T05:35:48.885Z,12.49
2023-02-18T05:39:50.474Z,12.49
2023-02-18T05:44:10.534Z,12.49
2023-02-18T05:48:12.122Z,12.49
2023-02-18T05:52:13.720Z,12.48
2023-02-18T05:56:15.207Z,12.46
2023-02-18T06:00:17.622Z,12.48
2023-02-18T06:04:19.193Z,12.46
2023-02-18T06:08:20.718Z,12.48
2023-02-18T06:12:22.277Z,12.51
2023-02-18T06:16:23.966Z,12.49
2023-02-18T06:20:25.586Z,12.48
2023-02-18T06:24:27.086Z,12.48
2023-02-18T06:28:28.700Z,12.48
2023-02-18T06:32:30.218Z,12.48
2023-02-18T06:36:31.770Z,12.46
2023-02-18T06:40:33.368Z,12.48
2023-02-18T06:44:36.886Z,12.48
2023-02-18T06:48:39.524Z,12.48
2023-02-18T06:52:41.080Z,12.48
2023-02-18T06:56:42.823Z,12.52
2023-02-18T07:00:44.513Z,12.52
2023-02-18T07:04:46.477Z,12.52
2023-02-18T07:08:48.169Z,12.51
2023-02-18T07:12:50.108Z,12.54
2023-02-18T07:16:51.840Z,12.54
2023-02-18T07:20:53.444Z,12.54
2023-02-18T07:24:55.017Z,12.52
2023-02-18T07:28:56.591Z,12.52
2023-02-18T07:32:58.199Z,12.54
2023-02-18T07:36:59.803Z,12.54
2023-02-18T07:41:01.602Z,12.58
2023-02-18T07:45:03.165Z,12.62
2023-02-18T07:49:04.724Z,12.66
2023-02-18T07:53:06.893Z,12.70
2023-02-18T07:57:08.505Z,12.74
2023-02-18T08:01:12.032Z,12.80
2023-02-18T08:05:13.603Z,12.87
2023-02-18T08:09:16.037Z,12.87
2023-02-18T08:13:18.333Z,12.91
2023-02-18T08:17:19.835Z,12.94
2023-02-18T08:21:23.185Z,12.96
2023-02-18T08:25:29.811Z,12.95
2023-02-18T08:29:31.668Z,12.95
2023-02-18T08:33:33.670Z,12.96
2023-02-18T08:37:52.249Z,13.01
2023-02-18T08:41:57.147Z,13.04
2023-02-18T08:45:59.325Z,13.16
2023-02-18T08:50:00.957Z,13.16
2023-02-18T08:54:02.864Z,13.24
2023-02-18T08:58:06.109Z,13.29
2023-02-18T09:02:07.707Z,13.29
2023-02-18T09:06:09.349Z,13.31
2023-02-18T09:10:11.083Z,13.31
2023-02-18T09:14:12.913Z,13.31
2023-02-18T09:18:14.562Z,13.35
2023-02-18T09:22:16.129Z,13.39
2023-02-18T09:26:21.487Z,13.39
2023-02-18T09:30:23.167Z,13.39
2023-02-18T09:34:24.766Z,13.44
2023-02-18T09:38:26.273Z,13.47
2023-02-18T09:42:33.106Z,13.50
2023-02-18T09:46:40.798Z,13.53
2023-02-18T09:50:42.857Z,13.59
2023-02-18T09:54:44.489Z,13.65
2023-02-18T09:58:47.716Z,13.72
2023-02-18T10:02:58.441Z,13.75
2023-02-18T10:07:03.619Z,13.79
2023-02-18T10:11:13.611Z,13.79
2023-02-18T10:15:22.811Z,13.79
2023-02-18T10:19:31.638Z,13.81
2023-02-18T10:23:35.806Z,13.81
2023-02-18T10:27:39.231Z,13.80
2023-02-18T10:31:45.569Z,13.80
2023-02-18T10:36:00.420Z,13.79
2023-02-18T10:40:19.104Z,13.79
2023-02-18T10:44:39.835Z,13.84
2023-02-18T10:49:07.188Z,13.84
2023-02-18T10:53:14.116Z,13.86
2023-02-18T10:57:21.843Z,13.86
2023-02-18T11:01:23.705Z,13.88
2023-02-18T11:05:27.556Z,13.93
2023-02-18T11:09:45.705Z,13.90
2023-02-18T11:13:54.456Z,13.83
2023-02-18T11:18:17.895Z,13.76
2023-02-18T11:22:23.241Z,13.69
2023-02-18T11:26:31.271Z,13.69
2023-02-18T11:30:36.536Z,13.66
2023-02-18T11:34:43.081Z,13.65
2023-02-18T11:38:47.653Z,13.65
2023-02-18T11:42:49.626Z,13.69
2023-02-18T11:47:14.201Z,13.69
2023-02-18T11:51:24.995Z,13.73
2023-02-18T11:55:33.127Z,13.75
2023-02-18T11:59:37.833Z,13.83
2023-02-18T12:03:44.630Z,13.91
2023-02-18T12:07:59.294Z,13.93
2023-02-18T12:12:06.522Z,14.02
2023-02-18T12:16:36.293Z,14.12
2023-02-18T12:21:00.191Z,14.17
2023-02-18T12:25:20.249Z,14.24
2023-02-18T12:29:51.058Z,14.41
2023-02-18T12:33:52.627Z,14.57
2023-02-18T12:38:04.060Z,14.71
2023-02-18T12:42:12.568Z,14.75
2023-02-18T12:46:17.189Z,14.90
2023-02-18T12:50:32.928Z,14.95
2023-02-18T12:55:06.128Z,14.91
2023-02-18T12:59:14.146Z,15.05
2023-02-18T13:03:28.027Z,15.12
2023-02-18T13:07:52.141Z,15.23
2023-02-18T13:12:04.575Z,15.22
2023-02-18T13:16:13.299Z,15.16
2023-02-18T13:20:26.333Z,15.27
2023-02-18T13:24:32.249Z,15.44
2023-02-18T13:28:42.652Z,15.44
2023-02-18T13:33:23.603Z,15.44
2023-02-18T13:37:38.247Z,15.28
2023-02-18T13:41:42.243Z,15.16
2023-02-18T13:45:44.106Z,15.09
2023-02-18T13:49:48.139Z,15.05
2023-02-18T13:53:52.329Z,15.00
2023-02-18T13:57:55.690Z,14.97
2023-02-18T14:02:27.661Z,14.86
2023-02-18T14:06:31.773Z,14.93
2023-02-18T14:10:38.403Z,14.83
2023-02-18T14:14:40.303Z,14.93
2023-02-18T14:18:41.826Z,14.91
2023-02-18T14:22:47.533Z,14.80
2023-02-18T14:26:49.596Z,14.71
2023-02-18T14:30:52.046Z,14.71
2023-02-18T14:35:03.977Z,14.67
2023-02-18T14:39:24.943Z,14.61
2023-02-18T14:43:45.795Z,14.53
2023-02-18T14:48:25.256Z,14.63
2023-02-18T14:52:42.540Z,14.54
2023-02-18T14:57:09.370Z,14.46
2023-02-18T15:01:21.850Z,14.52
2023-02-18T15:05:26.549Z,14.53
2023-02-18T15:09:28.364Z,14.52
2023-02-18T15:13:36.605Z,14.49
2023-02-18T15:17:45.855Z,14.56
2023-02-18T15:21:49.936Z,14.56
2023-02-18T15:25:53.270Z,14.52
2023-02-18T15:30:21.730Z,14.41
2023-02-18T15:34:37.814Z,14.30
2023-02-18T15:38:42.774Z,14.24
2023-02-18T15:42:49.058Z,14.27
2023-02-18T15:46:51.553Z,14.06
2023-02-18T15:50:58.396Z,13.98
2023-02-18T15:55:07.709Z,13.91
2023-02-18T15:59:21.212Z,13.87
2023-02-18T16:03:44.143Z,13.76
2023-02-18T16:07:52.868Z,13.68
2023-02-18T16:12:02.005Z,13.66
2023-02-18T16:16:03.956Z,13.54
2023-02-18T16:20:36.112Z,13.46
2023-02-18T16:24:41.309Z,13.43
2023-02-18T16:28:43.892Z,13.38
2023-02-18T16:32:46.042Z,13.29
2023-02-18T16:37:07.894Z,13.29
2023-02-18T16:41:12.084Z,13.24
2023-02-18T16:45:13.709Z,13.16
2023-02-18T16:49:15.308Z,13.14
2023-02-18T16:53:16.987Z,13.14
2023-02-18T16:57:18.666Z,13.13
2023-02-18T17:01:34.459Z,13.07
2023-02-18T17:05:39.400Z,13.06
2023-02-18T17:09:41.211Z,13.07
2023-02-18T17:13:42.949Z,13.04
2023-02-18T17:17:44.507Z,13.03
2023-02-18T17:21:48.582Z,12.92
2023-02-18T17:25:52.098Z,12.94
2023-02-18T17:29:53.729Z,12.95
2023-02-18T17:33:58.595Z,12.89
2023-02-18T17:38:00.222Z,12.89
2023-02-18T17:42:01.716Z,12.84
2023-02-18T17:46:03.824Z,12.84
2023-02-18T17:50:05.929Z,12.84
2023-02-18T17:54:16.208Z,12.73
2023-02-18T17:58:17.877Z,12.67
2023-02-18T18:02:27.138Z,12.66
2023-02-18T18:06:28.887Z,12.58
2023-02-18T18:10:34.646Z,12.54
2023-02-18T18:14:36.275Z,12.51
2023-02-18T18:18:37.864Z,12.46
2023-02-18T18:22:39.475Z,12.37
2023-02-18T18:26:41.092Z,12.33
2023-02-18T18:30:45.725Z,12.25
2023-02-18T18:34:49.098Z,12.18
2023-02-18T18:38:51.139Z,12.12
2023-02-18T18:42:56.989Z,12.13
2023-02-18T18:46:58.612Z,12.12
2023-02-18T18:51:02.300Z,12.07
2023-02-18T18:55:03.911Z,12.11
2023-02-18T18:59:05.510Z,12.04
2023-02-18T19:03:07.183Z,12.00
2023-02-18T19:07:08.708Z,11.96
2023-02-18T19:11:12.614Z,11.87
2023-02-18T19:15:20.757Z,11.87
2023-02-18T19:19:24.493Z,11.81
2023-02-18T19:23:26.128Z,11.79
2023-02-18T19:27:27.617Z,11.77
2023-02-18T19:31:29.262Z,11.77
2023-02-18T19:35:31.400Z,11.75
2023-02-18T19:39:34.935Z,11.74
2023-02-18T19:43:36.518Z,11.75
2023-02-18T19:47:38.530Z,11.77
2023-02-18T19:51:40.055Z,11.77
2023-02-18T19:55:41.782Z,11.79
2023-02-18T19:59:43.747Z,11.79
2023-02-18T20:03:45.412Z,11.81
2023-02-18T20:07:47.188Z,11.81
2023-02-18T20:11:48.858Z,11.79
2023-02-18T20:15:50.437Z,11.84
2023-02-18T20:19:52.096Z,11.82
2023-02-18T20:23:54.721Z,11.84
2023-02-18T20:28:01.217Z,11.85
2023-02-18T20:32:05.266Z,11.82
2023-02-18T20:36:08.500Z,11.82
2023-02-18T20:40:10.324Z,11.81
2023-02-18T20:44:13.201Z,11.79
2023-02-18T20:48:14.705Z,11.82
2023-02-18T20:52:16.366Z,11.84
2023-02-18T20:56:19.880Z,11.82
2023-02-18T21:00:22.445Z,11.81
2023-02-18T21:04:24.057Z,11.77
2023-02-18T21:08:26.962Z,11.72
2023-02-18T21:12:28.463Z,11.67
2023-02-18T21:16:32.286Z,11.63
2023-02-18T21:20:33.941Z,11.59
2023-02-18T21:24:35.586Z,11.53
2023-02-18T21:28:37.813Z,11.51
2023-02-18T21:32:39.381Z,11.48
2023-02-18T21:36:41.932Z,11.49
2023-02-18T21:40:44.500Z,11.46
2023-02-18T21:44:47.226Z,11.46
2023-02-18T21:49:08.231Z,11.45
2023-02-18T21:53:09.777Z,11.45
2023-02-18T21:57:13.754Z,11.45
2023-02-18T22:01:15.395Z,11.48
2023-02-18T22:05:17.089Z,11.49
2023-02-18T22:09:19.101Z,11.48
2023-02-18T22:13:20.689Z,11.49
2023-02-18T22:17:22.289Z,11.49
2023-02-18T22:21:24.640Z,11.49
2023-02-18T22:25:26.233Z,11.51
2023-02-18T22:29:29.494Z,11.53
2023-02-18T22:33:30.992Z,11.53
2023-02-18T22:37:35.495Z,11.51
2023-02-18T22:41:37.280Z,11.51
2023-02-18T22:45:38.853Z,11.51
2023-02-18T22:49:40.647Z,11.53
2023-02-18T22:53:43.672Z,11.49
2023-02-18T22:57:45.207Z,11.48
2023-02-18T23:01:49.430Z,11.46
2023-02-18T23:05:51.261Z,11.44
2023-02-18T23:09:52.811Z,11.46
2023-02-18T23:14:14.317Z,11.48
2023-02-18T23:18:15.904Z,11.48
2023-02-18T23:22:33.405Z,11.46
2023-02-18T23:26:35.036Z,11.45
2023-02-18T23:30:36.661Z,11.45
2023-02-18T23:34:38.547Z,11.44
2023-02-18T23:38:40.123Z,11.44
2023-02-18T23:42:41.773Z,11.41
2023-02-18T23:46:44.556Z,11.42
2023-02-18T23:50:46.140Z,11.44
2023-02-18T23:54:47.712Z,11.45
2023-02-18T23:58:57.128Z,11.46
