createdAt,value
2018-06-15T00:01:19.596Z,17.50
2018-06-15T00:03:52.588Z,17.50
2018-06-15T00:06:25.598Z,17.50
2018-06-15T00:08:58.603Z,17.50
2018-06-15T00:11:31.614Z,17.50
2018-06-15T00:14:04.619Z,17.50
2018-06-15T00:16:37.622Z,17.50
2018-06-15T00:19:10.643Z,17.50
2018-06-15T00:21:43.684Z,17.40
2018-06-15T00:24:16.710Z,17.40
2018-06-15T00:26:49.731Z,17.40
2018-06-15T00:29:22.799Z,17.50
2018-06-15T00:31:55.746Z,17.40
2018-06-15T00:34:28.782Z,17.40
2018-06-15T00:37:01.774Z,17.30
2018-06-15T00:39:34.810Z,17.30
2018-06-15T00:42:07.826Z,17.30
2018-06-15T00:44:40.838Z,17.30
2018-06-15T00:47:13.829Z,17.20
2018-06-15T00:49:46.818Z,17.10
2018-06-15T00:52:19.850Z,17.00
2018-06-15T00:54:52.829Z,17.00
2018-06-15T00:57:37.474Z,17.00
2018-06-15T01:00:10.460Z,17.00
2018-06-15T01:02:43.503Z,17.00
2018-06-15T01:05:16.485Z,17.00
2018-06-15T01:07:49.577Z,17.00
2018-06-15T01:10:22.560Z,17.00
2018-06-15T01:12:55.565Z,17.00
2018-06-15T01:15:28.560Z,17.00
2018-06-15T01:18:01.570Z,17.10
2018-06-15T01:20:34.635Z,17.10
2018-06-15T01:23:07.681Z,17.10
2018-06-15T01:25:40.714Z,17.10
2018-06-15T01:28:13.731Z,17.10
2018-06-15T01:30:46.747Z,17.10
2018-06-15T01:33:19.788Z,17.10
2018-06-15T01:35:52.798Z,17.10
2018-06-15T01:38:25.818Z,17.20
2018-06-15T01:40:58.852Z,17.20
2018-06-15T01:43:31.865Z,17.20
2018-06-15T01:46:04.874Z,17.20
2018-06-15T01:48:37.903Z,17.20
2018-06-15T01:51:10.917Z,17.30
2018-06-15T01:53:43.941Z,17.30
2018-06-15T01:56:16.969Z,17.30
2018-06-15T01:58:50.019Z,17.30
2018-06-15T02:01:23.150Z,17.30
2018-06-15T02:03:56.107Z,17.30
2018-06-15T02:06:29.162Z,17.30
2018-06-15T02:09:02.174Z,17.30
2018-06-15T02:11:35.178Z,17.30
2018-06-15T02:14:08.243Z,17.20
2018-06-15T02:16:41.269Z,17.20
2018-06-15T02:19:14.278Z,17.20
2018-06-15T02:21:47.285Z,17.20
2018-06-15T02:24:20.356Z,17.20
2018-06-15T02:26:53.354Z,17.20
2018-06-15T02:29:26.358Z,17.20
2018-06-15T02:32:12.717Z,17.20
2018-06-15T02:34:45.749Z,17.20
2018-06-15T02:37:18.768Z,17.20
2018-06-15T02:39:51.799Z,17.20
2018-06-15T02:42:24.814Z,17.20
2018-06-15T02:44:57.830Z,17.20
2018-06-15T02:47:30.818Z,17.20
2018-06-15T02:50:03.930Z,17.20
2018-06-15T02:52:36.970Z,17.20
2018-06-15T02:55:10.024Z,17.20
2018-06-15T02:57:43.062Z,17.20
2018-06-15T03:00:16.076Z,17.10
2018-06-15T03:02:49.102Z,17.20
2018-06-15T03:05:22.134Z,17.10
2018-06-15T03:07:55.141Z,17.10
2018-06-15T03:10:28.165Z,17.10
2018-06-15T03:13:01.180Z,17.10
2018-06-15T03:15:34.190Z,17.10
2018-06-15T03:18:07.192Z,17.10
2018-06-15T03:20:40.234Z,17.10
2018-06-15T03:23:13.247Z,17.10
2018-06-15T03:25:46.303Z,17.10
2018-06-15T03:28:19.319Z,17.10
2018-06-15T03:30:52.340Z,17.10
2018-06-15T03:33:25.367Z,17.10
2018-06-15T03:35:58.406Z,17.10
2018-06-15T03:38:31.413Z,17.00
2018-06-15T03:41:04.763Z,17.00
2018-06-15T03:43:37.777Z,17.00
2018-06-15T03:46:10.798Z,17.00
2018-06-15T03:48:43.809Z,17.00
2018-06-15T03:51:16.850Z,17.00
2018-06-15T03:53:49.873Z,17.00
2018-06-15T03:56:22.941Z,17.00
2018-06-15T03:58:57.070Z,17.00
2018-06-15T04:01:30.089Z,17.00
2018-06-15T04:04:03.095Z,17.00
2018-06-15T04:06:36.141Z,17.00
2018-06-15T04:09:09.834Z,17.00
2018-06-15T04:11:42.889Z,17.10
2018-06-15T04:14:15.909Z,17.10
2018-06-15T04:16:48.983Z,17.10
2018-06-15T04:19:21.998Z,17.10
2018-06-15T04:21:55.058Z,17.10
2018-06-15T04:24:28.090Z,17.10
2018-06-15T04:27:01.109Z,17.10
2018-06-15T04:29:34.152Z,17.00
2018-06-15T04:32:07.310Z,17.00
2018-06-15T04:34:40.319Z,16.90
2018-06-15T04:37:13.352Z,16.90
2018-06-15T04:42:19.264Z,16.90
2018-06-15T04:44:52.358Z,16.90
2018-06-15T04:47:25.782Z,16.90
2018-06-15T04:49:58.929Z,16.90
2018-06-15T04:52:47.827Z,17.00
2018-06-15T05:01:53.830Z,17.20
2018-06-15T05:04:26.986Z,17.20
2018-06-15T05:07:00.115Z,17.20
2018-06-15T05:09:33.715Z,17.20
2018-06-15T05:12:06.800Z,17.20
2018-06-15T05:17:12.940Z,17.30
2018-06-15T05:19:45.965Z,17.40
2018-06-15T05:22:19.099Z,17.40
2018-06-15T05:24:52.266Z,17.30
2018-06-15T05:27:25.389Z,17.30
2018-06-15T05:29:58.454Z,17.40
2018-06-15T05:32:31.523Z,17.40
2018-06-15T05:35:04.657Z,17.40
2018-06-15T05:37:37.738Z,17.40
2018-06-15T05:40:11.142Z,17.40
2018-06-15T05:42:44.246Z,17.50
2018-06-15T05:47:50.167Z,17.50
2018-06-15T05:50:23.354Z,17.50
2018-06-15T05:52:56.386Z,17.50
2018-06-15T05:55:29.438Z,17.60
2018-06-15T05:58:03.172Z,17.70
2018-06-15T06:00:36.350Z,17.70
2018-06-15T06:03:09.423Z,17.70
2018-06-15T06:05:42.762Z,17.80
2018-06-15T06:08:17.309Z,17.90
2018-06-15T06:10:50.540Z,17.90
2018-06-15T06:13:23.790Z,17.90
2018-06-15T06:15:56.846Z,18.00
2018-06-15T06:21:03.944Z,18.10
2018-06-15T06:23:36.966Z,18.10
2018-06-15T06:26:10.365Z,18.20
2018-06-15T06:28:43.421Z,18.20
2018-06-15T06:31:16.438Z,18.20
2018-06-15T06:33:49.484Z,18.30
2018-06-15T06:36:22.551Z,18.40
2018-06-15T06:38:55.565Z,18.50
2018-06-15T06:41:28.614Z,18.50
2018-06-15T06:44:01.638Z,18.50
2018-06-15T06:46:34.645Z,18.60
2018-06-15T06:49:07.694Z,18.60
2018-06-15T06:51:40.705Z,18.60
2018-06-15T06:54:13.749Z,18.70
2018-06-15T06:56:46.774Z,18.80
2018-06-15T06:59:19.918Z,18.80
2018-06-15T07:01:52.969Z,18.80
2018-06-15T07:04:26.023Z,18.90
2018-06-15T07:12:44.942Z,18.90
2018-06-15T07:15:17.968Z,18.80
2018-06-15T07:17:50.998Z,18.70
2018-06-15T07:20:26.054Z,18.80
2018-06-15T07:22:59.082Z,18.80
2018-06-15T07:25:32.119Z,18.80
2018-06-15T07:28:05.181Z,18.90
2018-06-15T07:30:38.211Z,19.00
2018-06-15T07:33:11.835Z,19.00
2018-06-15T07:35:45.064Z,19.10
2018-06-15T07:38:19.754Z,19.00
2018-06-15T07:40:52.770Z,19.10
2018-06-15T07:43:25.811Z,19.30
2018-06-15T07:45:58.907Z,19.40
2018-06-15T07:48:31.981Z,19.50
2018-06-15T07:51:04.994Z,19.60
2018-06-15T07:53:38.057Z,19.60
2018-06-15T07:56:11.114Z,19.60
2018-06-15T07:58:44.132Z,19.70
2018-06-15T08:01:17.158Z,19.80
2018-06-15T08:03:55.694Z,19.80
2018-06-15T08:06:28.727Z,19.80
2018-06-15T08:09:07.870Z,19.80
2018-06-15T08:11:42.098Z,19.80
2018-06-15T08:14:15.150Z,19.60
2018-06-15T08:16:48.173Z,19.40
2018-06-15T08:19:21.217Z,19.30
2018-06-15T08:21:54.266Z,19.20
2018-06-15T08:24:27.320Z,19.30
2018-06-15T08:27:00.362Z,19.30
2018-06-15T08:29:33.401Z,19.30
2018-06-15T08:32:06.774Z,19.50
2018-06-15T08:37:12.937Z,19.60
2018-06-15T08:39:45.973Z,19.60
2018-06-15T08:42:19.021Z,19.70
2018-06-15T08:44:52.035Z,19.80
2018-06-15T08:47:25.227Z,19.80
2018-06-15T08:49:58.390Z,19.90
2018-06-15T08:52:31.566Z,20.00
2018-06-15T08:55:04.741Z,20.20
2018-06-15T08:57:37.782Z,20.30
2018-06-15T09:00:10.854Z,20.40
2018-06-15T09:02:43.910Z,20.50
2018-06-15T09:05:17.175Z,20.50
2018-06-15T09:07:50.216Z,20.60
2018-06-15T09:10:23.250Z,20.60
2018-06-15T09:12:56.274Z,20.60
2018-06-15T09:15:29.337Z,20.70
2018-06-15T09:18:02.374Z,20.70
2018-06-15T09:20:35.945Z,20.80
2018-06-15T09:23:08.987Z,20.90
2018-06-15T09:25:42.054Z,21.00
2018-06-15T09:28:15.065Z,20.90
2018-06-15T09:30:48.131Z,21.10
2018-06-15T09:33:22.135Z,21.10
2018-06-15T09:35:55.197Z,21.20
2018-06-15T09:38:28.249Z,21.30
2018-06-15T09:41:01.305Z,21.30
2018-06-15T09:43:34.329Z,21.30
2018-06-15T09:46:07.431Z,21.20
2018-06-15T09:48:42.453Z,21.20
2018-06-15T09:51:16.019Z,21.20
2018-06-15T09:53:49.077Z,21.20
2018-06-15T09:56:22.291Z,21.30
2018-06-15T09:58:56.648Z,21.30
2018-06-15T10:01:29.712Z,21.30
2018-06-15T10:04:02.788Z,21.40
2018-06-15T10:06:35.846Z,21.60
2018-06-15T10:09:08.838Z,21.70
2018-06-15T10:11:41.877Z,21.80
2018-06-15T10:14:14.937Z,21.80
2018-06-15T10:16:47.958Z,21.90
2018-06-15T10:19:20.981Z,22.00
2018-06-15T10:21:54.051Z,22.00
2018-06-15T10:24:27.072Z,22.10
2018-06-15T10:27:00.081Z,22.30
2018-06-15T10:29:33.093Z,22.40
2018-06-15T10:32:06.131Z,22.50
2018-06-15T10:34:39.202Z,22.60
2018-06-15T10:37:12.263Z,22.60
2018-06-15T10:39:45.322Z,22.60
2018-06-15T10:42:18.342Z,22.60
2018-06-15T10:44:51.374Z,22.70
2018-06-15T10:47:24.381Z,22.90
2018-06-15T10:49:57.390Z,23.10
2018-06-15T10:52:30.477Z,23.10
2018-06-15T10:55:03.565Z,23.30
2018-06-15T10:57:36.601Z,23.50
2018-06-15T11:00:09.615Z,23.60
2018-06-15T11:02:42.703Z,23.70
2018-06-15T11:05:15.725Z,24.10
2018-06-15T11:07:49.001Z,24.50
2018-06-15T11:10:22.035Z,24.60
2018-06-15T11:12:55.085Z,24.90
2018-06-15T11:15:28.112Z,25.10
2018-06-15T11:18:01.154Z,25.40
2018-06-15T11:20:34.206Z,25.50
2018-06-15T11:23:07.232Z,25.60
2018-06-15T11:25:40.258Z,25.70
2018-06-15T11:28:13.327Z,25.60
2018-06-15T11:30:46.318Z,25.60
2018-06-15T11:33:19.754Z,25.40
2018-06-15T11:35:52.805Z,25.40
2018-06-15T11:38:25.827Z,25.30
2018-06-15T11:40:58.868Z,25.30
2018-06-15T11:43:31.934Z,25.50
2018-06-15T11:46:04.956Z,25.70
2018-06-15T11:48:38.005Z,25.90
2018-06-15T11:51:11.002Z,26.00
2018-06-15T11:53:44.040Z,26.10
2018-06-15T11:56:17.090Z,26.40
2018-06-15T11:58:50.155Z,26.40
2018-06-15T12:01:23.198Z,26.40
2018-06-15T12:03:56.249Z,26.30
2018-06-15T12:06:29.298Z,26.30
2018-06-15T12:09:02.359Z,26.40
2018-06-15T12:11:35.531Z,26.40
2018-06-15T12:14:08.570Z,26.50
2018-06-15T12:16:41.595Z,26.50
2018-06-15T12:19:14.618Z,26.70
2018-06-15T12:21:47.622Z,26.60
2018-06-15T12:24:20.699Z,26.20
2018-06-15T12:26:53.719Z,26.30
2018-06-15T12:29:26.774Z,26.30
2018-06-15T12:31:59.796Z,26.20
2018-06-15T12:34:32.857Z,25.90
2018-06-15T12:37:05.935Z,25.60
2018-06-15T12:39:38.979Z,25.40
2018-06-15T12:42:12.033Z,25.10
2018-06-15T12:44:45.086Z,24.90
2018-06-15T12:47:18.134Z,24.70
2018-06-15T12:49:51.146Z,24.50
2018-06-15T12:52:24.157Z,24.40
2018-06-15T12:54:57.254Z,24.30
2018-06-15T12:57:30.318Z,24.10
2018-06-15T13:00:03.448Z,24.10
2018-06-15T13:02:36.479Z,24.10
2018-06-15T13:05:09.556Z,24.00
2018-06-15T13:07:42.617Z,23.90
2018-06-15T13:10:15.637Z,23.80
2018-06-15T13:12:48.710Z,23.70
2018-06-15T13:15:21.756Z,23.60
2018-06-15T13:17:54.793Z,23.70
2018-06-15T13:20:27.832Z,23.70
2018-06-15T13:23:00.887Z,23.70
2018-06-15T13:25:33.962Z,23.60
2018-06-15T13:28:06.966Z,23.70
2018-06-15T13:30:40.014Z,23.90
2018-06-15T13:33:13.018Z,24.00
2018-06-15T13:35:46.050Z,24.20
2018-06-15T13:38:19.078Z,24.40
2018-06-15T13:40:52.124Z,24.60
2018-06-15T13:43:25.156Z,24.90
2018-06-15T13:45:58.225Z,25.20
2018-06-15T13:48:31.246Z,25.40
2018-06-15T13:51:04.269Z,25.50
2018-06-15T13:53:37.287Z,25.70
2018-06-15T13:56:10.311Z,25.80
2018-06-15T13:58:43.348Z,26.10
2018-06-15T14:01:16.359Z,26.40
2018-06-15T14:03:49.388Z,26.60
2018-06-15T14:06:22.443Z,26.80
2018-06-15T14:08:57.559Z,27.10
2018-06-15T14:11:30.608Z,27.40
2018-06-15T14:14:03.843Z,27.60
2018-06-15T14:16:36.898Z,27.90
2018-06-15T14:19:10.032Z,27.90
2018-06-15T14:21:44.149Z,27.80
2018-06-15T14:24:17.153Z,28.00
2018-06-15T14:26:50.257Z,28.00
2018-06-15T14:29:23.321Z,27.90
2018-06-15T14:31:56.418Z,28.00
2018-06-15T14:34:29.459Z,28.10
2018-06-15T14:37:02.542Z,28.20
2018-06-15T14:39:35.560Z,28.30
2018-06-15T14:42:08.729Z,28.50
2018-06-15T14:44:41.762Z,28.60
2018-06-15T14:47:14.806Z,28.60
2018-06-15T14:49:47.842Z,28.40
2018-06-15T14:57:30.508Z,28.50
2018-06-15T15:00:03.580Z,28.70
2018-06-15T15:02:36.618Z,28.80
2018-06-15T15:05:09.634Z,28.90
2018-06-15T15:07:42.746Z,29.10
2018-06-15T15:10:15.830Z,29.20
2018-06-15T15:15:21.815Z,29.60
2018-06-15T15:17:54.858Z,29.80
2018-06-15T15:20:28.014Z,30.00
2018-06-15T15:23:01.058Z,29.70
2018-06-15T15:25:34.123Z,29.60
2018-06-15T15:28:07.313Z,29.60
2018-06-15T15:30:40.354Z,29.60
2018-06-15T15:33:13.409Z,29.40
2018-06-15T15:35:46.453Z,29.10
2018-06-15T15:38:19.485Z,28.70
2018-06-15T15:40:52.522Z,28.50
2018-06-15T15:43:26.190Z,28.20
2018-06-15T15:45:59.238Z,28.00
2018-06-15T15:48:32.290Z,27.90
2018-06-15T15:51:05.475Z,27.80
2018-06-15T15:53:38.541Z,27.70
2018-06-15T15:56:11.601Z,27.70
2018-06-15T15:58:44.705Z,27.60
2018-06-15T16:01:17.792Z,27.50
2018-06-15T16:03:50.833Z,27.60
2018-06-15T16:06:23.861Z,27.70
2018-06-15T16:08:57.058Z,27.70
2018-06-15T16:11:30.058Z,27.50
2018-06-15T16:14:03.104Z,27.50
2018-06-15T16:16:36.128Z,27.60
2018-06-15T16:19:09.194Z,27.60
2018-06-15T16:21:42.249Z,27.60
2018-06-15T16:24:15.341Z,27.50
2018-06-15T16:26:48.371Z,27.50
2018-06-15T16:29:21.423Z,27.50
2018-06-15T16:31:54.531Z,27.60
2018-06-15T16:34:27.607Z,27.70
2018-06-15T16:37:00.642Z,27.80
2018-06-15T16:42:06.524Z,27.80
2018-06-15T16:44:39.604Z,27.70
2018-06-15T16:47:12.666Z,27.70
2018-06-15T16:49:45.694Z,27.80
2018-06-15T16:52:18.709Z,27.90
2018-06-15T16:54:51.790Z,27.90
2018-06-15T16:57:24.978Z,27.90
2018-06-15T16:59:58.244Z,27.90
2018-06-15T17:02:31.358Z,27.90
2018-06-15T17:05:04.466Z,28.00
2018-06-15T17:07:37.490Z,28.00
2018-06-15T17:10:10.668Z,28.00
2018-06-15T17:12:43.700Z,27.90
2018-06-15T17:15:16.783Z,27.90
2018-06-15T17:17:49.858Z,27.90
2018-06-15T17:20:23.036Z,27.80
2018-06-15T17:22:56.821Z,27.70
2018-06-15T17:25:29.950Z,27.70
2018-06-15T17:30:36.053Z,27.60
2018-06-15T17:33:09.102Z,27.50
2018-06-15T17:35:42.212Z,27.50
2018-06-15T17:38:15.263Z,27.40
2018-06-15T17:40:48.324Z,27.40
2018-06-15T17:43:21.517Z,27.40
2018-06-15T17:45:54.570Z,27.30
2018-06-15T17:48:27.726Z,27.20
2018-06-15T17:51:00.879Z,27.20
2018-06-15T17:53:33.890Z,27.10
2018-06-15T17:56:06.997Z,27.00
2018-06-15T17:58:40.046Z,27.00
2018-06-15T18:01:13.135Z,26.90
2018-06-15T18:03:46.206Z,26.90
2018-06-15T18:06:19.266Z,26.80
2018-06-15T18:08:52.413Z,26.70
2018-06-15T18:11:25.418Z,26.70
2018-06-15T18:16:31.329Z,26.50
2018-06-15T18:19:04.366Z,26.50
2018-06-15T18:21:37.475Z,26.40
2018-06-15T18:24:11.589Z,26.40
2018-06-15T18:26:44.647Z,26.30
2018-06-15T18:29:17.748Z,26.20
2018-06-15T18:31:50.839Z,26.10
2018-06-15T18:34:23.883Z,26.00
2018-06-15T18:36:56.998Z,26.00
2018-06-15T18:39:30.050Z,25.90
2018-06-15T18:42:03.130Z,25.80
2018-06-15T18:44:36.273Z,25.80
2018-06-15T18:47:09.362Z,25.70
2018-06-15T18:49:42.382Z,25.60
2018-06-15T18:52:15.552Z,25.60
2018-06-15T18:54:48.655Z,25.40
2018-06-15T18:57:21.777Z,25.40
2018-06-15T18:59:54.842Z,25.30
2018-06-15T19:02:27.890Z,25.30
2018-06-15T19:05:00.977Z,25.20
2018-06-15T19:07:34.112Z,25.10
2018-06-15T19:10:07.195Z,25.10
2018-06-15T19:12:40.309Z,25.00
2018-06-15T19:15:13.368Z,24.90
2018-06-15T19:17:46.481Z,24.80
2018-06-15T19:20:19.532Z,24.70
2018-06-15T19:22:52.615Z,24.70
2018-06-15T19:25:25.718Z,24.60
2018-06-15T19:27:58.748Z,24.50
2018-06-15T19:30:31.804Z,24.50
2018-06-15T19:33:04.853Z,24.40
2018-06-15T19:35:37.907Z,24.30
2018-06-15T19:38:10.986Z,24.20
2018-06-15T19:40:44.019Z,24.20
2018-06-15T19:43:17.134Z,24.10
2018-06-15T19:45:50.171Z,24.00
2018-06-15T19:48:23.231Z,23.90
2018-06-15T19:53:29.330Z,23.80
2018-06-15T19:56:02.434Z,23.70
2018-06-15T19:58:35.534Z,23.60
2018-06-15T20:01:08.558Z,23.60
2018-06-15T20:03:41.639Z,23.50
2018-06-15T20:06:14.826Z,23.40
2018-06-15T20:08:47.954Z,23.40
2018-06-15T20:11:21.039Z,23.30
2018-06-15T20:13:54.253Z,23.20
2018-06-15T20:16:27.355Z,23.10
2018-06-15T20:19:00.635Z,23.10
2018-06-15T20:21:33.750Z,23.00
2018-06-15T20:24:06.820Z,23.00
2018-06-15T20:26:39.902Z,22.90
2018-06-15T20:29:13.033Z,22.90
2018-06-15T20:31:47.179Z,22.80
2018-06-15T20:34:20.219Z,22.70
2018-06-15T20:36:53.264Z,22.70
2018-06-15T20:39:26.329Z,22.60
2018-06-15T20:41:59.399Z,22.60
2018-06-15T20:44:32.501Z,22.50
2018-06-15T20:47:05.525Z,22.40
2018-06-15T20:49:38.582Z,22.30
2018-06-15T20:52:11.593Z,22.30
2018-06-15T20:54:44.630Z,22.30
2018-06-15T20:57:17.657Z,22.20
2018-06-15T20:59:50.698Z,22.20
2018-06-15T21:02:23.729Z,22.20
2018-06-15T21:04:56.753Z,22.20
2018-06-15T21:07:29.770Z,22.10
2018-06-15T21:10:02.839Z,22.10
2018-06-15T21:12:35.869Z,22.00
2018-06-15T21:15:08.897Z,22.00
2018-06-15T21:17:41.926Z,21.80
2018-06-15T21:20:14.945Z,21.60
2018-06-15T21:22:47.978Z,21.40
2018-06-15T21:25:21.038Z,21.30
2018-06-15T21:27:54.177Z,21.20
2018-06-15T21:30:27.290Z,21.00
2018-06-15T21:33:00.313Z,20.90
2018-06-15T21:35:33.331Z,20.70
2018-06-15T21:38:06.444Z,20.70
2018-06-15T21:40:39.577Z,20.60
2018-06-15T21:43:12.586Z,20.50
2018-06-15T21:45:45.602Z,20.40
2018-06-15T21:48:18.633Z,20.30
2018-06-15T21:50:52.214Z,20.10
2018-06-15T21:53:25.258Z,19.90
2018-06-15T21:55:58.275Z,19.80
2018-06-15T21:58:31.276Z,19.70
2018-06-15T22:01:04.371Z,19.60
2018-06-15T22:03:37.379Z,19.50
2018-06-15T22:06:10.432Z,19.50
2018-06-15T22:08:43.491Z,19.50
2018-06-15T22:11:16.525Z,19.40
2018-06-15T22:13:49.543Z,19.40
2018-06-15T22:16:22.591Z,19.40
2018-06-15T22:18:55.606Z,19.40
2018-06-15T22:21:28.658Z,19.50
2018-06-15T22:24:01.684Z,19.50
2018-06-15T22:26:34.742Z,19.50
2018-06-15T22:29:07.766Z,19.50
2018-06-15T22:31:40.942Z,19.60
2018-06-15T22:34:13.960Z,19.60
2018-06-15T22:36:46.977Z,19.60
2018-06-15T22:39:20.024Z,19.60
2018-06-15T22:41:53.138Z,19.60
2018-06-15T22:44:26.162Z,19.70
2018-06-15T22:46:59.179Z,19.60
2018-06-15T22:49:32.239Z,19.60
2018-06-15T22:52:05.298Z,19.70
2018-06-15T22:54:38.330Z,19.60
2018-06-15T22:57:11.378Z,19.60
2018-06-15T22:59:44.397Z,19.50
2018-06-15T23:02:17.477Z,19.50
2018-06-15T23:04:50.478Z,19.50
2018-06-15T23:09:56.390Z,19.40
2018-06-15T23:12:29.451Z,19.40
2018-06-15T23:15:02.479Z,19.30
2018-06-15T23:17:35.489Z,19.30
2018-06-15T23:20:08.706Z,19.20
2018-06-15T23:22:41.753Z,19.20
2018-06-15T23:25:14.810Z,19.10
2018-06-15T23:27:47.867Z,19.10
2018-06-15T23:30:20.896Z,19.10
2018-06-15T23:32:53.942Z,19.20
2018-06-15T23:35:26.957Z,19.10
2018-06-15T23:38:00.012Z,19.10
2018-06-15T23:40:33.063Z,19.20
2018-06-15T23:43:06.118Z,19.20
2018-06-15T23:45:39.162Z,19.20
2018-06-15T23:48:12.247Z,19.20
2018-06-15T23:50:45.234Z,19.20
2018-06-15T23:53:18.291Z,19.20
2018-06-15T23:55:51.301Z,19.20
2018-06-15T23:58:24.302Z,19.20
