createdAt,value
2023-05-09T00:02:13.376Z,4.35
2023-05-09T00:04:40.690Z,4.10
2023-05-09T00:07:08.211Z,4.43
2023-05-09T00:09:35.512Z,4.07
2023-05-09T00:12:02.859Z,4.32
2023-05-09T00:14:30.721Z,4.10
2023-05-09T00:16:59.380Z,4.22
2023-05-09T00:19:26.415Z,5.05
2023-05-09T00:21:54.656Z,4.10
2023-05-09T00:24:21.652Z,3.90
2023-05-09T00:26:48.786Z,3.38
2023-05-09T00:29:15.745Z,3.33
2023-05-09T00:31:42.772Z,3.35
2023-05-09T00:34:10.218Z,3.70
2023-05-09T00:36:37.295Z,3.50
2023-05-09T00:39:05.834Z,3.53
2023-05-09T00:41:33.243Z,2.88
2023-05-09T00:44:00.470Z,3.47
2023-05-09T00:46:27.956Z,3.13
2023-05-09T00:48:56.196Z,2.97
2023-05-09T00:51:24.197Z,2.70
2023-05-09T00:53:51.514Z,2.92
2023-05-09T00:56:18.946Z,3.15
2023-05-09T00:58:46.048Z,2.53
2023-05-09T01:01:13.300Z,2.67
2023-05-09T01:03:43.027Z,2.83
2023-05-09T01:06:22.805Z,2.95
2023-05-09T01:09:17.229Z,3.08
2023-05-09T01:12:19.324Z,3.15
2023-05-09T01:14:52.687Z,3.40
2023-05-09T01:17:33.775Z,3.10
2023-05-09T01:20:08.819Z,2.80
2023-05-09T01:22:38.215Z,3.30
2023-05-09T01:25:29.518Z,4.07
2023-05-09T01:28:10.577Z,4.25
2023-05-09T01:30:38.430Z,4.30
2023-05-09T01:33:08.346Z,4.40
2023-05-09T01:35:39.889Z,4.30
2023-05-09T01:38:12.954Z,3.88
2023-05-09T01:40:42.307Z,3.50
2023-05-09T01:43:11.622Z,3.95
2023-05-09T01:45:40.183Z,4.63
2023-05-09T01:48:09.676Z,3.72
2023-05-09T01:50:37.578Z,2.80
2023-05-09T01:53:06.678Z,3.10
2023-05-09T01:55:36.975Z,3.08
2023-05-09T01:58:05.799Z,3.20
2023-05-09T02:00:35.295Z,3.08
2023-05-09T02:03:04.096Z,3.03
2023-05-09T02:05:33.164Z,2.88
2023-05-09T02:08:00.709Z,3.08
2023-05-09T02:10:28.947Z,3.25
2023-05-09T02:12:57.429Z,2.75
2023-05-09T02:15:25.996Z,3.53
2023-05-09T02:17:53.525Z,2.20
2023-05-09T02:20:20.681Z,2.67
2023-05-09T02:22:48.517Z,2.50
2023-05-09T02:25:16.065Z,2.50
2023-05-09T02:27:47.884Z,2.90
2023-05-09T02:30:20.808Z,3.25
2023-05-09T02:32:50.671Z,3.13
2023-05-09T02:35:18.464Z,2.78
2023-05-09T02:37:47.458Z,2.58
2023-05-09T02:40:15.020Z,2.67
2023-05-09T02:42:42.256Z,2.20
2023-05-09T02:45:10.710Z,2.45
2023-05-09T02:47:38.723Z,2.90
2023-05-09T02:50:06.780Z,2.67
2023-05-09T02:52:33.740Z,3.42
2023-05-09T02:55:00.684Z,3.00
2023-05-09T02:57:28.133Z,3.17
2023-05-09T02:59:55.076Z,3.35
2023-05-09T03:02:24.130Z,3.08
2023-05-09T03:04:51.881Z,3.95
2023-05-09T03:07:19.716Z,3.97
2023-05-09T03:09:46.643Z,3.90
2023-05-09T03:12:13.690Z,4.13
2023-05-09T03:14:40.788Z,4.97
2023-05-09T03:17:10.625Z,5.30
2023-05-09T03:19:37.559Z,5.07
2023-05-09T03:22:04.500Z,4.60
2023-05-09T03:24:31.531Z,5.30
2023-05-09T03:26:58.521Z,5.20
2023-05-09T03:29:26.019Z,5.15
2023-05-09T03:31:53.168Z,4.47
2023-05-09T03:34:20.488Z,4.93
2023-05-09T03:36:47.700Z,5.05
2023-05-09T03:39:14.807Z,4.45
2023-05-09T03:41:43.675Z,4.35
2023-05-09T03:44:10.934Z,5.05
2023-05-09T03:46:38.071Z,4.13
2023-05-09T03:49:08.040Z,4.25
2023-05-09T03:51:35.163Z,3.80
2023-05-09T03:54:02.228Z,3.85
2023-05-09T03:56:29.178Z,3.78
2023-05-09T03:58:56.096Z,3.97
2023-05-09T04:01:23.424Z,3.90
2023-05-09T04:03:52.213Z,4.40
2023-05-09T04:06:19.889Z,4.05
2023-05-09T04:08:47.175Z,4.60
2023-05-09T04:11:14.153Z,4.10
2023-05-09T04:13:41.248Z,4.07
2023-05-09T04:16:08.501Z,3.65
2023-05-09T04:18:36.670Z,3.20
2023-05-09T04:21:04.240Z,3.20
2023-05-09T04:23:32.530Z,2.90
2023-05-09T04:26:00.177Z,3.53
2023-05-09T04:28:27.627Z,3.20
2023-05-09T04:30:54.774Z,3.17
2023-05-09T04:33:22.515Z,3.17
2023-05-09T04:35:49.508Z,3.40
2023-05-09T04:38:16.796Z,3.50
2023-05-09T04:40:43.915Z,3.30
2023-05-09T04:43:11.513Z,3.08
2023-05-09T04:45:38.576Z,3.70
2023-05-09T04:48:05.885Z,3.33
2023-05-09T04:50:32.988Z,3.08
2023-05-09T04:52:59.992Z,3.45
2023-05-09T04:55:26.892Z,3.75
2023-05-09T04:57:53.950Z,4.07
2023-05-09T05:00:21.390Z,3.50
2023-05-09T05:02:48.455Z,3.55
2023-05-09T05:05:15.475Z,3.92
2023-05-09T05:07:42.990Z,3.55
2023-05-09T05:10:10.556Z,3.83
2023-05-09T05:12:37.549Z,3.60
2023-05-09T05:15:05.229Z,3.90
2023-05-09T05:17:32.183Z,3.70
2023-05-09T05:19:59.418Z,3.30
2023-05-09T05:22:26.341Z,3.60
2023-05-09T05:24:56.326Z,3.90
2023-05-09T05:27:23.568Z,3.53
2023-05-09T05:29:50.544Z,3.58
2023-05-09T05:32:17.724Z,3.50
2023-05-09T05:34:44.732Z,4.05
2023-05-09T05:37:11.853Z,3.70
2023-05-09T05:39:39.326Z,3.90
2023-05-09T05:42:06.604Z,4.13
2023-05-09T05:44:33.512Z,4.03
2023-05-09T05:47:00.462Z,4.07
2023-05-09T05:49:27.403Z,4.10
2023-05-09T05:51:54.888Z,4.25
2023-05-09T05:54:22.547Z,4.22
2023-05-09T05:56:49.509Z,4.38
2023-05-09T05:59:16.373Z,4.30
2023-05-09T06:01:43.645Z,4.78
2023-05-09T06:04:10.991Z,4.50
2023-05-09T06:06:38.079Z,4.00
2023-05-09T06:09:05.285Z,4.40
2023-05-09T06:11:32.270Z,4.45
2023-05-09T06:13:59.230Z,4.03
2023-05-09T06:16:26.259Z,4.50
2023-05-09T06:18:55.934Z,4.30
2023-05-09T06:21:23.865Z,4.65
2023-05-09T06:24:07.761Z,4.80
2023-05-09T06:26:37.893Z,3.97
2023-05-09T06:29:08.983Z,4.60
2023-05-09T06:31:39.194Z,4.13
2023-05-09T06:34:07.168Z,4.18
2023-05-09T06:36:35.198Z,4.32
2023-05-09T06:39:03.251Z,4.50
2023-05-09T06:41:30.667Z,4.18
2023-05-09T06:43:58.385Z,4.50
2023-05-09T06:46:25.513Z,4.20
2023-05-09T06:48:52.968Z,4.68
2023-05-09T06:51:20.481Z,4.22
2023-05-09T06:53:47.780Z,4.50
2023-05-09T06:56:15.046Z,4.45
2023-05-09T06:58:41.931Z,4.47
2023-05-09T07:01:09.095Z,4.97
2023-05-09T07:03:36.196Z,5.03
2023-05-09T07:06:03.080Z,5.13
2023-05-09T07:08:30.084Z,5.28
2023-05-09T07:10:57.124Z,5.45
2023-05-09T07:13:25.510Z,5.10
2023-05-09T07:15:52.802Z,5.50
2023-05-09T07:18:19.917Z,4.82
2023-05-09T07:20:46.974Z,5.10
2023-05-09T07:23:16.201Z,4.97
2023-05-09T07:25:45.314Z,4.75
2023-05-09T07:28:13.040Z,5.00
2023-05-09T07:30:40.028Z,5.07
2023-05-09T07:33:07.780Z,4.90
2023-05-09T07:35:34.935Z,4.75
2023-05-09T07:38:02.031Z,5.18
2023-05-09T07:40:29.943Z,6.03
2023-05-09T07:42:56.993Z,5.28
2023-05-09T07:45:24.913Z,5.35
2023-05-09T07:47:52.239Z,5.70
2023-05-09T07:50:19.554Z,5.80
2023-05-09T07:52:46.833Z,5.20
2023-05-09T07:55:14.147Z,5.30
2023-05-09T07:57:41.530Z,5.07
2023-05-09T08:00:10.569Z,5.97
2023-05-09T08:02:37.703Z,5.70
2023-05-09T08:05:05.123Z,5.35
2023-05-09T08:07:32.234Z,5.50
2023-05-09T08:09:59.487Z,5.97
2023-05-09T08:12:26.764Z,5.07
2023-05-09T08:14:54.010Z,5.90
2023-05-09T08:17:21.033Z,5.38
2023-05-09T08:19:48.899Z,6.10
2023-05-09T08:22:20.698Z,5.65
2023-05-09T08:24:48.161Z,6.05
2023-05-09T08:27:15.911Z,5.60
2023-05-09T08:29:43.731Z,5.82
2023-05-09T08:32:10.991Z,5.70
2023-05-09T08:34:38.680Z,6.32
2023-05-09T08:37:05.875Z,5.93
2023-05-09T08:39:35.353Z,5.88
2023-05-09T08:42:03.016Z,6.28
2023-05-09T08:44:31.618Z,6.60
2023-05-09T08:47:03.852Z,7.05
2023-05-09T08:49:31.385Z,6.97
2023-05-09T08:51:59.559Z,7.35
2023-05-09T08:54:27.649Z,7.82
2023-05-09T08:56:54.753Z,6.68
2023-05-09T08:59:22.679Z,6.75
2023-05-09T09:01:50.306Z,7.07
2023-05-09T09:04:18.200Z,7.35
2023-05-09T09:06:46.558Z,6.93
2023-05-09T09:09:15.090Z,6.45
2023-05-09T09:11:42.969Z,6.95
2023-05-09T09:14:17.051Z,6.93
2023-05-09T09:16:56.480Z,6.67
2023-05-09T09:19:31.126Z,6.97
2023-05-09T09:22:01.146Z,7.65
2023-05-09T09:24:28.404Z,7.10
2023-05-09T09:26:55.874Z,5.82
2023-05-09T09:29:23.298Z,6.95
2023-05-09T09:31:55.139Z,7.43
2023-05-09T09:34:23.909Z,6.82
2023-05-09T09:36:51.193Z,6.93
2023-05-09T09:39:19.688Z,6.72
2023-05-09T09:41:46.906Z,7.45
2023-05-09T09:44:16.051Z,6.60
2023-05-09T09:46:55.216Z,7.68
2023-05-09T09:49:24.156Z,7.07
2023-05-09T09:51:53.132Z,6.75
2023-05-09T09:54:21.012Z,7.00
2023-05-09T09:56:54.664Z,6.85
2023-05-09T09:59:25.118Z,6.45
2023-05-09T10:01:55.682Z,6.88
2023-05-09T10:04:24.145Z,6.93
2023-05-09T10:06:56.693Z,7.68
2023-05-09T10:09:24.794Z,7.15
2023-05-09T10:11:53.327Z,7.93
2023-05-09T10:14:26.404Z,7.55
2023-05-09T10:16:59.386Z,8.43
2023-05-09T10:19:29.797Z,8.40
2023-05-09T10:21:59.432Z,8.10
2023-05-09T10:24:39.021Z,8.50
2023-05-09T10:27:21.449Z,9.23
2023-05-09T10:30:12.781Z,9.63
2023-05-09T10:33:13.523Z,9.13
2023-05-09T10:35:43.875Z,9.93
2023-05-09T10:38:13.204Z,10.02
2023-05-09T10:40:47.020Z,9.10
2023-05-09T10:43:15.379Z,8.32
2023-05-09T10:45:43.306Z,8.60
2023-05-09T10:48:11.612Z,7.60
2023-05-09T10:50:40.577Z,8.98
2023-05-09T10:53:11.593Z,7.75
2023-05-09T10:55:48.071Z,8.45
2023-05-09T10:58:23.361Z,7.82
2023-05-09T11:00:51.765Z,7.55
2023-05-09T11:03:19.696Z,7.20
2023-05-09T11:05:48.978Z,7.40
2023-05-09T11:08:23.252Z,7.30
2023-05-09T11:10:50.901Z,6.57
2023-05-09T11:13:24.600Z,7.43
2023-05-09T11:16:01.030Z,7.22
2023-05-09T11:18:35.497Z,7.68
2023-05-09T11:21:12.152Z,7.30
2023-05-09T11:23:39.603Z,7.22
2023-05-09T11:26:10.141Z,6.68
2023-05-09T11:28:38.786Z,6.65
2023-05-09T11:31:10.195Z,7.75
2023-05-09T11:33:38.762Z,6.72
2023-05-09T11:36:17.863Z,7.18
2023-05-09T11:38:46.458Z,7.43
2023-05-09T11:41:13.972Z,6.45
2023-05-09T11:43:43.144Z,6.72
2023-05-09T11:46:10.550Z,6.68
2023-05-09T11:48:42.587Z,7.38
2023-05-09T11:51:18.424Z,6.40
2023-05-09T11:53:50.771Z,6.13
2023-05-09T11:56:18.101Z,5.60
2023-05-09T11:58:47.202Z,5.57
2023-05-09T12:01:18.557Z,5.75
2023-05-09T12:03:46.154Z,5.60
2023-05-09T12:06:18.478Z,6.05
2023-05-09T12:08:47.553Z,5.50
2023-05-09T12:11:15.833Z,5.07
2023-05-09T12:13:51.023Z,5.20
2023-05-09T12:16:22.853Z,5.68
2023-05-09T12:18:53.588Z,5.60
2023-05-09T12:21:22.135Z,5.60
2023-05-09T12:23:51.823Z,6.10
2023-05-09T12:26:22.769Z,5.03
2023-05-09T12:28:50.918Z,5.75
2023-05-09T12:31:18.737Z,5.53
2023-05-09T12:33:46.033Z,6.05
2023-05-09T12:36:15.860Z,5.70
2023-05-09T12:38:53.648Z,5.75
2023-05-09T12:41:34.806Z,5.72
2023-05-09T12:44:04.749Z,5.20
2023-05-09T12:46:34.567Z,5.45
2023-05-09T12:49:02.978Z,5.30
2023-05-09T12:51:30.299Z,5.05
2023-05-09T12:54:04.757Z,4.50
2023-05-09T12:56:35.855Z,4.60
2023-05-09T12:59:03.041Z,4.68
2023-05-09T13:01:30.555Z,5.22
2023-05-09T13:04:06.500Z,5.30
2023-05-09T13:06:36.131Z,4.53
2023-05-09T13:09:08.589Z,4.25
2023-05-09T13:11:38.096Z,4.30
2023-05-09T13:14:05.488Z,4.65
2023-05-09T13:16:32.646Z,5.35
2023-05-09T13:19:01.615Z,5.00
2023-05-09T13:21:28.762Z,5.68
2023-05-09T13:23:55.849Z,5.55
2023-05-09T13:26:23.213Z,5.50
2023-05-09T13:28:51.755Z,5.38
2023-05-09T13:31:19.414Z,5.32
2023-05-09T13:33:48.092Z,4.90
2023-05-09T13:36:16.886Z,5.00
2023-05-09T13:38:45.758Z,4.80
2023-05-09T13:41:19.849Z,4.93
2023-05-09T13:43:47.068Z,4.47
2023-05-09T13:46:14.326Z,5.40
2023-05-09T13:48:42.039Z,5.50
2023-05-09T13:51:10.008Z,5.72
2023-05-09T13:53:38.852Z,5.45
2023-05-09T13:56:07.877Z,5.45
2023-05-09T13:58:35.041Z,5.35
2023-05-09T14:01:02.783Z,5.43
2023-05-09T14:03:30.139Z,5.30
2023-05-09T14:05:58.228Z,5.32
2023-05-09T14:08:25.583Z,4.88
2023-05-09T14:10:52.672Z,5.00
2023-05-09T14:13:19.713Z,4.38
2023-05-09T14:15:47.201Z,4.55
2023-05-09T14:18:17.753Z,4.38
2023-05-09T14:20:46.484Z,4.65
2023-05-09T14:23:13.936Z,5.35
2023-05-09T14:25:40.996Z,5.72
2023-05-09T14:28:09.668Z,5.38
2023-05-09T14:30:37.122Z,5.00
2023-05-09T14:33:05.004Z,4.95
2023-05-09T14:35:34.209Z,4.68
2023-05-09T14:38:01.751Z,4.63
2023-05-09T14:40:32.853Z,4.80
2023-05-09T14:43:02.999Z,5.03
2023-05-09T14:45:31.445Z,5.20
2023-05-09T14:48:03.665Z,4.70
2023-05-09T14:50:30.875Z,4.70
2023-05-09T14:52:57.891Z,4.93
2023-05-09T14:55:26.939Z,4.72
2023-05-09T14:57:54.106Z,4.93
2023-05-09T15:00:22.593Z,4.90
2023-05-09T15:02:50.590Z,4.75
2023-05-09T15:05:18.399Z,4.88
2023-05-09T15:07:46.402Z,4.72
2023-05-09T15:10:14.080Z,4.82
2023-05-09T15:12:41.466Z,5.10
2023-05-09T15:15:25.278Z,4.60
2023-05-09T15:17:53.192Z,4.55
2023-05-09T15:20:20.439Z,4.00
2023-05-09T15:22:49.827Z,4.10
2023-05-09T15:25:17.584Z,4.10
2023-05-09T15:27:45.767Z,3.60
2023-05-09T15:30:13.480Z,3.78
2023-05-09T15:32:41.206Z,3.55
2023-05-09T15:35:08.852Z,3.92
2023-05-09T15:37:36.510Z,3.80
2023-05-09T15:40:04.629Z,3.65
2023-05-09T15:42:31.808Z,3.80
2023-05-09T15:44:58.850Z,3.35
2023-05-09T15:47:25.938Z,4.13
2023-05-09T15:49:53.491Z,3.85
2023-05-09T15:52:21.549Z,4.28
2023-05-09T15:54:48.666Z,3.85
2023-05-09T15:57:16.906Z,3.97
2023-05-09T15:59:43.998Z,4.07
2023-05-09T16:02:12.863Z,3.65
2023-05-09T16:04:39.897Z,4.00
2023-05-09T16:07:08.721Z,4.07
2023-05-09T16:09:37.455Z,4.60
2023-05-09T16:12:04.840Z,3.92
2023-05-09T16:14:32.211Z,4.43
2023-05-09T16:16:59.815Z,4.57
2023-05-09T16:19:27.029Z,4.18
2023-05-09T16:21:53.956Z,4.18
2023-05-09T16:24:20.915Z,4.88
2023-05-09T16:26:48.471Z,5.25
2023-05-09T16:29:16.034Z,4.35
2023-05-09T16:31:45.200Z,5.20
2023-05-09T16:34:12.525Z,4.88
2023-05-09T16:36:40.057Z,4.90
2023-05-09T16:39:07.681Z,4.95
2023-05-09T16:41:34.899Z,4.75
2023-05-09T16:44:02.258Z,3.90
2023-05-09T16:46:29.413Z,4.30
2023-05-09T16:48:56.881Z,4.00
2023-05-09T16:51:24.087Z,4.25
2023-05-09T16:53:51.279Z,4.30
2023-05-09T16:59:05.024Z,3.75
2023-05-09T17:01:32.517Z,4.07
2023-05-09T17:04:01.712Z,4.22
2023-05-09T17:06:28.839Z,3.78
2023-05-09T17:08:55.950Z,4.63
2023-05-09T17:11:23.568Z,4.53
2023-05-09T17:13:51.182Z,4.28
2023-05-09T17:16:18.684Z,4.30
2023-05-09T17:18:47.571Z,4.13
2023-05-09T17:21:16.009Z,3.90
2023-05-09T17:23:43.581Z,4.20
2023-05-09T17:26:10.644Z,4.57
2023-05-09T17:28:37.886Z,4.50
2023-05-09T17:31:05.186Z,4.80
2023-05-09T17:33:32.385Z,4.45
2023-05-09T17:36:00.552Z,4.60
2023-05-09T17:38:27.776Z,4.18
2023-05-09T17:40:54.959Z,4.65
2023-05-09T17:43:24.460Z,5.13
2023-05-09T17:45:52.695Z,4.43
2023-05-09T17:48:21.784Z,5.15
2023-05-09T17:50:50.324Z,4.47
2023-05-09T17:53:18.325Z,4.43
2023-05-09T17:55:45.632Z,4.72
2023-05-09T17:58:14.271Z,4.25
2023-05-09T18:00:41.867Z,4.13
2023-05-09T18:03:09.425Z,4.43
2023-05-09T18:05:36.934Z,4.47
2023-05-09T18:08:04.414Z,4.45
2023-05-09T18:10:32.321Z,4.35
2023-05-09T18:13:00.824Z,6.38
2023-05-09T18:15:28.670Z,5.97
2023-05-09T18:17:58.453Z,7.00
2023-05-09T18:20:26.158Z,6.63
2023-05-09T18:22:54.593Z,6.68
2023-05-09T18:25:22.247Z,6.50
2023-05-09T18:27:49.561Z,7.22
2023-05-09T18:30:17.419Z,8.52
2023-05-09T18:32:45.318Z,8.65
2023-05-09T18:35:12.922Z,9.63
2023-05-09T18:37:45.358Z,10.85
2023-05-09T18:40:15.908Z,9.10
2023-05-09T18:42:43.751Z,11.02
2023-05-09T18:45:12.213Z,12.25
2023-05-09T18:47:39.476Z,11.25
2023-05-09T18:50:08.069Z,9.80
2023-05-09T18:52:35.357Z,8.68
2023-05-09T18:55:02.742Z,7.30
2023-05-09T18:57:30.030Z,7.00
2023-05-09T18:59:57.547Z,6.72
2023-05-09T19:02:25.202Z,7.85
2023-05-09T19:04:52.706Z,8.65
2023-05-09T19:07:22.229Z,9.35
2023-05-09T19:09:51.715Z,10.02
2023-05-09T19:12:20.184Z,10.77
2023-05-09T19:14:47.657Z,10.85
2023-05-09T19:17:14.872Z,11.50
2023-05-09T19:19:42.834Z,10.20
2023-05-09T19:22:14.072Z,10.20
2023-05-09T19:24:41.996Z,9.10
2023-05-09T19:27:09.512Z,9.05
2023-05-09T19:29:36.960Z,9.32
2023-05-09T19:32:05.435Z,8.77
2023-05-09T19:34:32.938Z,8.65
2023-05-09T19:37:00.165Z,9.07
2023-05-09T19:39:29.223Z,10.27
2023-05-09T19:41:58.343Z,10.68
2023-05-09T19:44:28.084Z,10.60
2023-05-09T19:46:58.831Z,10.63
2023-05-09T19:49:28.227Z,10.65
2023-05-09T19:52:02.492Z,12.45
2023-05-09T19:54:30.677Z,11.80
2023-05-09T19:56:58.620Z,11.73
2023-05-09T19:59:27.296Z,11.88
2023-05-09T20:01:54.626Z,11.55
2023-05-09T20:04:22.870Z,11.35
2023-05-09T20:06:53.208Z,11.90
2023-05-09T20:09:24.073Z,10.13
2023-05-09T20:11:53.210Z,10.05
2023-05-09T20:14:23.052Z,11.48
2023-05-09T20:16:51.251Z,10.90
2023-05-09T20:19:19.888Z,9.60
2023-05-09T20:21:48.851Z,10.07
2023-05-09T20:24:17.002Z,10.65
2023-05-09T20:26:44.543Z,9.68
2023-05-09T20:29:12.164Z,10.40
2023-05-09T20:31:39.797Z,10.30
2023-05-09T20:34:10.963Z,10.18
2023-05-09T20:36:39.553Z,10.52
2023-05-09T20:39:06.821Z,9.40
2023-05-09T20:41:35.333Z,9.10
2023-05-09T20:44:04.843Z,8.25
2023-05-09T20:46:32.502Z,9.48
2023-05-09T20:48:59.863Z,9.73
2023-05-09T20:51:28.093Z,9.38
2023-05-09T20:53:56.480Z,10.20
2023-05-09T20:56:23.743Z,9.43
2023-05-09T20:58:51.405Z,8.75
2023-05-09T21:01:19.432Z,10.20
2023-05-09T21:03:47.454Z,10.52
2023-05-09T21:06:14.870Z,10.90
2023-05-09T21:08:42.593Z,10.07
2023-05-09T21:11:10.118Z,10.18
2023-05-09T21:13:37.580Z,9.07
2023-05-09T21:16:05.225Z,9.45
2023-05-09T21:18:33.124Z,9.65
2023-05-09T21:21:05.999Z,9.45
2023-05-09T21:23:33.367Z,9.15
2023-05-09T21:26:02.429Z,10.45
2023-05-09T21:28:29.765Z,8.77
2023-05-09T21:30:57.031Z,8.93
2023-05-09T21:33:24.036Z,8.27
2023-05-09T21:35:51.197Z,9.15
2023-05-09T21:38:18.550Z,9.32
2023-05-09T21:40:45.973Z,10.07
2023-05-09T21:43:13.101Z,9.77
2023-05-09T21:45:40.198Z,8.27
2023-05-09T21:48:07.933Z,10.05
2023-05-09T21:50:35.197Z,8.50
2023-05-09T21:53:02.211Z,8.48
2023-05-09T21:55:29.549Z,9.82
2023-05-09T21:57:56.509Z,8.82
2023-05-09T22:00:23.941Z,8.88
2023-05-09T22:02:51.056Z,8.27
2023-05-09T22:05:18.974Z,9.57
2023-05-09T22:07:46.372Z,9.32
2023-05-09T22:10:13.505Z,9.52
2023-05-09T22:12:40.779Z,10.27
2023-05-09T22:15:08.841Z,9.13
2023-05-09T22:17:36.123Z,9.18
2023-05-09T22:20:04.046Z,9.50
2023-05-09T22:22:32.038Z,8.32
2023-05-09T22:24:59.156Z,9.55
2023-05-09T22:27:26.899Z,9.45
2023-05-09T22:29:55.548Z,8.98
2023-05-09T22:32:22.532Z,8.48
2023-05-09T22:34:49.657Z,9.98
2023-05-09T22:37:16.977Z,9.68
2023-05-09T22:39:44.315Z,9.07
2023-05-09T22:42:11.491Z,9.07
2023-05-09T22:44:40.700Z,10.38
2023-05-09T22:47:08.835Z,8.68
2023-05-09T22:49:36.331Z,10.13
2023-05-09T22:52:03.656Z,8.45
2023-05-09T22:54:30.725Z,9.30
2023-05-09T22:56:57.725Z,8.93
2023-05-09T22:59:25.048Z,10.10
2023-05-09T23:01:53.634Z,9.75
2023-05-09T23:04:20.829Z,10.00
2023-05-09T23:06:48.372Z,10.07
2023-05-09T23:09:15.407Z,9.93
2023-05-09T23:11:42.491Z,10.20
2023-05-09T23:14:10.977Z,9.90
2023-05-09T23:16:37.951Z,8.85
2023-05-09T23:19:05.054Z,8.80
2023-05-09T23:21:33.107Z,9.15
2023-05-09T23:24:00.706Z,8.55
2023-05-09T23:26:30.733Z,9.57
2023-05-09T23:29:00.027Z,9.38
2023-05-09T23:31:27.223Z,9.02
2023-05-09T23:33:54.919Z,9.20
2023-05-09T23:36:22.215Z,9.57
2023-05-09T23:38:49.377Z,8.77
2023-05-09T23:41:16.583Z,9.32
2023-05-09T23:43:43.480Z,9.65
2023-05-09T23:46:10.795Z,10.15
2023-05-09T23:48:37.940Z,8.63
2023-05-09T23:51:05.134Z,9.43
2023-05-09T23:53:35.165Z,9.80
2023-05-09T23:56:03.098Z,10.20
2023-05-09T23:58:30.168Z,10.02
