createdAt,value
2019-04-30T00:00:55.424Z,8.20
2019-04-30T00:03:25.031Z,8.10
2019-04-30T00:05:53.765Z,8.10
2019-04-30T00:08:19.756Z,8.00
2019-04-30T00:10:46.025Z,8.00
2019-04-30T00:13:17.502Z,8.00
2019-04-30T00:15:40.798Z,8.00
2019-04-30T00:18:07.113Z,8.00
2019-04-30T00:20:35.169Z,8.00
2019-04-30T00:23:01.457Z,8.00
2019-04-30T00:25:28.653Z,8.00
2019-04-30T00:27:55.917Z,8.00
2019-04-30T00:30:22.282Z,8.00
2019-04-30T00:32:48.536Z,8.00
2019-04-30T00:35:18.123Z,8.00
2019-04-30T00:37:42.915Z,8.00
2019-04-30T00:40:09.450Z,8.00
2019-04-30T00:42:35.807Z,8.00
2019-04-30T00:45:09.617Z,8.00
2019-04-30T00:47:35.193Z,8.00
2019-04-30T00:50:01.767Z,8.00
2019-04-30T00:52:29.440Z,8.00
2019-04-30T00:54:56.209Z,8.00
2019-04-30T00:57:22.462Z,8.00
2019-04-30T00:59:48.764Z,8.00
2019-04-30T01:02:33.609Z,7.90
2019-04-30T01:05:05.306Z,7.90
2019-04-30T01:07:30.328Z,8.00
2019-04-30T01:09:56.693Z,8.00
2019-04-30T01:12:25.302Z,7.90
2019-04-30T01:14:51.204Z,8.00
2019-04-30T01:17:18.892Z,8.00
2019-04-30T01:19:45.934Z,8.00
2019-04-30T01:22:13.546Z,8.00
2019-04-30T01:24:39.983Z,8.00
2019-04-30T01:27:08.589Z,8.00
2019-04-30T01:29:40.873Z,8.00
2019-04-30T01:32:04.403Z,8.00
2019-04-30T01:34:30.673Z,8.00
2019-04-30T01:36:58.907Z,8.00
2019-04-30T01:39:28.445Z,7.90
2019-04-30T01:41:53.482Z,7.90
2019-04-30T01:44:19.647Z,7.90
2019-04-30T01:46:48.320Z,7.90
2019-04-30T01:49:13.873Z,7.90
2019-04-30T01:51:40.226Z,7.90
2019-04-30T01:54:06.452Z,7.90
2019-04-30T01:56:34.619Z,7.90
2019-04-30T01:59:02.873Z,7.90
2019-04-30T02:01:33.650Z,7.90
2019-04-30T02:03:59.900Z,8.00
2019-04-30T02:06:26.162Z,8.00
2019-04-30T02:08:52.505Z,8.00
2019-04-30T02:11:19.094Z,7.90
2019-04-30T02:13:45.598Z,7.90
2019-04-30T02:16:11.868Z,7.90
2019-04-30T02:18:39.425Z,7.90
2019-04-30T02:21:05.868Z,7.90
2019-04-30T02:23:32.223Z,8.00
2019-04-30T02:25:59.228Z,8.00
2019-04-30T02:28:25.671Z,8.00
2019-04-30T02:30:52.137Z,8.00
2019-04-30T02:33:19.931Z,8.00
2019-04-30T02:36:00.395Z,8.00
2019-04-30T02:38:29.859Z,8.00
2019-04-30T02:40:56.392Z,8.00
2019-04-30T02:43:23.825Z,8.00
2019-04-30T02:45:53.839Z,8.10
2019-04-30T02:48:22.265Z,8.00
2019-04-30T02:50:50.819Z,8.00
2019-04-30T02:53:50.676Z,8.10
2019-04-30T02:56:20.231Z,8.10
2019-04-30T02:58:46.830Z,8.10
2019-04-30T03:01:13.129Z,8.00
2019-04-30T03:03:42.600Z,8.00
2019-04-30T03:06:07.560Z,8.00
2019-04-30T03:08:33.803Z,8.00
2019-04-30T03:11:00.153Z,8.00
2019-04-30T03:13:26.381Z,8.00
2019-04-30T03:15:52.587Z,8.00
2019-04-30T03:18:23.106Z,8.00
2019-04-30T03:20:56.322Z,8.00
2019-04-30T03:23:22.694Z,8.00
2019-04-30T03:25:50.172Z,8.00
2019-04-30T03:28:16.560Z,8.00
2019-04-30T03:30:42.857Z,8.00
2019-04-30T03:33:12.703Z,8.00
2019-04-30T03:35:46.713Z,8.00
2019-04-30T03:38:05.404Z,8.00
2019-04-30T03:40:31.665Z,8.00
2019-04-30T03:42:59.733Z,8.00
2019-04-30T03:45:26.052Z,8.00
2019-04-30T03:47:52.186Z,8.00
2019-04-30T03:50:19.853Z,7.90
2019-04-30T03:52:46.148Z,7.90
2019-04-30T03:55:12.425Z,8.00
2019-04-30T03:57:39.841Z,8.00
2019-04-30T04:00:09.339Z,7.90
2019-04-30T04:02:42.899Z,8.00
2019-04-30T04:05:14.145Z,8.00
2019-04-30T04:07:42.411Z,8.00
2019-04-30T04:10:10.716Z,8.00
2019-04-30T04:12:39.387Z,8.00
2019-04-30T04:15:05.358Z,8.00
2019-04-30T04:17:31.858Z,8.00
2019-04-30T04:19:59.822Z,8.00
2019-04-30T04:22:26.313Z,8.00
2019-04-30T04:24:52.550Z,8.00
2019-04-30T04:27:19.361Z,8.00
2019-04-30T04:29:46.154Z,8.00
2019-04-30T04:32:12.497Z,8.00
2019-04-30T04:34:40.071Z,8.00
2019-04-30T04:37:06.330Z,8.00
2019-04-30T04:39:32.677Z,8.10
2019-04-30T04:41:59.968Z,8.10
2019-04-30T04:44:26.319Z,8.00
2019-04-30T04:46:52.576Z,8.00
2019-04-30T04:49:20.707Z,8.00
2019-04-30T04:51:49.183Z,8.00
2019-04-30T04:54:14.963Z,8.10
2019-04-30T04:56:41.413Z,8.10
2019-04-30T04:59:10.096Z,8.10
2019-04-30T05:01:35.874Z,8.10
2019-04-30T05:04:02.317Z,8.10
2019-04-30T05:06:29.823Z,8.10
2019-04-30T05:08:56.179Z,8.10
2019-04-30T05:11:22.326Z,8.10
2019-04-30T05:13:49.022Z,8.10
2019-04-30T05:16:15.399Z,8.10
2019-04-30T05:18:41.661Z,8.10
2019-04-30T05:21:08.806Z,8.10
2019-04-30T05:23:35.231Z,8.10
2019-04-30T05:26:01.367Z,8.10
2019-04-30T05:28:29.954Z,8.10
2019-04-30T05:30:55.678Z,8.10
2019-04-30T05:33:21.817Z,8.10
2019-04-30T05:35:49.566Z,8.10
2019-04-30T05:38:15.947Z,8.10
2019-04-30T05:40:42.666Z,8.10
2019-04-30T05:43:11.227Z,8.20
2019-04-30T05:45:38.925Z,8.20
2019-04-30T05:48:05.106Z,8.20
2019-04-30T05:50:31.254Z,8.20
2019-04-30T05:52:59.174Z,8.20
2019-04-30T05:55:25.633Z,8.20
2019-04-30T05:57:56.153Z,8.20
2019-04-30T06:00:20.273Z,8.20
2019-04-30T06:02:46.914Z,8.20
2019-04-30T06:05:13.279Z,8.20
2019-04-30T06:07:39.641Z,8.20
2019-04-30T06:10:10.985Z,8.20
2019-04-30T06:12:39.312Z,8.20
2019-04-30T06:15:11.809Z,8.20
2019-04-30T06:17:40.343Z,8.20
2019-04-30T06:20:17.714Z,8.20
2019-04-30T06:22:35.032Z,8.20
2019-04-30T06:25:01.551Z,8.20
2019-04-30T06:27:29.163Z,8.20
2019-04-30T06:29:55.623Z,8.20
2019-04-30T06:32:21.951Z,8.20
2019-04-30T06:34:49.771Z,8.20
2019-04-30T06:37:16.551Z,8.20
2019-04-30T06:39:42.884Z,8.20
2019-04-30T06:42:12.850Z,8.20
2019-04-30T06:44:41.674Z,8.20
2019-04-30T06:47:08.981Z,8.20
2019-04-30T06:49:35.290Z,8.30
2019-04-30T06:52:01.490Z,8.20
2019-04-30T06:54:28.786Z,8.20
2019-04-30T06:56:55.001Z,8.30
2019-04-30T06:59:21.326Z,8.30
2019-04-30T07:01:48.986Z,8.20
2019-04-30T07:04:15.252Z,8.20
2019-04-30T07:06:45.079Z,8.30
2019-04-30T07:09:20.575Z,8.30
2019-04-30T07:11:52.016Z,8.20
2019-04-30T07:14:19.542Z,8.30
2019-04-30T07:16:45.965Z,8.30
2019-04-30T07:19:12.499Z,8.30
2019-04-30T07:21:42.692Z,8.30
2019-04-30T07:24:06.974Z,8.30
2019-04-30T07:26:33.227Z,8.30
2019-04-30T07:29:02.439Z,8.30
2019-04-30T07:31:29.614Z,8.30
2019-04-30T07:33:55.949Z,8.30
2019-04-30T07:36:22.105Z,8.30
2019-04-30T07:38:54.496Z,8.30
2019-04-30T07:41:16.377Z,8.30
2019-04-30T07:43:42.702Z,8.30
2019-04-30T07:46:09.583Z,8.30
2019-04-30T07:48:35.953Z,8.30
2019-04-30T07:51:02.304Z,8.30
2019-04-30T07:53:30.807Z,8.30
2019-04-30T07:55:58.691Z,8.30
2019-04-30T07:58:24.717Z,8.30
2019-04-30T08:00:55.868Z,8.30
2019-04-30T08:03:39.531Z,8.40
2019-04-30T08:06:06.220Z,8.40
2019-04-30T08:08:32.693Z,8.30
2019-04-30T08:10:59.272Z,8.40
2019-04-30T08:13:26.001Z,8.40
2019-04-30T08:15:52.867Z,8.40
2019-04-30T08:18:19.027Z,8.40
2019-04-30T08:20:45.283Z,8.40
2019-04-30T08:23:20.387Z,8.40
2019-04-30T08:25:39.603Z,8.40
2019-04-30T08:28:06.105Z,8.40
2019-04-30T08:30:32.359Z,8.40
2019-04-30T08:32:59.566Z,8.40
2019-04-30T08:35:25.942Z,8.40
2019-04-30T08:37:52.079Z,8.40
2019-04-30T08:40:19.029Z,8.40
2019-04-30T08:42:45.441Z,8.40
2019-04-30T08:45:12.112Z,8.40
2019-04-30T08:47:39.248Z,8.30
2019-04-30T08:50:06.188Z,8.40
2019-04-30T08:52:32.481Z,8.40
2019-04-30T08:55:12.759Z,8.40
2019-04-30T08:57:26.807Z,8.40
2019-04-30T08:59:53.085Z,8.40
2019-04-30T09:02:19.869Z,8.40
2019-04-30T09:04:49.297Z,8.50
2019-04-30T09:07:15.787Z,8.50
2019-04-30T09:09:44.510Z,8.50
2019-04-30T09:12:10.017Z,8.50
2019-04-30T09:14:36.250Z,8.60
2019-04-30T09:17:02.799Z,8.60
2019-04-30T09:19:29.785Z,8.70
2019-04-30T09:21:56.380Z,8.70
2019-04-30T09:24:22.737Z,8.70
2019-04-30T09:26:49.350Z,8.70
2019-04-30T09:29:15.733Z,8.70
2019-04-30T09:31:41.982Z,8.70
2019-04-30T09:34:15.245Z,8.70
2019-04-30T09:36:36.393Z,8.70
2019-04-30T09:39:05.023Z,8.70
2019-04-30T09:41:31.300Z,8.70
2019-04-30T09:43:59.637Z,8.80
2019-04-30T09:46:27.160Z,8.80
2019-04-30T09:48:53.622Z,8.70
2019-04-30T09:51:21.245Z,8.70
2019-04-30T09:53:56.626Z,8.70
2019-04-30T09:56:16.046Z,8.80
2019-04-30T09:58:42.281Z,8.80
2019-04-30T10:01:09.415Z,8.80
2019-04-30T10:03:36.647Z,8.90
2019-04-30T10:06:03.773Z,8.90
2019-04-30T10:08:30.894Z,8.90
2019-04-30T10:11:14.648Z,8.90
2019-04-30T10:13:40.853Z,8.90
2019-04-30T10:16:09.732Z,8.90
2019-04-30T10:18:36.237Z,8.90
2019-04-30T10:21:02.839Z,8.80
2019-04-30T10:23:30.362Z,8.90
2019-04-30T10:25:56.824Z,8.90
2019-04-30T10:28:23.289Z,8.80
2019-04-30T10:30:49.513Z,8.90
2019-04-30T10:33:15.667Z,8.90
2019-04-30T10:35:42.030Z,8.90
2019-04-30T10:38:09.848Z,8.90
2019-04-30T10:40:38.708Z,8.90
2019-04-30T10:43:04.750Z,8.90
2019-04-30T10:45:31.278Z,9.00
2019-04-30T10:47:59.245Z,9.00
2019-04-30T10:50:25.571Z,9.10
2019-04-30T10:52:51.899Z,9.10
2019-04-30T10:55:18.366Z,9.10
2019-04-30T10:57:44.717Z,9.20
2019-04-30T11:00:12.874Z,9.20
2019-04-30T11:02:39.246Z,9.20
2019-04-30T11:05:06.286Z,9.30
2019-04-30T11:07:32.532Z,9.30
2019-04-30T11:09:58.957Z,9.30
2019-04-30T11:12:25.223Z,9.40
2019-04-30T11:14:51.404Z,9.40
2019-04-30T11:17:19.543Z,9.50
2019-04-30T11:19:45.953Z,9.50
2019-04-30T11:22:12.293Z,9.60
2019-04-30T11:24:55.548Z,9.60
2019-04-30T11:27:07.091Z,9.70
2019-04-30T11:29:33.886Z,9.70
2019-04-30T11:32:02.403Z,9.80
2019-04-30T11:34:28.834Z,9.90
2019-04-30T11:36:55.172Z,9.90
2019-04-30T11:39:21.916Z,9.90
2019-04-30T11:41:48.036Z,9.90
2019-04-30T11:44:14.298Z,10.00
2019-04-30T11:46:59.613Z,9.90
2019-04-30T11:49:25.927Z,9.90
2019-04-30T11:51:52.350Z,10.00
2019-04-30T11:54:18.786Z,10.10
2019-04-30T11:56:45.227Z,10.40
2019-04-30T11:59:11.478Z,10.70
2019-04-30T12:01:38.599Z,10.90
2019-04-30T12:04:05.066Z,10.90
2019-04-30T12:06:31.548Z,10.90
2019-04-30T12:09:02.422Z,11.00
2019-04-30T12:11:30.719Z,11.10
2019-04-30T12:13:56.953Z,11.20
2019-04-30T12:16:23.157Z,11.20
2019-04-30T12:18:49.402Z,11.40
2019-04-30T12:21:15.609Z,11.50
2019-04-30T12:23:41.859Z,11.40
2019-04-30T12:26:09.207Z,11.30
2019-04-30T12:28:35.562Z,11.30
2019-04-30T12:31:01.912Z,11.40
2019-04-30T12:33:28.270Z,11.60
2019-04-30T12:35:54.515Z,11.90
2019-04-30T12:38:20.652Z,12.20
2019-04-30T12:40:47.080Z,12.10
2019-04-30T12:43:13.304Z,12.00
2019-04-30T12:45:39.651Z,12.00
2019-04-30T12:48:10.690Z,12.10
2019-04-30T12:50:44.478Z,12.10
2019-04-30T12:53:30.632Z,12.00
2019-04-30T12:56:08.968Z,12.00
2019-04-30T12:58:35.368Z,12.00
2019-04-30T13:01:01.647Z,12.00
2019-04-30T13:03:28.358Z,12.10
2019-04-30T13:05:56.512Z,12.10
2019-04-30T13:08:23.735Z,12.30
2019-04-30T13:10:50.826Z,12.40
2019-04-30T13:13:17.921Z,12.50
2019-04-30T13:15:44.673Z,12.60
2019-04-30T13:18:10.926Z,12.50
2019-04-30T13:20:39.061Z,12.40
2019-04-30T13:23:05.394Z,12.30
2019-04-30T13:25:35.497Z,12.30
2019-04-30T13:28:01.818Z,12.20
2019-04-30T13:30:30.057Z,12.20
2019-04-30T13:33:01.147Z,12.30
2019-04-30T13:35:29.019Z,12.30
2019-04-30T13:37:57.164Z,12.40
2019-04-30T13:40:40.711Z,12.60
2019-04-30T13:43:08.936Z,12.60
2019-04-30T13:45:35.164Z,12.60
2019-04-30T13:48:01.625Z,12.60
2019-04-30T13:50:29.215Z,12.60
2019-04-30T13:52:55.528Z,12.50
2019-04-30T13:55:21.932Z,12.60
2019-04-30T13:57:48.273Z,12.70
2019-04-30T14:00:23.460Z,12.90
2019-04-30T14:03:00.559Z,13.10
2019-04-30T14:05:25.807Z,13.10
2019-04-30T14:08:12.164Z,13.10
2019-04-30T14:10:40.180Z,13.10
2019-04-30T14:13:07.127Z,13.20
2019-04-30T14:15:34.475Z,13.20
2019-04-30T14:18:00.943Z,13.30
2019-04-30T14:20:27.379Z,13.40
2019-04-30T14:22:53.720Z,13.50
2019-04-30T14:25:20.249Z,13.40
2019-04-30T14:27:51.760Z,13.30
2019-04-30T14:30:15.332Z,13.30
2019-04-30T14:32:41.447Z,13.20
2019-04-30T14:35:09.060Z,13.20
2019-04-30T14:37:35.584Z,13.20
2019-04-30T14:40:04.130Z,13.20
2019-04-30T14:42:33.493Z,13.30
2019-04-30T14:45:05.620Z,13.30
2019-04-30T14:47:34.787Z,13.40
2019-04-30T14:50:05.308Z,13.40
2019-04-30T14:52:33.682Z,13.40
2019-04-30T14:55:18.789Z,13.40
2019-04-30T14:57:46.965Z,13.50
2019-04-30T15:00:24.398Z,13.60
2019-04-30T15:02:55.545Z,13.70
2019-04-30T15:05:21.781Z,13.70
2019-04-30T15:07:48.029Z,13.70
2019-04-30T15:10:14.587Z,13.70
2019-04-30T15:12:40.943Z,13.70
2019-04-30T15:15:09.143Z,13.60
2019-04-30T15:17:35.554Z,13.60
2019-04-30T15:20:04.639Z,13.80
2019-04-30T15:22:32.591Z,13.80
2019-04-30T15:24:59.255Z,13.80
2019-04-30T15:27:25.982Z,13.90
2019-04-30T15:29:56.998Z,13.90
2019-04-30T15:32:20.786Z,13.90
2019-04-30T15:34:49.063Z,13.90
2019-04-30T15:37:21.572Z,14.00
2019-04-30T15:39:43.639Z,14.00
2019-04-30T15:42:10.409Z,14.00
2019-04-30T15:44:39.980Z,13.90
2019-04-30T15:47:05.734Z,13.90
2019-04-30T15:49:32.843Z,14.00
2019-04-30T15:52:00.878Z,14.10
2019-04-30T15:54:29.242Z,14.10
2019-04-30T15:57:00.243Z,14.10
2019-04-30T15:59:28.960Z,14.00
2019-04-30T16:01:57.408Z,14.10
2019-04-30T16:04:25.952Z,14.00
2019-04-30T16:06:52.262Z,13.90
2019-04-30T16:09:28.435Z,14.00
2019-04-30T16:12:11.586Z,14.00
2019-04-30T16:14:42.276Z,14.00
2019-04-30T16:17:10.519Z,14.00
2019-04-30T16:19:36.778Z,14.00
2019-04-30T16:22:03.826Z,14.10
2019-04-30T16:24:30.095Z,14.10
2019-04-30T16:26:56.561Z,14.20
2019-04-30T16:29:22.766Z,14.20
2019-04-30T16:31:49.544Z,14.30
2019-04-30T16:34:15.864Z,14.30
2019-04-30T16:36:42.218Z,14.20
2019-04-30T16:39:08.773Z,14.10
2019-04-30T16:41:35.094Z,14.00
2019-04-30T16:44:01.321Z,14.00
2019-04-30T16:46:29.513Z,13.90
2019-04-30T16:48:55.760Z,13.90
2019-04-30T16:51:22.050Z,13.80
2019-04-30T16:53:48.725Z,13.70
2019-04-30T16:56:15.139Z,13.70
2019-04-30T16:58:46.241Z,13.60
2019-04-30T17:01:14.852Z,13.60
2019-04-30T17:03:43.246Z,13.50
2019-04-30T17:06:17.479Z,13.40
2019-04-30T17:08:51.319Z,13.40
2019-04-30T17:11:19.533Z,13.40
2019-04-30T17:13:47.669Z,13.30
2019-04-30T17:16:19.524Z,13.30
2019-04-30T17:18:49.266Z,13.20
2019-04-30T17:21:14.889Z,13.20
2019-04-30T17:23:41.348Z,13.20
2019-04-30T17:26:07.720Z,13.20
2019-04-30T17:28:34.350Z,13.10
2019-04-30T17:31:00.698Z,13.10
2019-04-30T17:33:27.053Z,13.10
2019-04-30T17:35:53.299Z,13.10
2019-04-30T17:41:05.970Z,13.00
2019-04-30T17:43:32.523Z,13.00
2019-04-30T17:45:58.965Z,13.00
2019-04-30T17:48:25.352Z,13.00
2019-04-30T17:50:51.494Z,12.90
2019-04-30T17:53:19.055Z,12.90
2019-04-30T17:55:45.493Z,12.80
2019-04-30T17:58:25.351Z,12.80
2019-04-30T18:00:53.585Z,12.80
2019-04-30T18:03:19.951Z,12.70
2019-04-30T18:11:42.373Z,12.40
2019-04-30T18:14:08.923Z,12.20
2019-04-30T18:19:38.624Z,12.10
2019-04-30T18:22:09.622Z,12.00
2019-04-30T18:27:42.435Z,11.80
2019-04-30T18:30:11.138Z,11.70
2019-04-30T18:32:40.624Z,11.60
2019-04-30T18:35:11.317Z,11.60
2019-04-30T18:40:41.986Z,11.50
2019-04-30T18:43:31.194Z,11.30
2019-04-30T18:46:10.794Z,11.20
2019-04-30T18:48:36.985Z,11.10
2019-04-30T18:51:30.110Z,11.10
2019-04-30T18:53:39.904Z,11.10
2019-04-30T18:56:14.537Z,11.00
2019-04-30T18:58:54.251Z,10.90
2019-04-30T19:01:24.836Z,10.80
2019-04-30T19:03:55.430Z,10.70
2019-04-30T19:06:26.441Z,10.60
2019-04-30T19:09:13.241Z,10.70
2019-04-30T19:11:45.511Z,10.70
2019-04-30T19:14:19.361Z,10.60
2019-04-30T19:16:53.065Z,10.40
2019-04-30T19:19:34.578Z,10.20
2019-04-30T19:22:05.970Z,10.10
2019-04-30T19:24:32.584Z,10.10
2019-04-30T19:27:08.696Z,10.00
2019-04-30T19:29:36.793Z,9.90
2019-04-30T19:32:03.278Z,9.80
2019-04-30T19:34:31.708Z,9.70
2019-04-30T19:36:59.844Z,9.60
2019-04-30T19:39:26.376Z,9.60
2019-04-30T19:41:52.767Z,9.50
2019-04-30T19:44:21.592Z,9.50
2019-04-30T19:46:50.351Z,9.40
2019-04-30T19:49:19.303Z,9.40
2019-04-30T19:51:53.160Z,9.30
2019-04-30T19:54:19.223Z,9.10
2019-04-30T19:56:45.584Z,9.10
2019-04-30T19:59:19.361Z,9.00
2019-04-30T20:01:52.569Z,8.90
2019-04-30T20:04:32.782Z,8.80
2019-04-30T20:06:50.999Z,8.80
2019-04-30T20:09:24.807Z,8.80
2019-04-30T20:11:51.188Z,8.80
2019-04-30T20:14:18.676Z,8.90
2019-04-30T20:16:45.348Z,8.90
2019-04-30T20:19:11.687Z,8.80
2019-04-30T20:21:48.439Z,8.80
2019-04-30T20:24:06.678Z,8.80
2019-04-30T20:26:33.307Z,8.70
2019-04-30T20:29:01.673Z,8.60
2019-04-30T20:31:28.840Z,8.60
2019-04-30T20:33:55.214Z,8.50
2019-04-30T20:36:21.436Z,8.40
2019-04-30T20:38:49.879Z,8.30
2019-04-30T20:41:18.872Z,8.20
2019-04-30T20:43:45.492Z,8.10
2019-04-30T20:46:11.831Z,8.00
2019-04-30T20:48:44.079Z,7.90
2019-04-30T20:51:10.479Z,7.80
2019-04-30T20:53:36.875Z,7.70
2019-04-30T20:56:03.372Z,7.70
2019-04-30T20:58:32.872Z,7.70
2019-04-30T21:01:03.538Z,7.70
2019-04-30T21:03:29.411Z,7.70
2019-04-30T21:06:00.388Z,7.70
2019-04-30T21:08:25.913Z,7.70
2019-04-30T21:10:52.508Z,7.60
2019-04-30T21:13:19.326Z,7.50
2019-04-30T21:16:03.622Z,7.50
2019-04-30T21:18:32.385Z,7.50
2019-04-30T21:20:59.655Z,7.40
2019-04-30T21:23:26.067Z,7.30
2019-04-30T21:25:52.314Z,7.20
2019-04-30T21:28:19.755Z,7.20
2019-04-30T21:30:46.485Z,7.20
2019-04-30T21:33:23.387Z,7.20
2019-04-30T21:35:58.646Z,7.10
2019-04-30T21:38:25.274Z,7.00
2019-04-30T21:40:51.911Z,7.00
2019-04-30T21:43:18.487Z,6.90
2019-04-30T21:45:44.741Z,6.80
2019-04-30T21:48:11.471Z,6.70
2019-04-30T21:50:44.344Z,6.60
2019-04-30T21:53:14.134Z,6.60
2019-04-30T21:55:40.382Z,6.60
2019-04-30T21:58:09.375Z,6.60
2019-04-30T22:00:40.194Z,6.60
2019-04-30T22:03:09.226Z,6.50
2019-04-30T22:05:39.383Z,6.50
2019-04-30T22:08:09.070Z,6.50
2019-04-30T22:10:36.588Z,6.50
2019-04-30T22:13:03.113Z,6.50
2019-04-30T22:15:29.358Z,6.40
2019-04-30T22:17:55.670Z,6.30
2019-04-30T22:20:22.317Z,6.30
2019-04-30T22:22:49.036Z,6.30
2019-04-30T22:25:15.630Z,6.20
2019-04-30T22:27:42.019Z,6.00
2019-04-30T22:30:09.004Z,6.00
2019-04-30T22:32:35.377Z,6.00
2019-04-30T22:35:09.233Z,6.00
2019-04-30T22:37:35.647Z,6.00
2019-04-30T22:40:05.445Z,6.00
2019-04-30T22:42:32.793Z,6.00
2019-04-30T22:45:00.158Z,6.00
2019-04-30T22:47:26.619Z,5.90
2019-04-30T22:49:53.136Z,5.90
2019-04-30T22:52:21.812Z,5.80
2019-04-30T22:54:47.793Z,5.70
2019-04-30T22:57:14.315Z,5.70
2019-04-30T22:59:49.702Z,5.60
2019-04-30T23:02:11.085Z,5.60
2019-04-30T23:04:39.433Z,5.60
2019-04-30T23:07:06.068Z,5.60
2019-04-30T23:09:32.623Z,5.50
2019-04-30T23:11:58.949Z,5.50
2019-04-30T23:14:25.536Z,5.50
2019-04-30T23:16:51.870Z,5.50
2019-04-30T23:19:18.151Z,5.50
2019-04-30T23:21:44.283Z,5.30
2019-04-30T23:24:10.451Z,5.30
2019-04-30T23:26:36.599Z,5.20
2019-04-30T23:29:03.828Z,5.20
2019-04-30T23:31:30.124Z,5.20
2019-04-30T23:33:56.339Z,5.20
2019-04-30T23:36:22.822Z,5.10
2019-04-30T23:38:49.040Z,5.10
2019-04-30T23:41:15.317Z,5.10
2019-04-30T23:43:41.677Z,5.00
2019-04-30T23:46:07.947Z,4.90
2019-04-30T23:48:34.071Z,4.90
2019-04-30T23:51:01.243Z,4.80
2019-04-30T23:53:27.405Z,4.80
2019-04-30T23:55:53.780Z,4.80
2019-04-30T23:58:20.031Z,4.70
