createdAt,value
2019-01-04T00:00:47.356Z,20.90
2019-01-04T00:03:15.678Z,20.88
2019-01-04T00:05:45.226Z,17.90
2019-01-04T00:08:13.386Z,21.47
2019-01-04T00:10:41.532Z,22.53
2019-01-04T00:13:09.753Z,18.73
2019-01-04T00:15:37.901Z,19.13
2019-01-04T00:18:06.090Z,17.67
2019-01-04T00:20:34.242Z,19.33
2019-01-04T00:23:02.848Z,21.73
2019-01-04T00:25:31.297Z,24.57
2019-01-04T00:27:59.468Z,26.47
2019-01-04T00:30:28.683Z,24.00
2019-01-04T00:32:56.929Z,30.07
2019-01-04T00:35:25.047Z,25.90
2019-01-04T00:37:53.195Z,26.20
2019-01-04T00:40:21.374Z,33.27
2019-01-04T00:42:49.568Z,44.57
2019-01-04T00:45:17.787Z,44.07
2019-01-04T00:47:46.011Z,51.60
2019-01-04T00:50:14.164Z,35.27
2019-01-04T00:52:43.358Z,31.30
2019-01-04T00:55:59.442Z,22.17
2019-01-04T00:59:36.965Z,27.27
2019-01-04T01:03:01.309Z,32.80
2019-01-04T01:06:30.418Z,25.40
2019-01-04T01:09:28.555Z,27.10
2019-01-04T01:12:30.172Z,24.20
2019-01-04T01:15:35.607Z,25.77
2019-01-04T01:18:36.115Z,29.07
2019-01-04T01:21:18.557Z,33.73
2019-01-04T01:24:37.076Z,27.20
2019-01-04T01:27:35.187Z,30.50
2019-01-04T01:30:40.825Z,29.23
2019-01-04T01:34:05.842Z,31.87
2019-01-04T01:37:18.627Z,26.90
2019-01-04T01:40:16.524Z,25.73
2019-01-04T01:43:33.042Z,23.40
2019-01-04T01:46:24.200Z,24.27
2019-01-04T01:49:48.443Z,26.57
2019-01-04T01:52:21.646Z,23.97
2019-01-04T01:54:49.767Z,29.47
2019-01-04T01:57:17.995Z,36.58
2019-01-04T01:59:46.564Z,27.37
2019-01-04T02:02:14.747Z,26.77
2019-01-04T02:04:42.916Z,28.73
2019-01-04T02:07:11.083Z,29.73
2019-01-04T02:09:39.252Z,25.03
2019-01-04T02:12:07.470Z,29.47
2019-01-04T02:14:35.996Z,29.13
2019-01-04T02:17:04.193Z,25.37
2019-01-04T02:19:32.399Z,24.67
2019-01-04T02:22:00.542Z,22.73
2019-01-04T02:24:28.722Z,22.40
2019-01-04T02:26:58.184Z,26.83
2019-01-04T02:29:26.391Z,26.93
2019-01-04T02:31:54.572Z,18.17
2019-01-04T02:34:22.762Z,20.47
2019-01-04T02:36:51.930Z,23.60
2019-01-04T02:39:20.064Z,22.20
2019-01-04T02:41:50.272Z,30.73
2019-01-04T02:44:18.553Z,28.57
2019-01-04T02:46:49.748Z,20.97
2019-01-04T02:49:17.937Z,21.20
2019-01-04T02:51:47.999Z,18.75
2019-01-04T02:54:16.587Z,20.63
2019-01-04T02:56:46.085Z,19.12
2019-01-04T02:59:14.301Z,17.80
2019-01-04T03:01:43.490Z,20.33
2019-01-04T03:04:11.689Z,19.67
2019-01-04T03:06:39.917Z,22.33
2019-01-04T03:09:08.330Z,16.77
2019-01-04T03:11:37.833Z,22.17
2019-01-04T03:14:06.019Z,23.37
2019-01-04T03:16:35.095Z,22.17
2019-01-04T03:19:03.279Z,20.17
2019-01-04T03:21:31.772Z,21.40
2019-01-04T03:24:00.952Z,24.07
2019-01-04T03:26:29.509Z,20.17
2019-01-04T03:28:58.488Z,24.57
2019-01-04T03:31:27.013Z,19.63
2019-01-04T03:33:57.232Z,22.63
2019-01-04T03:36:25.400Z,21.83
2019-01-04T03:38:53.590Z,22.93
2019-01-04T03:41:22.074Z,17.97
2019-01-04T03:43:50.551Z,20.47
2019-01-04T03:46:18.711Z,25.03
2019-01-04T03:48:46.882Z,18.97
2019-01-04T03:51:15.427Z,18.13
2019-01-04T03:53:43.626Z,20.00
2019-01-04T03:56:12.111Z,21.07
2019-01-04T03:58:40.294Z,20.63
2019-01-04T04:01:08.862Z,22.30
2019-01-04T04:03:38.073Z,23.37
2019-01-04T04:06:06.249Z,21.07
2019-01-04T04:08:34.639Z,21.13
2019-01-04T04:11:03.162Z,18.23
2019-01-04T04:13:35.557Z,22.90
2019-01-04T04:16:03.745Z,21.13
2019-01-04T04:18:31.938Z,23.33
2019-01-04T04:21:00.607Z,20.97
2019-01-04T04:23:29.117Z,19.07
2019-01-04T04:25:57.285Z,24.57
2019-01-04T04:28:27.486Z,18.77
2019-01-04T04:30:59.916Z,22.47
2019-01-04T04:33:28.150Z,24.20
2019-01-04T04:35:56.312Z,24.03
2019-01-04T04:38:25.513Z,24.37
2019-01-04T04:40:54.219Z,22.60
2019-01-04T04:43:22.430Z,21.53
2019-01-04T04:45:50.640Z,19.93
2019-01-04T04:48:18.826Z,20.83
2019-01-04T04:50:47.450Z,20.13
2019-01-04T04:53:15.724Z,20.67
2019-01-04T04:55:44.885Z,20.90
2019-01-04T04:58:13.044Z,24.53
2019-01-04T05:00:41.216Z,18.67
2019-01-04T05:03:09.382Z,16.90
2019-01-04T05:05:37.666Z,20.17
2019-01-04T05:08:06.759Z,18.77
2019-01-04T05:10:35.318Z,19.37
2019-01-04T05:13:03.544Z,20.17
2019-01-04T05:15:31.693Z,18.97
2019-01-04T05:17:59.850Z,20.15
2019-01-04T05:20:28.042Z,24.97
2019-01-04T05:22:56.203Z,24.87
2019-01-04T05:25:24.392Z,21.23
2019-01-04T05:27:54.643Z,23.90
2019-01-04T05:30:22.780Z,20.20
2019-01-04T05:32:51.537Z,20.87
2019-01-04T05:35:20.046Z,22.73
2019-01-04T05:37:48.679Z,21.55
2019-01-04T05:40:16.901Z,25.37
2019-01-04T05:42:45.094Z,24.77
2019-01-04T05:45:13.613Z,22.77
2019-01-04T05:47:41.830Z,24.30
2019-01-04T05:50:10.017Z,26.47
2019-01-04T05:52:38.198Z,19.83
2019-01-04T05:55:07.268Z,24.37
2019-01-04T05:57:35.449Z,25.00
2019-01-04T06:00:03.871Z,24.73
2019-01-04T06:02:32.382Z,23.77
2019-01-04T06:05:00.595Z,27.17
2019-01-04T06:07:28.745Z,25.70
2019-01-04T06:09:56.942Z,31.60
2019-01-04T06:12:25.100Z,30.97
2019-01-04T06:14:53.283Z,28.93
2019-01-04T06:17:21.446Z,26.93
2019-01-04T06:19:49.599Z,24.67
2019-01-04T06:22:18.198Z,27.00
2019-01-04T06:24:46.373Z,31.33
2019-01-04T06:27:14.581Z,25.87
2019-01-04T06:29:43.744Z,25.08
2019-01-04T06:32:11.933Z,25.93
2019-01-04T06:34:40.091Z,31.40
2019-01-04T06:37:08.550Z,25.97
2019-01-04T06:39:38.835Z,27.80
2019-01-04T06:42:07.483Z,30.63
2019-01-04T06:44:35.669Z,31.07
2019-01-04T06:47:17.783Z,19.97
2019-01-04T06:49:47.769Z,29.03
2019-01-04T06:52:16.079Z,25.10
2019-01-04T06:55:28.701Z,22.97
2019-01-04T06:57:56.876Z,25.77
2019-01-04T07:00:25.001Z,22.60
2019-01-04T07:02:53.172Z,23.40
2019-01-04T07:05:21.341Z,26.70
2019-01-04T07:07:50.835Z,27.67
2019-01-04T07:10:19.186Z,23.53
2019-01-04T07:12:47.320Z,25.93
2019-01-04T07:15:15.859Z,26.25
2019-01-04T07:17:44.077Z,26.43
2019-01-04T07:20:12.255Z,24.53
2019-01-04T07:22:40.395Z,22.67
2019-01-04T07:25:09.014Z,29.23
2019-01-04T07:27:38.045Z,26.70
2019-01-04T07:30:07.694Z,29.30
2019-01-04T07:32:36.337Z,29.43
2019-01-04T07:35:10.632Z,33.20
2019-01-04T07:37:38.783Z,36.10
2019-01-04T07:40:08.476Z,35.77
2019-01-04T07:42:36.935Z,24.43
2019-01-04T07:45:06.148Z,31.30
2019-01-04T07:47:34.318Z,31.77
2019-01-04T07:50:02.802Z,30.17
2019-01-04T07:52:30.983Z,29.50
2019-01-04T07:54:59.151Z,36.07
2019-01-04T07:57:27.331Z,29.27
2019-01-04T07:59:55.504Z,29.87
2019-01-04T08:02:56.406Z,30.27
2019-01-04T08:05:28.424Z,26.43
2019-01-04T08:07:58.032Z,27.30
2019-01-04T08:10:26.219Z,30.47
2019-01-04T08:12:54.404Z,28.40
2019-01-04T08:15:22.531Z,29.37
2019-01-04T08:17:50.702Z,28.77
2019-01-04T08:20:18.933Z,30.23
2019-01-04T08:22:47.166Z,23.37
2019-01-04T08:25:15.326Z,31.97
2019-01-04T08:27:45.592Z,28.50
2019-01-04T08:30:19.076Z,26.37
2019-01-04T08:32:47.216Z,24.43
2019-01-04T08:35:15.624Z,24.97
2019-01-04T08:37:43.764Z,24.90
2019-01-04T08:40:12.496Z,24.93
2019-01-04T08:42:40.657Z,26.03
2019-01-04T08:45:12.995Z,28.70
2019-01-04T08:47:41.205Z,28.03
2019-01-04T08:50:11.065Z,27.17
2019-01-04T08:52:39.353Z,28.83
2019-01-04T08:55:11.101Z,26.93
2019-01-04T08:57:39.297Z,27.70
2019-01-04T09:00:10.516Z,25.97
2019-01-04T09:02:38.719Z,30.87
2019-01-04T09:05:07.478Z,28.37
2019-01-04T09:07:35.709Z,25.43
2019-01-04T09:10:04.445Z,32.27
2019-01-04T09:12:32.692Z,27.40
2019-01-04T09:15:00.842Z,29.53
2019-01-04T09:17:29.036Z,25.77
2019-01-04T09:19:57.262Z,26.93
2019-01-04T09:22:26.461Z,26.57
2019-01-04T09:24:54.638Z,23.73
2019-01-04T09:27:23.125Z,23.98
2019-01-04T09:29:51.293Z,28.20
2019-01-04T09:32:20.458Z,25.93
2019-01-04T09:34:49.107Z,24.40
2019-01-04T09:37:17.587Z,24.67
2019-01-04T09:39:46.743Z,22.00
2019-01-04T09:42:20.423Z,25.50
2019-01-04T09:44:48.915Z,20.73
2019-01-04T09:47:18.344Z,20.00
2019-01-04T09:49:46.907Z,21.13
2019-01-04T09:52:15.365Z,19.48
2019-01-04T09:54:43.567Z,20.62
2019-01-04T09:57:11.728Z,19.20
2019-01-04T09:59:46.223Z,22.63
2019-01-04T10:02:14.445Z,20.62
2019-01-04T10:04:43.679Z,14.20
2019-01-04T10:07:11.795Z,20.73
2019-01-04T10:09:40.021Z,22.73
2019-01-04T10:12:09.071Z,19.50
2019-01-04T10:14:37.972Z,21.83
2019-01-04T10:17:06.127Z,17.13
2019-01-04T10:19:34.400Z,22.50
2019-01-04T10:22:22.237Z,17.80
2019-01-04T10:24:51.711Z,22.77
2019-01-04T10:27:20.241Z,20.90
2019-01-04T10:29:49.414Z,19.43
2019-01-04T10:32:18.630Z,17.37
2019-01-04T10:34:46.788Z,17.20
2019-01-04T10:37:14.972Z,17.00
2019-01-04T10:39:43.148Z,26.80
2019-01-04T10:42:15.693Z,17.57
2019-01-04T10:44:44.163Z,20.90
2019-01-04T10:47:12.376Z,17.90
2019-01-04T10:49:40.533Z,16.20
2019-01-04T10:52:11.592Z,18.63
2019-01-04T10:54:39.773Z,19.93
2019-01-04T10:57:07.947Z,19.07
2019-01-04T10:59:36.094Z,16.30
2019-01-04T11:02:04.336Z,18.63
2019-01-04T11:04:33.030Z,17.13
2019-01-04T11:07:01.301Z,19.63
2019-01-04T11:09:29.442Z,14.33
2019-01-04T11:11:57.848Z,18.33
2019-01-04T11:14:26.067Z,13.73
2019-01-04T11:16:54.228Z,14.03
2019-01-04T11:19:22.725Z,16.60
2019-01-04T11:21:50.872Z,13.03
2019-01-04T11:25:03.690Z,18.17
2019-01-04T11:27:43.491Z,19.37
2019-01-04T11:30:44.174Z,20.87
2019-01-04T11:33:52.192Z,15.63
2019-01-04T11:36:48.835Z,18.07
2019-01-04T11:39:55.047Z,13.90
2019-01-04T11:42:48.861Z,18.00
2019-01-04T11:45:54.986Z,15.63
2019-01-04T11:48:46.289Z,15.20
2019-01-04T11:51:49.619Z,14.27
2019-01-04T11:54:22.770Z,21.50
2019-01-04T11:56:50.910Z,18.67
2019-01-04T11:59:20.609Z,14.63
2019-01-04T12:01:48.795Z,16.17
2019-01-04T12:04:18.019Z,14.30
2019-01-04T12:06:47.191Z,14.33
2019-01-04T12:09:15.450Z,13.57
2019-01-04T12:11:43.645Z,19.70
2019-01-04T12:14:11.825Z,20.83
2019-01-04T12:16:40.419Z,19.53
2019-01-04T12:19:08.764Z,20.43
2019-01-04T12:21:37.981Z,22.70
2019-01-04T12:24:06.166Z,15.47
2019-01-04T12:26:34.414Z,18.33
2019-01-04T12:29:06.970Z,19.23
2019-01-04T12:31:35.591Z,22.47
2019-01-04T12:34:04.082Z,17.60
2019-01-04T12:36:32.534Z,18.37
2019-01-04T12:39:00.720Z,18.00
2019-01-04T12:41:28.897Z,19.07
2019-01-04T12:43:57.340Z,22.57
2019-01-04T12:46:25.565Z,22.00
2019-01-04T12:48:53.730Z,18.63
2019-01-04T12:51:21.899Z,17.90
2019-01-04T12:53:50.069Z,16.47
2019-01-04T12:56:18.251Z,19.77
2019-01-04T12:58:47.488Z,22.47
2019-01-04T13:01:15.657Z,22.63
2019-01-04T13:03:43.887Z,23.57
2019-01-04T13:06:12.065Z,29.00
2019-01-04T13:08:40.227Z,22.77
2019-01-04T13:11:08.426Z,20.97
2019-01-04T13:13:36.638Z,24.10
2019-01-04T13:16:04.745Z,23.83
2019-01-04T13:18:32.941Z,25.00
2019-01-04T13:21:02.577Z,19.80
2019-01-04T13:23:31.761Z,21.37
2019-01-04T13:26:00.155Z,25.00
2019-01-04T13:28:53.596Z,24.12
2019-01-04T13:31:22.861Z,22.73
2019-01-04T13:33:51.051Z,21.43
2019-01-04T13:36:19.244Z,20.90
2019-01-04T13:38:47.718Z,20.33
2019-01-04T13:41:24.065Z,23.50
2019-01-04T13:43:55.511Z,23.47
2019-01-04T13:46:24.084Z,26.47
2019-01-04T13:48:53.460Z,41.67
2019-01-04T13:51:21.670Z,40.37
2019-01-04T13:53:52.414Z,37.10
2019-01-04T13:56:21.826Z,26.67
2019-01-04T13:58:50.000Z,30.27
2019-01-04T14:01:20.683Z,25.27
2019-01-04T14:03:50.358Z,25.87
2019-01-04T14:06:18.504Z,22.90
2019-01-04T14:08:46.689Z,19.17
2019-01-04T14:11:14.849Z,22.30
2019-01-04T14:13:43.319Z,22.87
2019-01-04T14:16:11.495Z,24.63
2019-01-04T14:18:39.701Z,20.57
2019-01-04T14:21:08.878Z,24.67
2019-01-04T14:23:37.041Z,22.27
2019-01-04T14:26:05.228Z,21.23
2019-01-04T14:28:34.436Z,23.03
2019-01-04T14:31:03.656Z,23.93
2019-01-04T14:33:32.831Z,22.67
2019-01-04T14:36:05.226Z,21.53
2019-01-04T14:38:34.371Z,20.77
2019-01-04T14:41:03.948Z,24.97
2019-01-04T14:43:33.106Z,22.10
2019-01-04T14:46:01.279Z,20.90
2019-01-04T14:48:30.465Z,19.57
2019-01-04T14:50:59.686Z,19.10
2019-01-04T14:53:29.874Z,22.47
2019-01-04T14:56:02.914Z,21.27
2019-01-04T14:58:31.331Z,24.07
2019-01-04T15:00:59.753Z,23.27
2019-01-04T15:03:27.887Z,26.53
2019-01-04T15:05:56.084Z,21.63
2019-01-04T15:08:28.875Z,21.93
2019-01-04T15:10:57.030Z,25.43
2019-01-04T15:13:25.490Z,22.67
2019-01-04T15:15:54.055Z,18.90
2019-01-04T15:18:22.249Z,25.43
2019-01-04T15:20:50.841Z,24.70
2019-01-04T15:23:20.046Z,21.47
2019-01-04T15:25:50.637Z,23.17
2019-01-04T15:28:18.898Z,23.37
2019-01-04T15:30:48.029Z,20.43
2019-01-04T15:33:17.249Z,21.43
2019-01-04T15:35:45.440Z,21.43
2019-01-04T15:38:16.865Z,19.90
2019-01-04T15:40:45.034Z,21.03
2019-01-04T15:43:13.208Z,22.17
2019-01-04T15:45:50.724Z,20.63
2019-01-04T15:48:20.976Z,26.50
2019-01-04T15:50:51.163Z,22.80
2019-01-04T15:53:19.938Z,23.70
2019-01-04T15:55:51.119Z,26.53
2019-01-04T15:58:19.751Z,22.93
2019-01-04T16:00:50.014Z,23.83
2019-01-04T16:03:21.428Z,25.87
2019-01-04T16:05:49.994Z,25.37
2019-01-04T16:08:26.684Z,27.30
2019-01-04T16:10:55.912Z,24.02
2019-01-04T16:13:25.130Z,28.23
2019-01-04T16:15:53.392Z,27.07
2019-01-04T16:18:21.824Z,27.33
2019-01-04T16:20:49.994Z,23.00
2019-01-04T16:23:19.255Z,31.87
2019-01-04T16:25:48.781Z,26.53
2019-01-04T16:28:16.993Z,25.03
2019-01-04T16:30:47.869Z,30.67
2019-01-04T16:33:15.987Z,29.17
2019-01-04T16:35:44.455Z,23.87
2019-01-04T16:38:13.682Z,27.43
2019-01-04T16:40:50.969Z,26.90
2019-01-04T16:43:22.137Z,29.87
2019-01-04T16:45:50.280Z,28.37
2019-01-04T16:48:18.487Z,26.10
2019-01-04T16:50:46.729Z,29.23
2019-01-04T16:53:14.921Z,29.07
2019-01-04T16:55:43.109Z,26.00
2019-01-04T16:58:11.226Z,27.17
2019-01-04T17:00:40.697Z,31.50
2019-01-04T17:03:08.923Z,29.50
2019-01-04T17:05:39.162Z,26.93
2019-01-04T17:13:24.730Z,27.23
2019-01-04T17:15:52.947Z,28.43
2019-01-04T17:18:21.106Z,30.33
2019-01-04T17:20:49.324Z,29.03
2019-01-04T17:23:17.397Z,32.23
2019-01-04T17:25:45.650Z,26.53
2019-01-04T17:28:13.810Z,27.23
2019-01-04T17:30:48.037Z,30.83
2019-01-04T17:33:16.212Z,32.27
2019-01-04T17:35:44.461Z,28.63
2019-01-04T17:38:13.754Z,30.67
2019-01-04T17:40:42.036Z,33.27
2019-01-04T17:43:10.229Z,34.53
2019-01-04T17:45:39.434Z,29.83
2019-01-04T17:48:07.606Z,35.47
2019-01-04T17:50:36.164Z,32.20
2019-01-04T17:53:04.418Z,30.83
2019-01-04T17:55:32.639Z,28.60
2019-01-04T17:58:00.841Z,27.57
2019-01-04T18:00:29.073Z,34.60
2019-01-04T18:03:00.804Z,27.67
2019-01-04T18:05:25.450Z,32.07
2019-01-04T18:07:53.696Z,29.90
2019-01-04T18:10:22.160Z,25.70
2019-01-04T18:12:50.344Z,41.23
2019-01-04T18:15:18.521Z,43.87
2019-01-04T18:17:46.766Z,27.87
2019-01-04T18:20:14.975Z,28.63
2019-01-04T18:22:43.257Z,26.93
2019-01-04T18:25:11.468Z,24.43
2019-01-04T18:27:39.754Z,26.80
2019-01-04T18:30:10.092Z,26.60
2019-01-04T18:32:39.219Z,24.63
2019-01-04T18:35:07.401Z,25.83
2019-01-04T18:37:35.571Z,29.23
2019-01-04T18:40:04.034Z,29.43
2019-01-04T18:42:32.216Z,25.73
2019-01-04T18:45:00.401Z,28.87
2019-01-04T18:47:29.601Z,26.83
2019-01-04T18:49:57.775Z,27.43
2019-01-04T18:52:25.953Z,29.57
2019-01-04T18:54:54.113Z,24.57
2019-01-04T18:57:22.274Z,28.60
2019-01-04T18:59:50.462Z,25.93
2019-01-04T19:02:18.619Z,29.57
2019-01-04T19:04:46.792Z,29.30
2019-01-04T19:07:14.984Z,26.90
2019-01-04T19:09:44.077Z,28.87
2019-01-04T19:12:12.256Z,76.65
2019-01-04T19:14:40.476Z,82.63
2019-01-04T19:17:08.608Z,52.30
2019-01-04T19:19:36.838Z,30.80
2019-01-04T19:22:05.117Z,22.97
2019-01-04T19:24:33.375Z,22.60
2019-01-04T19:27:01.671Z,24.87
2019-01-04T19:29:29.914Z,22.53
2019-01-04T19:31:58.220Z,24.93
2019-01-04T19:34:26.504Z,25.73
2019-01-04T19:36:55.936Z,24.17
2019-01-04T19:39:24.187Z,24.20
2019-01-04T19:41:52.394Z,21.90
2019-01-04T19:44:20.534Z,21.25
2019-01-04T19:46:49.099Z,23.37
2019-01-04T19:49:17.291Z,25.97
2019-01-04T19:51:45.470Z,22.40
2019-01-04T19:54:14.452Z,21.87
2019-01-04T19:56:42.636Z,20.23
2019-01-04T19:59:10.812Z,23.87
2019-01-04T20:01:38.969Z,23.03
2019-01-04T20:04:09.600Z,20.37
2019-01-04T20:07:18.621Z,22.77
2019-01-04T20:10:54.808Z,22.53
2019-01-04T20:14:55.958Z,21.13
2019-01-04T20:17:36.990Z,21.97
2019-01-04T20:20:23.108Z,18.77
2019-01-04T20:23:09.352Z,18.37
2019-01-04T20:26:00.541Z,21.60
2019-01-04T20:28:46.588Z,21.52
2019-01-04T20:31:36.438Z,19.67
2019-01-04T20:34:18.888Z,18.13
2019-01-04T20:37:06.299Z,17.37
2019-01-04T20:40:02.846Z,20.67
2019-01-04T20:42:45.418Z,16.33
2019-01-04T20:45:29.895Z,19.93
2019-01-04T20:48:17.897Z,18.03
2019-01-04T20:50:59.515Z,21.43
2019-01-04T20:54:01.945Z,19.43
2019-01-04T20:57:01.544Z,20.80
2019-01-04T20:59:42.168Z,19.63
2019-01-04T21:02:36.030Z,19.20
2019-01-04T21:05:22.132Z,22.30
2019-01-04T21:08:12.240Z,19.30
2019-01-04T21:10:58.395Z,22.00
2019-01-04T21:13:49.137Z,22.20
2019-01-04T21:16:36.142Z,23.63
2019-01-04T21:19:22.584Z,20.83
2019-01-04T21:22:02.810Z,20.57
2019-01-04T21:24:54.618Z,24.87
2019-01-04T21:27:36.534Z,22.30
2019-01-04T21:30:19.859Z,21.17
2019-01-04T21:33:03.469Z,22.37
2019-01-04T21:35:59.780Z,22.20
2019-01-04T21:38:59.016Z,21.33
2019-01-04T21:41:46.562Z,22.53
2019-01-04T21:44:53.096Z,25.47
2019-01-04T21:47:39.208Z,24.03
2019-01-04T21:50:27.561Z,24.23
2019-01-04T21:53:14.119Z,23.50
2019-01-04T21:56:19.714Z,24.27
2019-01-04T21:59:06.076Z,24.10
2019-01-04T22:02:03.496Z,25.20
2019-01-04T22:05:09.044Z,23.83
2019-01-04T22:07:56.571Z,27.23
2019-01-04T22:10:43.637Z,22.97
2019-01-04T22:13:40.511Z,23.37
2019-01-04T22:16:26.436Z,22.20
2019-01-04T22:19:19.847Z,22.43
2019-01-04T22:22:20.918Z,21.27
2019-01-04T22:25:06.832Z,22.70
2019-01-04T22:28:03.487Z,20.77
2019-01-04T22:30:53.714Z,22.07
2019-01-04T22:33:39.707Z,23.00
2019-01-04T22:36:18.635Z,23.50
2019-01-04T22:39:06.033Z,20.37
2019-01-04T22:42:05.901Z,18.93
2019-01-04T22:45:02.161Z,20.40
2019-01-04T22:47:52.203Z,21.00
2019-01-04T22:50:46.590Z,19.57
2019-01-04T22:53:49.112Z,21.87
2019-01-04T22:56:35.431Z,20.87
2019-01-04T22:59:26.596Z,19.30
2019-01-04T23:02:20.222Z,21.27
2019-01-04T23:05:07.611Z,23.90
2019-01-04T23:07:58.016Z,20.83
2019-01-04T23:10:42.209Z,19.63
2019-01-04T23:13:35.237Z,21.00
2019-01-04T23:16:16.872Z,21.30
2019-01-04T23:19:02.892Z,21.70
2019-01-04T23:22:09.542Z,20.47
2019-01-04T23:25:00.028Z,19.93
2019-01-04T23:27:46.451Z,18.97
2019-01-04T23:30:36.630Z,17.27
2019-01-04T23:33:24.647Z,18.93
2019-01-04T23:36:21.855Z,16.73
2019-01-04T23:39:09.964Z,19.00
2019-01-04T23:42:15.540Z,18.17
2019-01-04T23:44:54.893Z,16.33
2019-01-04T23:47:42.258Z,18.43
2019-01-04T23:50:23.929Z,18.70
2019-01-04T23:53:10.007Z,16.63
2019-01-04T23:55:51.311Z,17.57
2019-01-04T23:58:38.693Z,16.47
