createdAt,value
2018-03-04T00:01:03.966Z,6.49
2018-03-04T00:06:04.324Z,6.49
2018-03-04T00:11:03.734Z,6.47
2018-03-04T00:16:03.772Z,6.46
2018-03-04T00:21:04.187Z,6.45
2018-03-04T00:26:04.159Z,6.44
2018-03-04T00:31:04.217Z,6.43
2018-03-04T00:36:03.608Z,6.41
2018-03-04T00:41:03.985Z,6.41
2018-03-04T00:46:04.881Z,6.38
2018-03-04T00:51:05.226Z,6.39
2018-03-04T00:56:05.254Z,6.37
2018-03-04T01:01:04.304Z,6.35
2018-03-04T01:06:04.652Z,6.35
2018-03-04T01:11:05.053Z,6.33
2018-03-04T01:16:05.128Z,6.34
2018-03-04T01:21:04.505Z,6.33
2018-03-04T01:26:04.503Z,6.32
2018-03-04T01:31:04.527Z,6.32
2018-03-04T01:36:04.908Z,6.29
2018-03-04T01:41:04.547Z,6.30
2018-03-04T01:46:04.443Z,6.31
2018-03-04T01:51:04.710Z,6.29
2018-03-04T01:56:03.831Z,6.30
2018-03-04T02:01:04.564Z,6.30
2018-03-04T02:06:11.200Z,6.28
2018-03-04T02:11:03.620Z,6.28
2018-03-04T02:16:03.690Z,6.28
2018-03-04T02:21:04.087Z,6.27
2018-03-04T02:26:04.092Z,6.29
2018-03-04T02:31:04.657Z,6.26
2018-03-04T02:36:03.956Z,6.26
2018-03-04T02:41:05.641Z,6.27
2018-03-04T02:46:04.064Z,6.27
2018-03-04T02:51:04.358Z,6.26
2018-03-04T02:56:04.329Z,6.26
2018-03-04T03:01:04.335Z,6.26
2018-03-04T03:06:03.719Z,6.22
2018-03-04T03:11:04.072Z,6.25
2018-03-04T03:16:04.166Z,6.30
2018-03-04T03:21:03.558Z,6.32
2018-03-04T03:26:03.568Z,6.34
2018-03-04T03:31:03.758Z,6.35
2018-03-04T03:36:03.916Z,6.35
2018-03-04T03:41:04.327Z,6.35
2018-03-04T03:46:04.371Z,6.35
2018-03-04T03:51:03.769Z,6.34
2018-03-04T03:56:03.750Z,6.33
2018-03-04T04:01:03.797Z,6.35
2018-03-04T04:06:04.150Z,6.35
2018-03-04T04:11:03.540Z,6.37
2018-03-04T04:16:03.597Z,6.34
2018-03-04T04:21:04.005Z,6.33
2018-03-04T04:26:03.999Z,6.33
2018-03-04T04:31:04.039Z,6.33
2018-03-04T04:36:04.361Z,6.35
2018-03-04T04:41:03.795Z,6.35
2018-03-04T04:46:03.843Z,6.36
2018-03-04T04:51:04.178Z,6.35
2018-03-04T04:56:04.193Z,6.36
2018-03-04T05:01:04.254Z,6.36
2018-03-04T05:06:03.599Z,6.34
2018-03-04T05:11:04.005Z,6.36
2018-03-04T05:16:04.024Z,6.35
2018-03-04T05:21:04.431Z,6.36
2018-03-04T05:26:04.273Z,6.35
2018-03-04T05:31:04.336Z,6.37
2018-03-04T05:36:03.666Z,6.35
2018-03-04T05:41:04.052Z,6.36
2018-03-04T05:46:04.123Z,6.35
2018-03-04T05:51:03.690Z,6.36
2018-03-04T05:56:03.670Z,6.35
2018-03-04T06:01:03.883Z,6.37
2018-03-04T06:06:04.062Z,6.37
2018-03-04T06:11:03.459Z,6.36
2018-03-04T06:16:03.533Z,6.35
2018-03-04T06:21:03.884Z,6.36
2018-03-04T06:26:03.884Z,6.36
2018-03-04T06:31:03.948Z,6.37
2018-03-04T06:36:04.288Z,6.36
2018-03-04T06:41:03.676Z,6.36
2018-03-04T06:46:03.718Z,6.38
2018-03-04T06:51:04.075Z,6.37
2018-03-04T06:56:04.073Z,6.37
2018-03-04T07:01:04.145Z,6.37
2018-03-04T07:06:03.488Z,6.38
2018-03-04T07:11:03.882Z,6.35
2018-03-04T07:16:03.933Z,6.39
2018-03-04T07:21:04.302Z,6.36
2018-03-04T07:26:04.304Z,6.32
2018-03-04T07:31:04.360Z,6.35
2018-03-04T07:36:03.746Z,6.36
2018-03-04T07:41:04.132Z,6.37
2018-03-04T07:46:04.161Z,6.35
2018-03-04T07:51:03.520Z,6.36
2018-03-04T07:56:03.534Z,6.23
2018-03-04T08:01:03.513Z,6.09
2018-03-04T08:06:03.879Z,6.07
2018-03-04T08:11:04.271Z,6.06
2018-03-04T08:16:04.345Z,6.01
2018-03-04T08:21:03.706Z,6.06
2018-03-04T08:26:03.715Z,6.34
2018-03-04T08:31:03.770Z,6.13
2018-03-04T08:36:04.147Z,6.22
2018-03-04T08:41:03.542Z,6.25
2018-03-04T08:46:03.546Z,6.28
2018-03-04T08:51:03.911Z,6.29
2018-03-04T08:56:03.935Z,6.31
2018-03-04T09:01:04.027Z,6.34
2018-03-04T09:06:04.357Z,6.36
2018-03-04T09:11:03.706Z,6.37
2018-03-04T09:16:03.778Z,6.40
2018-03-04T09:21:04.178Z,6.43
2018-03-04T09:26:04.148Z,6.44
2018-03-04T09:31:04.183Z,6.50
2018-03-04T09:36:03.559Z,6.54
2018-03-04T09:41:03.962Z,6.59
2018-03-04T09:46:04.010Z,6.63
2018-03-04T09:51:04.350Z,6.66
2018-03-04T09:56:04.352Z,6.70
2018-03-04T10:01:04.380Z,6.71
2018-03-04T10:06:03.754Z,6.74
2018-03-04T10:11:04.109Z,6.77
2018-03-04T10:16:04.170Z,6.77
2018-03-04T10:21:03.557Z,6.74
2018-03-04T10:26:03.572Z,7.09
2018-03-04T10:31:03.613Z,7.11
2018-03-04T10:36:03.946Z,7.13
2018-03-04T10:41:04.370Z,7.11
2018-03-04T10:46:03.427Z,7.09
2018-03-04T10:51:03.800Z,7.08
2018-03-04T10:56:03.761Z,7.07
2018-03-04T11:01:03.793Z,7.07
2018-03-04T11:06:04.182Z,7.07
2018-03-04T11:11:03.575Z,7.07
2018-03-04T11:16:03.598Z,7.06
2018-03-04T11:21:04.012Z,7.05
2018-03-04T11:26:04.009Z,7.00
2018-03-04T11:31:04.056Z,6.99
2018-03-04T11:36:04.392Z,6.83
2018-03-04T11:41:03.807Z,6.75
2018-03-04T11:46:03.850Z,6.88
2018-03-04T11:51:04.215Z,7.28
2018-03-04T11:56:04.189Z,5.21
2018-03-04T12:01:04.246Z,5.53
2018-03-04T12:06:03.591Z,5.55
2018-03-04T12:11:03.986Z,5.65
2018-03-04T12:16:04.031Z,5.72
2018-03-04T12:21:04.482Z,5.78
2018-03-04T12:26:03.463Z,5.86
2018-03-04T12:31:03.496Z,5.94
2018-03-04T12:36:03.829Z,6.00
2018-03-04T12:41:05.056Z,5.93
2018-03-04T12:46:05.135Z,5.81
2018-03-04T12:51:04.443Z,5.78
2018-03-04T12:56:04.503Z,5.69
2018-03-04T13:01:04.538Z,5.64
2018-03-04T13:06:04.875Z,5.62
2018-03-04T13:11:04.299Z,5.76
2018-03-04T13:16:04.378Z,5.92
2018-03-04T13:21:04.711Z,6.00
2018-03-04T13:26:04.721Z,6.05
2018-03-04T13:31:04.745Z,6.08
2018-03-04T13:36:05.118Z,6.12
2018-03-04T13:41:04.479Z,6.14
2018-03-04T13:46:04.501Z,6.15
2018-03-04T13:51:04.087Z,6.18
2018-03-04T13:56:04.067Z,6.17
2018-03-04T14:01:04.130Z,7.00
2018-03-04T14:06:04.719Z,5.33
2018-03-04T14:11:03.946Z,7.11
2018-03-04T14:16:03.933Z,7.35
2018-03-04T14:21:04.333Z,7.40
2018-03-04T14:26:04.518Z,7.44
2018-03-04T14:31:04.446Z,7.51
2018-03-04T14:36:04.496Z,6.30
2018-03-04T14:41:04.080Z,7.23
2018-03-04T14:46:04.260Z,6.56
2018-03-04T14:51:03.538Z,6.96
2018-03-04T14:56:03.557Z,7.29
2018-03-04T15:01:03.607Z,7.41
2018-03-04T15:06:04.150Z,7.25
2018-03-04T15:11:04.298Z,7.16
2018-03-04T15:16:04.374Z,7.09
2018-03-04T15:21:03.752Z,7.06
2018-03-04T15:26:04.082Z,7.05
2018-03-04T15:31:03.802Z,7.03
2018-03-04T15:36:04.199Z,7.01
2018-03-04T15:41:03.579Z,7.00
2018-03-04T15:46:03.783Z,6.99
2018-03-04T15:51:03.978Z,7.04
2018-03-04T15:56:03.950Z,5.73
2018-03-04T16:01:04.024Z,6.80
2018-03-04T16:06:04.468Z,6.73
2018-03-04T16:11:04.272Z,6.69
2018-03-04T16:16:03.869Z,6.72
2018-03-04T16:21:04.237Z,6.72
2018-03-04T16:26:04.257Z,6.73
2018-03-04T16:31:05.460Z,6.76
2018-03-04T16:36:05.278Z,6.78
2018-03-04T16:41:05.666Z,6.78
2018-03-04T16:46:04.610Z,6.79
2018-03-04T16:51:04.450Z,6.80
2018-03-04T16:56:04.449Z,6.81
2018-03-04T17:01:03.554Z,6.81
2018-03-04T17:06:03.828Z,6.80
2018-03-04T17:11:04.269Z,6.81
2018-03-04T17:16:04.747Z,6.82
2018-03-04T17:21:03.698Z,6.81
2018-03-04T17:26:03.940Z,6.77
2018-03-04T17:31:05.460Z,6.83
2018-03-04T17:36:04.900Z,6.83
2018-03-04T17:41:04.873Z,6.86
2018-03-04T17:46:04.608Z,6.86
2018-03-04T17:51:04.382Z,6.88
2018-03-04T17:56:05.115Z,6.90
2018-03-04T18:01:05.429Z,6.92
2018-03-04T18:06:04.623Z,6.95
2018-03-04T18:11:03.766Z,6.99
2018-03-04T18:16:04.825Z,7.00
2018-03-04T18:21:04.153Z,7.01
2018-03-04T18:26:04.805Z,7.11
2018-03-04T18:31:04.196Z,7.14
2018-03-04T18:36:04.014Z,7.14
2018-03-04T18:41:04.069Z,7.14
2018-03-04T18:46:04.290Z,7.14
2018-03-04T18:51:04.760Z,7.30
2018-03-04T18:56:06.640Z,7.28
2018-03-04T19:01:05.784Z,7.25
2018-03-04T19:06:05.308Z,7.24
2018-03-04T19:11:06.082Z,7.26
2018-03-04T19:16:05.949Z,7.25
2018-03-04T19:21:05.094Z,7.26
2018-03-04T19:26:05.425Z,7.20
2018-03-04T19:31:05.373Z,7.39
2018-03-04T19:36:05.766Z,7.40
2018-03-04T19:41:05.262Z,7.37
2018-03-04T19:46:05.693Z,7.36
2018-03-04T19:51:05.558Z,7.36
2018-03-04T19:56:05.535Z,7.37
2018-03-04T20:01:05.806Z,7.36
2018-03-04T20:06:05.854Z,7.35
2018-03-04T20:11:05.336Z,7.33
2018-03-04T20:16:05.402Z,7.35
2018-03-04T20:21:05.807Z,7.33
2018-03-04T20:26:05.415Z,7.33
2018-03-04T20:31:05.882Z,7.34
2018-03-04T20:36:05.346Z,7.33
2018-03-04T20:41:05.698Z,7.33
2018-03-04T20:46:05.490Z,7.32
2018-03-04T20:51:05.429Z,7.32
2018-03-04T20:56:05.877Z,7.32
2018-03-04T21:01:05.821Z,7.31
2018-03-04T21:06:04.442Z,7.31
2018-03-04T21:11:05.331Z,7.31
2018-03-04T21:16:05.389Z,7.30
2018-03-04T21:21:04.499Z,7.30
2018-03-04T21:26:04.298Z,7.31
2018-03-04T21:31:04.237Z,7.31
2018-03-04T21:36:04.167Z,7.28
2018-03-04T21:41:03.885Z,7.30
2018-03-04T21:46:03.922Z,7.31
2018-03-04T21:51:04.274Z,7.31
2018-03-04T21:56:04.264Z,7.31
2018-03-04T22:01:04.305Z,7.31
2018-03-04T22:06:03.665Z,7.31
2018-03-04T22:11:04.069Z,7.32
2018-03-04T22:16:04.105Z,7.32
2018-03-04T22:21:03.528Z,7.31
2018-03-04T22:26:03.495Z,7.31
2018-03-04T22:31:03.545Z,7.33
2018-03-04T22:36:03.921Z,7.32
2018-03-04T22:41:04.309Z,7.32
2018-03-04T22:46:03.652Z,7.33
2018-03-04T22:51:04.098Z,7.32
2018-03-04T22:56:04.295Z,7.32
2018-03-04T23:01:03.582Z,7.33
2018-03-04T23:06:04.001Z,7.36
2018-03-04T23:11:03.647Z,7.35
2018-03-04T23:16:03.890Z,7.35
2018-03-04T23:21:04.371Z,7.35
2018-03-04T23:26:03.566Z,7.52
2018-03-04T23:31:03.860Z,7.24
2018-03-04T23:36:04.297Z,7.29
2018-03-04T23:41:03.895Z,7.38
2018-03-04T23:46:04.156Z,7.36
2018-03-04T23:51:03.583Z,7.38
2018-03-04T23:56:04.002Z,7.42
