createdAt,value
2023-02-19T00:00:00.308Z,100003.75
2023-02-19T00:00:32.164Z,100011.81
2023-02-19T00:01:15.846Z,100008.41
2023-02-19T00:01:48.087Z,100011.94
2023-02-19T00:02:21.248Z,100015.34
2023-02-19T00:02:53.043Z,100018.38
2023-02-19T00:03:25.088Z,100018.38
2023-02-19T00:04:02.360Z,100016.28
2023-02-19T00:04:34.170Z,100013.59
2023-02-19T00:05:06.309Z,100014.59
2023-02-19T00:05:38.156Z,100002.69
2023-02-19T00:06:11.563Z,100018.53
2023-02-19T00:06:45.017Z,100012.19
2023-02-19T00:07:18.094Z,100002.44
2023-02-19T00:07:50.486Z,100013.19
2023-02-19T00:08:22.339Z,100021.22
2023-02-19T00:08:54.595Z,100009.97
2023-02-19T00:09:26.458Z,100010.97
2023-02-19T00:09:58.260Z,100016.44
2023-02-19T00:10:30.240Z,100021.97
2023-02-19T00:11:07.937Z,100018.59
2023-02-19T00:11:40.669Z,100015.75
2023-02-19T00:12:12.574Z,100024.50
2023-02-19T00:12:44.852Z,100021.69
2023-02-19T00:13:16.741Z,100018.13
2023-02-19T00:13:51.271Z,100014.06
2023-02-19T00:14:23.234Z,100010.97
2023-02-19T00:14:57.180Z,100022.22
2023-02-19T00:15:30.624Z,100014.34
2023-02-19T00:16:10.685Z,100014.50
2023-02-19T00:16:42.654Z,100011.81
2023-02-19T00:17:14.473Z,100020.69
2023-02-19T00:17:46.254Z,100028.88
2023-02-19T00:18:18.273Z,100026.34
2023-02-19T00:18:51.201Z,100018.59
2023-02-19T00:19:23.281Z,100021.97
2023-02-19T00:19:55.075Z,100020.44
2023-02-19T00:20:26.993Z,100036.38
2023-02-19T00:20:58.802Z,100028.16
2023-02-19T00:21:31.129Z,100023.97
2023-02-19T00:22:02.927Z,100022.81
2023-02-19T00:22:34.671Z,100031.00
2023-02-19T00:23:06.547Z,100030.31
2023-02-19T00:23:38.390Z,100021.72
2023-02-19T00:24:12.600Z,100026.22
2023-02-19T00:24:44.477Z,100024.53
2023-02-19T00:25:16.322Z,100032.44
2023-02-19T00:25:48.118Z,100022.56
2023-02-19T00:26:20.153Z,100028.06
2023-02-19T00:26:51.996Z,100024.38
2023-02-19T00:27:23.770Z,100028.22
2023-02-19T00:27:55.643Z,100022.97
2023-02-19T00:28:27.535Z,100021.59
2023-02-19T00:29:01.045Z,100020.88
2023-02-19T00:29:32.933Z,100034.16
2023-02-19T00:30:04.965Z,100021.75
2023-02-19T00:30:36.868Z,100021.88
2023-02-19T00:31:13.450Z,100027.38
2023-02-19T00:31:47.353Z,100026.69
2023-02-19T00:32:19.258Z,100024.16
2023-02-19T00:32:54.442Z,100022.34
2023-02-19T00:33:26.362Z,100020.50
2023-02-19T00:34:00.892Z,100020.50
2023-02-19T00:34:32.746Z,100014.28
2023-02-19T00:35:04.657Z,100019.78
2023-02-19T00:35:36.573Z,100018.94
2023-02-19T00:36:09.862Z,100021.75
2023-02-19T00:36:43.227Z,100022.59
2023-02-19T00:37:15.021Z,100027.28
2023-02-19T00:37:46.873Z,100030.09
2023-02-19T00:38:18.641Z,100025.28
2023-02-19T00:38:51.144Z,100029.81
2023-02-19T00:39:23.095Z,100028.66
2023-02-19T00:39:54.875Z,100025.97
2023-02-19T00:40:26.761Z,100023.28
2023-02-19T00:41:02.345Z,100023.28
2023-02-19T00:41:35.024Z,100028.28
2023-02-19T00:42:06.831Z,100023.91
2023-02-19T00:42:38.635Z,100022.50
2023-02-19T00:43:10.360Z,100026.16
2023-02-19T00:43:42.096Z,100028.16
2023-02-19T00:44:15.299Z,100024.94
2023-02-19T00:44:47.136Z,100021.09
2023-02-19T00:45:19.512Z,100039.16
2023-02-19T00:45:51.265Z,100028.88
2023-02-19T00:46:39.544Z,100023.09
2023-02-19T00:47:11.368Z,100018.28
2023-02-19T00:47:43.197Z,100010.81
2023-02-19T00:48:14.980Z,100026.78
2023-02-19T00:48:47.458Z,100024.78
2023-02-19T00:49:21.960Z,100031.41
2023-02-19T00:49:53.721Z,100024.81
2023-02-19T00:50:25.524Z,100033.50
2023-02-19T00:50:57.294Z,100017.16
2023-02-19T00:51:32.928Z,100021.38
2023-02-19T00:52:04.888Z,100026.75
2023-02-19T00:52:37.453Z,100023.22
2023-02-19T00:53:09.305Z,100018.00
2023-02-19T00:53:41.903Z,100023.06
2023-02-19T00:54:14.516Z,100022.22
2023-02-19T00:54:46.361Z,100023.78
2023-02-19T00:55:18.288Z,100006.72
2023-02-19T00:55:50.037Z,100014.75
2023-02-19T00:56:22.132Z,100024.47
2023-02-19T00:56:53.985Z,100019.97
2023-02-19T00:57:25.818Z,100025.63
2023-02-19T00:57:57.700Z,100025.06
2023-02-19T00:58:29.465Z,100021.53
2023-02-19T00:59:01.239Z,100015.03
2023-02-19T00:59:33.055Z,100020.25
2023-02-19T01:00:06.802Z,100003.34
2023-02-19T01:00:39.200Z,100019.13
2023-02-19T01:01:11.968Z,100014.88
2023-02-19T01:01:45.099Z,100021.22
2023-02-19T01:02:16.933Z,100021.22
2023-02-19T01:02:48.778Z,100020.53
2023-02-19T01:03:22.703Z,100017.84
2023-02-19T01:03:54.547Z,100010.94
2023-02-19T01:04:26.398Z,100015.28
2023-02-19T01:04:58.265Z,100013.59
2023-02-19T01:05:30.045Z,100010.38
2023-02-19T01:06:02.174Z,100011.81
2023-02-19T01:06:34.849Z,100020.09
2023-02-19T01:07:07.930Z,100018.69
2023-02-19T01:07:40.854Z,100012.06
2023-02-19T01:08:12.623Z,100021.94
2023-02-19T01:08:44.647Z,100015.44
2023-02-19T01:09:17.480Z,100017.84
2023-02-19T01:09:49.694Z,100015.03
2023-02-19T01:10:21.513Z,100008.41
2023-02-19T01:10:53.393Z,100020.25
2023-02-19T01:11:25.663Z,100018.00
2023-02-19T01:11:57.440Z,100014.91
2023-02-19T01:12:29.392Z,100019.25
2023-02-19T01:13:01.257Z,100019.41
2023-02-19T01:13:34.176Z,100020.97
2023-02-19T01:14:06.020Z,100012.81
2023-02-19T01:14:37.872Z,100017.31
2023-02-19T01:15:09.829Z,100005.88
2023-02-19T01:15:41.665Z,100015.06
2023-02-19T01:16:18.957Z,100004.50
2023-02-19T01:16:50.881Z,100016.47
2023-02-19T01:17:22.972Z,100002.38
2023-02-19T01:17:54.828Z,100005.31
2023-02-19T01:18:27.161Z,100008.03
2023-02-19T01:18:59.664Z,99997.56
2023-02-19T01:19:31.480Z,100009.72
2023-02-19T01:20:04.035Z,100013.22
2023-02-19T01:20:39.193Z,100005.59
2023-02-19T01:21:30.817Z,100007.31
2023-02-19T01:22:02.573Z,100011.53
2023-02-19T01:22:34.402Z,100013.22
2023-02-19T01:23:06.381Z,100014.19
2023-02-19T01:23:38.339Z,100009.00
2023-02-19T01:24:10.252Z,100011.22
2023-02-19T01:24:42.132Z,100006.19
2023-02-19T01:25:13.950Z,100013.38
2023-02-19T01:25:45.791Z,100021.66
2023-02-19T01:26:30.456Z,100009.25
2023-02-19T01:27:02.218Z,100017.44
2023-02-19T01:27:34.046Z,100008.13
2023-02-19T01:28:06.395Z,100013.47
2023-02-19T01:28:38.178Z,100009.69
2023-02-19T01:29:10.068Z,100013.38
2023-02-19T01:29:45.607Z,100013.06
2023-02-19T01:30:17.865Z,100012.81
2023-02-19T01:30:49.653Z,100017.88
2023-02-19T01:31:24.121Z,100008.13
2023-02-19T01:31:56.322Z,99997.31
2023-02-19T01:32:28.292Z,99997.16
2023-02-19T01:33:00.027Z,100000.81
2023-02-19T01:33:31.968Z,99993.34
2023-02-19T01:34:04.700Z,99998.41
2023-02-19T01:34:36.523Z,100008.03
2023-02-19T01:35:08.869Z,100010.56
2023-02-19T01:35:40.952Z,100011.41
2023-02-19T01:36:14.437Z,100007.88
2023-02-19T01:36:46.248Z,100004.50
2023-02-19T01:37:18.205Z,100009.56
2023-02-19T01:37:50.058Z,100006.19
2023-02-19T01:38:21.928Z,100008.72
2023-02-19T01:38:54.140Z,100004.19
2023-02-19T01:39:25.867Z,100006.63
2023-02-19T01:39:57.780Z,100005.78
2023-02-19T01:40:29.790Z,100016.59
2023-02-19T01:41:04.154Z,100003.34
2023-02-19T01:41:39.584Z,100009.56
2023-02-19T01:42:15.206Z,100005.03
2023-02-19T01:42:47.091Z,100008.84
2023-02-19T01:43:18.851Z,100013.22
2023-02-19T01:43:59.316Z,100015.88
2023-02-19T01:44:30.993Z,100008.72
2023-02-19T01:45:23.276Z,100010.41
2023-02-19T01:45:55.648Z,100012.09
2023-02-19T01:46:36.664Z,100009.41
2023-02-19T01:47:08.589Z,100011.09
2023-02-19T01:47:40.670Z,100008.28
2023-02-19T01:48:45.382Z,100005.44
2023-02-19T01:49:48.975Z,100004.59
2023-02-19T01:50:21.149Z,100013.22
2023-02-19T01:50:58.733Z,100000.53
2023-02-19T01:51:34.854Z,100012.38
2023-02-19T01:52:13.782Z,100013.50
2023-02-19T01:52:45.942Z,100012.81
2023-02-19T01:53:24.087Z,100014.34
2023-02-19T01:54:00.928Z,100017.88
2023-02-19T01:54:40.875Z,100014.50
2023-02-19T01:55:14.197Z,100020.13
2023-02-19T01:55:50.212Z,100011.41
2023-02-19T01:56:25.779Z,100016.47
2023-02-19T01:56:59.936Z,100016.19
2023-02-19T01:57:38.561Z,100011.53
2023-02-19T01:58:10.951Z,100012.38
2023-02-19T01:58:43.833Z,100014.38
2023-02-19T01:59:17.288Z,100011.13
2023-02-19T01:59:55.384Z,100011.81
2023-02-19T02:00:27.676Z,100001.94
2023-02-19T02:01:03.126Z,100002.09
2023-02-19T02:01:38.784Z,100007.19
2023-02-19T02:02:10.993Z,100012.25
2023-02-19T02:02:48.372Z,100008.31
2023-02-19T02:03:21.140Z,100007.47
2023-02-19T02:03:53.520Z,100010.13
2023-02-19T02:04:26.677Z,100014.34
2023-02-19T02:05:00.813Z,100015.03
2023-02-19T02:06:16.888Z,100002.22
2023-02-19T02:06:53.354Z,99998.41
2023-02-19T02:07:43.943Z,100001.22
2023-02-19T02:08:36.560Z,100001.91
2023-02-19T02:09:27.527Z,99996.28
2023-02-19T02:10:18.202Z,100006.03
2023-02-19T02:10:52.232Z,100016.59
2023-02-19T02:11:24.661Z,100021.81
2023-02-19T02:11:56.568Z,100017.44
2023-02-19T02:12:28.372Z,100021.69
2023-02-19T02:13:00.267Z,100022.38
2023-02-19T02:13:35.601Z,100020.84
2023-02-19T02:14:07.971Z,100024.34
2023-02-19T02:14:44.434Z,100023.38
2023-02-19T02:15:17.637Z,100015.75
2023-02-19T02:16:20.110Z,100027.47
2023-02-19T02:16:55.661Z,100023.06
2023-02-19T02:17:44.838Z,100025.63
2023-02-19T02:20:07.411Z,100010.66
2023-02-19T02:20:51.724Z,100016.31
2023-02-19T02:21:56.595Z,100006.44
2023-02-19T02:22:37.928Z,100007.56
2023-02-19T02:23:41.791Z,100022.78
2023-02-19T02:24:31.796Z,100027.44
2023-02-19T02:25:06.352Z,100017.31
2023-02-19T02:25:38.064Z,100020.00
2023-02-19T02:26:33.088Z,100017.44
2023-02-19T02:27:23.133Z,100024.78
2023-02-19T02:28:53.879Z,100022.53
2023-02-19T02:29:56.168Z,100032.66
2023-02-19T02:30:54.990Z,100018.16
2023-02-19T02:31:35.287Z,100024.50
2023-02-19T02:32:13.829Z,100012.91
2023-02-19T02:33:25.950Z,100014.47
2023-02-19T02:36:09.363Z,100025.06
2023-02-19T02:36:46.912Z,100021.09
2023-02-19T03:08:29.992Z,100025.31
2023-02-19T03:09:30.380Z,100028.84
2023-02-19T03:10:08.163Z,100033.66
2023-02-19T03:11:30.270Z,100030.00
2023-02-19T03:12:24.294Z,100025.91
2023-02-19T03:13:18.941Z,100021.22
2023-02-19T03:14:23.139Z,100028.69
2023-02-19T03:15:21.572Z,100036.72
2023-02-19T03:16:18.808Z,100035.63
2023-02-19T03:17:10.877Z,100040.41
2023-02-19T03:18:09.300Z,100037.03
2023-02-19T03:19:05.034Z,100024.06
2023-02-19T03:19:44.146Z,100030.25
2023-02-19T03:20:21.368Z,100032.94
2023-02-19T03:21:28.805Z,100027.16
2023-02-19T03:22:10.913Z,100024.63
2023-02-19T03:22:46.141Z,100018.28
2023-02-19T03:23:20.788Z,100018.28
2023-02-19T03:24:12.527Z,100010.38
2023-02-19T03:25:11.107Z,100021.78
2023-02-19T03:26:01.750Z,100016.75
2023-02-19T03:26:35.381Z,100022.94
2023-02-19T03:27:27.240Z,100028.16
2023-02-19T03:28:03.072Z,100028.31
2023-02-19T03:28:59.637Z,100028.41
2023-02-19T03:29:37.727Z,100015.19
2023-02-19T03:30:21.209Z,100012.34
2023-02-19T03:30:55.864Z,100021.78
2023-02-19T03:31:32.178Z,100012.91
2023-02-19T03:32:13.041Z,100014.91
2023-02-19T03:32:54.883Z,100013.50
2023-02-19T03:33:29.989Z,100012.66
2023-02-19T03:34:08.770Z,100013.06
2023-02-19T03:34:48.424Z,100025.91
2023-02-19T03:35:27.576Z,100024.34
2023-02-19T03:36:06.579Z,100025.47
2023-02-19T03:36:44.801Z,100027.88
2023-02-19T03:37:28.600Z,100035.75
2023-02-19T03:38:22.121Z,100035.19
2023-02-19T03:39:02.589Z,100043.81
2023-02-19T03:39:44.384Z,100039.97
2023-02-19T03:40:17.016Z,100040.44
2023-02-19T03:41:10.909Z,100024.50
2023-02-19T03:42:10.582Z,100033.25
2023-02-19T03:43:12.088Z,100036.59
2023-02-19T03:43:52.644Z,100040.13
2023-02-19T03:44:45.688Z,100038.72
2023-02-19T03:45:38.930Z,100040.41
2023-02-19T03:46:42.541Z,100044.38
2023-02-19T03:47:19.409Z,100042.53
2023-02-19T03:48:12.523Z,100035.63
2023-02-19T03:49:10.664Z,100044.94
2023-02-19T03:49:45.489Z,100041.56
2023-02-19T03:50:34.971Z,100047.75
2023-02-19T03:51:15.259Z,100035.88
2023-02-19T03:52:28.879Z,100038.72
2023-02-19T03:53:52.958Z,100033.50
2023-02-19T03:55:02.760Z,100043.25
2023-02-19T03:55:34.442Z,100046.22
2023-02-19T03:56:39.633Z,100047.19
2023-02-19T03:57:45.271Z,100052.53
2023-02-19T03:58:20.343Z,100046.91
2023-02-19T03:59:09.175Z,100043.25
2023-02-19T04:00:23.613Z,100040.41
2023-02-19T04:01:13.768Z,100035.03
2023-02-19T04:02:46.902Z,100034.19
2023-02-19T04:04:01.693Z,100024.47
2023-02-19T04:04:39.866Z,100034.50
2023-02-19T04:05:17.736Z,100034.50
2023-02-19T04:05:57.505Z,100042.41
2023-02-19T04:06:33.190Z,100036.88
2023-02-19T04:07:05.649Z,100028.16
2023-02-19T04:07:45.385Z,100025.47
2023-02-19T04:08:22.402Z,100038.03
2023-02-19T04:08:59.488Z,100037.03
2023-02-19T04:09:38.193Z,100039.13
2023-02-19T04:10:10.404Z,100035.50
2023-02-19T04:10:44.357Z,100036.47
2023-02-19T04:11:18.824Z,100032.81
2023-02-19T04:11:53.262Z,100041.13
2023-02-19T04:12:25.680Z,100033.50
2023-02-19T04:13:07.045Z,100040.59
2023-02-19T04:14:05.490Z,100036.06
2023-02-19T04:15:21.224Z,100029.72
2023-02-19T04:15:58.413Z,100029.00
2023-02-19T04:17:08.938Z,100034.34
2023-02-19T04:17:57.530Z,100036.59
2023-02-19T04:18:36.435Z,100032.09
2023-02-19T04:19:13.582Z,100034.94
2023-02-19T04:19:50.290Z,100029.88
2023-02-19T04:20:27.674Z,100025.34
2023-02-19T04:21:01.511Z,100030.72
2023-02-19T04:22:12.522Z,100020.84
2023-02-19T04:22:44.926Z,100025.63
2023-02-19T04:23:24.184Z,100034.66
2023-02-19T04:24:00.990Z,100024.09
2023-02-19T04:24:41.454Z,100036.19
2023-02-19T04:25:13.323Z,100035.34
2023-02-19T04:25:49.962Z,100032.41
2023-02-19T04:26:23.453Z,100034.34
2023-02-19T04:26:56.492Z,100031.66
2023-02-19T04:27:28.740Z,100037.91
2023-02-19T04:28:00.741Z,100032.53
2023-02-19T04:28:33.169Z,100032.81
2023-02-19T04:29:05.002Z,100030.81
2023-02-19T04:29:39.170Z,100030.81
2023-02-19T04:30:14.732Z,100040.69
2023-02-19T04:30:47.163Z,100041.44
2023-02-19T04:31:19.159Z,100042.38
2023-02-19T04:31:51.126Z,100044.22
2023-02-19T04:32:23.038Z,100035.75
2023-02-19T04:32:54.926Z,100035.63
2023-02-19T04:33:26.749Z,100035.75
2023-02-19T04:33:58.586Z,100035.91
2023-02-19T04:34:30.397Z,100040.59
2023-02-19T04:35:02.170Z,100036.06
2023-02-19T04:35:33.935Z,100036.34
2023-02-19T04:36:07.353Z,100031.81
2023-02-19T04:36:39.323Z,100037.34
2023-02-19T04:37:11.539Z,100038.31
2023-02-19T04:37:43.530Z,100036.34
2023-02-19T04:38:15.494Z,100035.34
2023-02-19T04:38:47.269Z,100045.22
2023-02-19T04:39:19.262Z,100038.47
2023-02-19T04:39:51.060Z,100043.69
2023-02-19T04:40:22.871Z,100050.31
2023-02-19T04:40:54.748Z,100042.53
2023-02-19T04:41:26.878Z,100039.88
2023-02-19T04:41:58.913Z,100043.53
2023-02-19T04:42:30.844Z,100039.72
2023-02-19T04:43:02.700Z,100031.81
2023-02-19T04:43:34.476Z,100037.19
2023-02-19T04:44:06.348Z,100038.88
2023-02-19T04:45:10.505Z,100024.78
2023-02-19T04:45:42.354Z,100020.25
2023-02-19T04:46:14.255Z,100031.97
2023-02-19T04:46:46.730Z,100026.47
2023-02-19T04:47:18.533Z,100025.47
2023-02-19T04:47:50.386Z,100021.69
2023-02-19T04:48:22.297Z,100022.22
2023-02-19T04:48:54.091Z,100027.03
2023-02-19T04:49:25.865Z,100023.50
2023-02-19T04:49:57.670Z,100027.03
2023-02-19T04:50:29.567Z,100019.69
2023-02-19T04:51:06.606Z,100024.91
2023-02-19T04:51:40.187Z,100021.94
2023-02-19T04:52:12.867Z,100018.44
2023-02-19T04:52:44.696Z,100013.19
2023-02-19T04:53:16.568Z,100017.44
2023-02-19T04:53:48.398Z,100014.06
2023-02-19T04:54:20.299Z,100021.94
2023-02-19T04:54:52.669Z,100022.94
2023-02-19T04:55:24.554Z,100021.22
2023-02-19T04:55:56.366Z,100027.47
2023-02-19T04:56:29.798Z,100014.06
2023-02-19T04:57:01.747Z,100017.44
2023-02-19T04:57:33.632Z,100006.88
2023-02-19T04:58:05.831Z,100015.03
2023-02-19T04:58:38.486Z,100010.38
2023-02-19T04:59:10.326Z,100015.44
2023-02-19T04:59:42.178Z,100005.72
2023-02-19T05:00:14.175Z,100016.44
2023-02-19T05:00:45.997Z,100019.28
2023-02-19T05:01:18.059Z,100027.84
2023-02-19T05:01:49.896Z,100019.81
2023-02-19T05:02:21.744Z,100014.44
2023-02-19T05:02:55.826Z,100013.59
2023-02-19T05:03:27.662Z,100020.13
2023-02-19T05:03:59.419Z,100015.59
2023-02-19T05:04:31.324Z,100029.25
2023-02-19T05:05:03.882Z,100019.81
2023-02-19T05:05:35.947Z,100012.50
2023-02-19T05:06:11.642Z,100011.50
2023-02-19T05:06:43.473Z,99999.09
2023-02-19T05:07:17.428Z,99992.88
2023-02-19T05:08:14.383Z,99992.31
2023-02-19T05:08:46.214Z,99993.16
2023-02-19T05:09:18.266Z,99991.16
2023-02-19T05:09:50.186Z,99990.78
2023-02-19T05:10:22.432Z,99992.47
2023-02-19T05:10:59.182Z,99991.47
2023-02-19T05:11:31.007Z,99996.00
2023-02-19T05:12:02.830Z,99997.69
2023-02-19T05:12:34.858Z,99989.78
2023-02-19T05:13:07.248Z,99990.91
2023-02-19T05:14:12.904Z,99990.47
2023-02-19T05:14:45.110Z,99983.59
2023-02-19T05:15:20.787Z,99981.59
2023-02-19T05:15:57.569Z,99982.59
2023-02-19T05:16:29.643Z,99982.44
2023-02-19T05:17:01.423Z,99984.97
2023-02-19T05:17:34.659Z,99981.16
2023-02-19T05:18:06.460Z,99967.78
2023-02-19T05:18:38.281Z,99966.94
2023-02-19T05:19:12.957Z,99968.47
2023-02-19T05:19:45.052Z,99979.88
2023-02-19T05:20:17.074Z,99976.22
2023-02-19T05:21:21.772Z,99968.63
2023-02-19T05:24:24.617Z,99981.28
2023-02-19T05:24:56.726Z,99976.75
2023-02-19T05:26:22.939Z,99970.13
2023-02-19T05:26:54.788Z,99970.25
2023-02-19T05:27:26.810Z,99974.50
2023-02-19T05:28:17.142Z,99969.13
2023-02-19T05:28:52.335Z,99969.81
2023-02-19T05:29:24.118Z,99971.81
2023-02-19T05:29:55.990Z,99968.84
2023-02-19T05:30:27.826Z,99973.22
2023-02-19T05:31:06.743Z,99965.47
2023-02-19T05:31:38.669Z,99966.31
2023-02-19T05:32:43.385Z,99965.47
2023-02-19T05:33:20.551Z,99973.22
2023-02-19T05:33:53.070Z,99967.16
2023-02-19T05:34:26.334Z,99966.88
2023-02-19T05:34:58.153Z,99973.06
2023-02-19T05:35:29.999Z,99968.72
2023-02-19T05:36:10.471Z,99975.75
2023-02-19T05:36:42.290Z,99980.81
2023-02-19T05:37:14.164Z,99980.13
2023-02-19T05:37:45.940Z,99976.28
2023-02-19T05:39:09.590Z,99981.53
2023-02-19T05:40:39.350Z,99978.84
2023-02-19T05:41:20.185Z,99989.56
2023-02-19T05:41:52.101Z,99976.28
2023-02-19T05:42:42.445Z,99972.78
2023-02-19T05:43:14.804Z,99976.16
2023-02-19T05:43:47.866Z,99973.50
2023-02-19T05:44:19.841Z,99977.97
2023-02-19T05:44:55.018Z,99976.28
2023-02-19T05:45:27.030Z,99972.78
2023-02-19T05:45:59.479Z,99972.19
2023-02-19T05:47:03.656Z,99973.03
2023-02-19T05:47:36.966Z,99974.72
2023-02-19T05:48:12.955Z,99973.88
2023-02-19T05:48:44.856Z,99970.06
2023-02-19T05:49:17.118Z,99972.88
2023-02-19T05:49:49.117Z,99972.19
2023-02-19T05:50:20.946Z,99962.31
2023-02-19T05:51:27.514Z,99958.94
2023-02-19T05:52:03.483Z,99960.47
2023-02-19T05:52:35.395Z,99971.06
2023-02-19T05:53:07.202Z,99971.91
2023-02-19T05:53:39.151Z,99966.53
2023-02-19T05:54:11.052Z,99978.53
2023-02-19T05:54:42.884Z,99978.38
2023-02-19T05:55:15.925Z,99983.59
2023-02-19T05:55:47.694Z,99978.38
2023-02-19T05:56:40.626Z,99978.38
2023-02-19T05:57:48.984Z,99968.25
2023-02-19T05:58:20.813Z,99968.81
2023-02-19T05:58:54.019Z,99971.19
2023-02-19T05:59:26.986Z,99977.53
2023-02-19T06:00:33.374Z,99968.66
2023-02-19T06:01:05.306Z,99970.34
2023-02-19T06:01:37.277Z,99967.25
2023-02-19T06:02:41.882Z,99970.25
2023-02-19T06:03:13.697Z,99966.88
2023-02-19T06:03:45.599Z,99973.06
2023-02-19T06:04:20.111Z,99962.19
2023-02-19T06:04:52.092Z,99968.41
2023-02-19T06:05:24.348Z,99962.03
2023-02-19T06:05:56.136Z,99966.97
2023-02-19T06:06:28.254Z,99959.63
2023-02-19T06:07:00.050Z,99967.50
2023-02-19T06:07:33.149Z,99959.63
2023-02-19T06:08:05.166Z,99964.81
2023-02-19T06:08:40.427Z,99962.16
2023-02-19T06:09:15.339Z,99965.22
2023-02-19T06:09:51.868Z,99963.28
2023-02-19T06:10:28.365Z,99962.88
2023-02-19T06:11:03.224Z,99970.06
2023-02-19T06:11:35.360Z,99963.16
2023-02-19T06:12:08.408Z,99963.28
2023-02-19T06:12:40.337Z,99965.13
2023-02-19T06:13:12.136Z,99956.94
2023-02-19T06:14:17.051Z,99961.03
2023-02-19T06:14:49.517Z,99966.63
2023-02-19T06:15:22.155Z,99963.41
2023-02-19T06:15:54.136Z,99967.22
2023-02-19T06:16:26.072Z,99965.22
2023-02-19T06:16:57.996Z,99965.41
2023-02-19T06:17:29.842Z,99962.28
2023-02-19T06:18:02.092Z,99963.81
2023-02-19T06:18:34.109Z,99963.66
2023-02-19T06:19:06.033Z,99969.00
2023-02-19T06:19:37.880Z,99964.22
2023-02-19T06:20:10.036Z,99960.44
2023-02-19T06:20:43.410Z,99965.81
2023-02-19T06:21:16.802Z,99969.00
2023-02-19T06:21:51.169Z,99967.88
2023-02-19T06:22:55.932Z,99965.06
2023-02-19T06:23:30.308Z,99963.53
2023-02-19T06:24:09.567Z,99970.72
2023-02-19T06:24:41.402Z,99966.34
2023-02-19T06:25:13.326Z,99968.88
2023-02-19T06:25:45.132Z,99970.16
2023-02-19T06:26:18.292Z,99973.09
2023-02-19T06:26:50.057Z,99971.00
2023-02-19T06:27:23.329Z,99968.88
2023-02-19T06:27:55.261Z,99971.31
2023-02-19T06:28:27.074Z,99965.66
2023-02-19T06:28:58.908Z,99968.63
2023-02-19T06:29:32.624Z,99972.84
2023-02-19T06:30:04.683Z,99971.00
2023-02-19T06:30:37.290Z,99976.22
2023-02-19T06:31:11.552Z,99981.47
2023-02-19T06:32:02.157Z,99970.84
2023-02-19T06:32:34.003Z,99980.47
2023-02-19T06:33:05.876Z,99975.78
2023-02-19T06:33:40.634Z,99979.63
2023-02-19T06:34:12.465Z,99975.22
2023-02-19T06:34:44.279Z,99973.16
2023-02-19T06:35:16.188Z,99969.31
2023-02-19T06:35:48.031Z,99968.63
2023-02-19T06:36:21.709Z,99975.09
2023-02-19T06:36:53.818Z,99974.94
2023-02-19T06:38:03.469Z,99977.31
2023-02-19T06:38:35.315Z,99973.09
2023-02-19T06:39:07.431Z,99980.56
2023-02-19T06:39:39.272Z,99968.16
2023-02-19T06:40:11.148Z,99981.13
2023-02-19T06:41:15.607Z,99980.81
2023-02-19T06:41:47.566Z,99989.69
2023-02-19T06:42:52.371Z,99980.81
2023-02-19T06:43:24.179Z,99984.34
2023-02-19T06:43:58.283Z,99983.34
2023-02-19T06:44:30.184Z,99986.84
2023-02-19T06:45:01.957Z,99989.25
2023-02-19T06:45:33.722Z,99978.81
2023-02-19T06:46:07.017Z,99981.50
2023-02-19T06:46:38.970Z,99981.66
2023-02-19T06:47:10.826Z,99987.28
2023-02-19T06:47:42.789Z,99975.84
2023-02-19T06:48:14.615Z,99985.59
2023-02-19T06:48:46.573Z,99983.91
2023-02-19T06:49:18.367Z,99983.59
2023-02-19T06:49:50.250Z,99979.94
2023-02-19T06:50:22.263Z,99982.22
2023-02-19T06:50:54.309Z,99982.22
2023-02-19T06:51:28.998Z,99978.38
2023-02-19T06:52:02.062Z,99980.38
2023-02-19T06:52:33.983Z,99983.75
2023-02-19T06:53:05.875Z,99980.78
2023-02-19T06:53:37.712Z,99975.53
2023-02-19T06:54:09.617Z,99972.31
2023-02-19T06:54:41.853Z,99977.53
2023-02-19T06:56:02.528Z,99970.91
2023-02-19T06:56:39.609Z,99969.75
2023-02-19T06:57:44.281Z,99979.22
2023-02-19T06:58:16.051Z,99971.59
2023-02-19T06:58:48.254Z,99976.81
2023-02-19T06:59:20.117Z,99971.44
2023-02-19T06:59:52.013Z,99973.84
2023-02-19T07:00:57.197Z,99971.44
2023-02-19T07:01:34.365Z,99965.81
2023-02-19T07:02:06.202Z,99964.41
2023-02-19T07:02:38.009Z,99964.81
2023-02-19T07:03:09.963Z,99970.16
2023-02-19T07:03:41.863Z,99972.44
2023-02-19T07:04:13.769Z,99977.13
2023-02-19T07:04:45.630Z,99966.41
2023-02-19T07:05:52.064Z,99968.94
2023-02-19T07:06:27.073Z,99964.13
2023-02-19T07:07:00.370Z,99970.38
2023-02-19T07:07:35.846Z,99968.69
2023-02-19T07:08:08.710Z,99971.22
2023-02-19T07:08:40.680Z,99967.25
2023-02-19T07:09:50.512Z,99975.69
2023-02-19T07:10:22.262Z,99981.22
2023-02-19T07:11:35.172Z,99978.44
2023-02-19T07:12:09.879Z,99977.81
2023-02-19T07:12:45.277Z,99970.22
2023-02-19T07:13:17.068Z,99972.44
2023-02-19T07:13:48.937Z,99968.41
2023-02-19T07:14:21.673Z,99973.31
2023-02-19T07:14:53.417Z,99971.22
2023-02-19T07:15:25.187Z,99973.06
2023-02-19T07:16:08.137Z,99966.00
2023-02-19T07:17:12.431Z,99952.13
2023-02-19T07:17:44.354Z,99961.34
2023-02-19T07:18:47.778Z,99953.97
2023-02-19T07:19:21.516Z,99945.38
2023-02-19T07:19:53.418Z,99957.34
2023-02-19T07:20:25.200Z,99953.13
2023-02-19T07:21:32.870Z,99950.31
2023-02-19T07:22:05.356Z,99946.50
2023-02-19T07:22:37.293Z,99940.56
2023-02-19T07:23:09.266Z,99951.97
2023-02-19T07:23:42.707Z,99950.53
2023-02-19T07:24:14.605Z,99945.63
2023-02-19T07:24:47.942Z,99946.03
2023-02-19T07:25:52.249Z,99944.66
2023-02-19T07:26:24.824Z,99950.03
2023-02-19T07:26:56.924Z,99938.72
2023-02-19T07:27:32.421Z,99932.75
2023-02-19T07:28:06.396Z,99934.31
2023-02-19T07:28:38.624Z,99935.03
2023-02-19T07:29:10.572Z,99937.13
2023-02-19T07:29:42.401Z,99935.03
2023-02-19T07:30:46.568Z,99935.56
2023-02-19T07:31:21.170Z,99926.38
2023-02-19T07:31:53.108Z,99934.56
2023-02-19T07:32:26.486Z,99937.19
2023-02-19T07:32:58.350Z,99926.16
2023-02-19T07:33:30.672Z,99931.00
2023-02-19T07:34:02.500Z,99927.75
2023-02-19T07:34:34.393Z,99923.69
2023-02-19T07:35:06.607Z,99925.38
2023-02-19T07:35:38.962Z,99921.38
2023-02-19T07:36:11.552Z,99931.59
2023-02-19T07:36:44.402Z,99941.94
2023-02-19T07:37:16.485Z,99935.72
2023-02-19T07:37:48.305Z,99928.91
2023-02-19T07:38:21.824Z,99930.19
2023-02-19T07:38:57.698Z,99927.06
2023-02-19T07:39:29.761Z,99933.13
2023-02-19T07:40:01.801Z,99931.38
2023-02-19T07:40:34.688Z,99934.81
2023-02-19T07:41:39.902Z,99923.84
2023-02-19T07:42:11.852Z,99916.41
2023-02-19T07:42:43.653Z,99907.13
2023-02-19T07:43:15.518Z,99924.63
2023-02-19T07:43:47.417Z,99922.50
2023-02-19T07:44:19.365Z,99924.84
2023-02-19T07:44:51.269Z,99912.88
2023-02-19T07:45:23.192Z,99919.66
2023-02-19T07:45:55.553Z,99924.19
2023-02-19T07:46:27.481Z,99923.94
2023-02-19T07:46:59.542Z,99920.03
2023-02-19T07:47:31.494Z,99920.16
2023-02-19T07:48:03.401Z,99918.13