createdAt,value
2019-04-10T00:02:04.963Z,11.53
2019-04-10T00:04:31.597Z,11.77
2019-04-10T00:07:09.295Z,11.83
2019-04-10T00:09:27.386Z,11.60
2019-04-10T00:11:54.553Z,13.47
2019-04-10T00:14:21.190Z,12.60
2019-04-10T00:16:47.473Z,13.03
2019-04-10T00:19:14.800Z,12.87
2019-04-10T00:21:41.812Z,12.63
2019-04-10T00:24:08.313Z,12.40
2019-04-10T00:26:34.689Z,12.53
2019-04-10T00:29:01.111Z,12.63
2019-04-10T00:31:27.726Z,13.77
2019-04-10T00:33:53.983Z,12.03
2019-04-10T00:36:20.415Z,11.53
2019-04-10T00:38:46.891Z,12.30
2019-04-10T00:41:14.172Z,13.03
2019-04-10T00:43:41.545Z,12.37
2019-04-10T00:46:08.212Z,12.67
2019-04-10T00:48:34.600Z,12.43
2019-04-10T00:51:01.273Z,11.37
2019-04-10T00:53:27.791Z,11.60
2019-04-10T00:55:54.347Z,12.80
2019-04-10T00:58:20.854Z,12.33
2019-04-10T01:00:47.685Z,12.47
2019-04-10T01:03:16.074Z,11.77
2019-04-10T01:05:42.374Z,11.23
2019-04-10T01:08:08.789Z,11.33
2019-04-10T01:10:35.312Z,11.10
2019-04-10T01:13:02.686Z,11.10
2019-04-10T01:15:29.269Z,11.90
2019-04-10T01:17:55.564Z,11.30
2019-04-10T01:20:21.918Z,11.40
2019-04-10T01:22:48.223Z,11.63
2019-04-10T01:25:14.995Z,11.37
2019-04-10T01:27:42.294Z,11.37
2019-04-10T01:30:10.403Z,11.27
2019-04-10T01:32:36.840Z,10.77
2019-04-10T01:35:05.771Z,11.00
2019-04-10T01:37:44.790Z,10.73
2019-04-10T01:40:01.153Z,10.63
2019-04-10T01:42:28.398Z,10.83
2019-04-10T01:44:55.261Z,10.53
2019-04-10T01:47:21.661Z,10.37
2019-04-10T01:49:48.300Z,10.67
2019-04-10T01:52:15.094Z,9.97
2019-04-10T01:54:43.943Z,10.80
2019-04-10T01:57:10.345Z,9.73
2019-04-10T01:59:49.939Z,10.13
2019-04-10T02:02:23.959Z,8.77
2019-04-10T02:04:52.421Z,9.83
2019-04-10T02:07:20.182Z,9.60
2019-04-10T02:09:47.653Z,9.63
2019-04-10T02:12:14.566Z,8.80
2019-04-10T02:14:40.938Z,9.20
2019-04-10T02:17:08.396Z,9.13
2019-04-10T02:19:36.384Z,9.07
2019-04-10T02:22:02.944Z,9.37
2019-04-10T02:24:29.373Z,9.13
2019-04-10T02:26:56.173Z,8.67
2019-04-10T02:29:22.545Z,8.83
2019-04-10T02:31:50.556Z,9.00
2019-04-10T02:34:17.396Z,8.87
2019-04-10T02:36:46.946Z,9.07
2019-04-10T02:39:23.988Z,8.63
2019-04-10T02:41:41.995Z,8.83
2019-04-10T02:44:10.247Z,8.37
2019-04-10T02:46:37.174Z,8.17
2019-04-10T02:49:06.129Z,8.60
2019-04-10T02:51:34.860Z,8.70
2019-04-10T02:54:02.647Z,8.30
2019-04-10T02:56:30.570Z,8.67
2019-04-10T02:58:58.537Z,8.53
2019-04-10T03:01:25.209Z,8.40
2019-04-10T03:03:52.576Z,8.03
2019-04-10T03:06:20.699Z,8.60
2019-04-10T03:09:02.288Z,8.07
2019-04-10T03:11:16.907Z,8.77
2019-04-10T03:13:45.128Z,8.37
2019-04-10T03:16:11.861Z,7.70
2019-04-10T03:18:39.108Z,8.33
2019-04-10T03:21:05.522Z,7.60
2019-04-10T03:23:31.906Z,7.70
2019-04-10T03:25:59.383Z,7.53
2019-04-10T03:28:26.888Z,7.63
2019-04-10T03:30:54.327Z,7.87
2019-04-10T03:33:27.550Z,7.67
2019-04-10T03:35:54.807Z,7.73
2019-04-10T03:38:21.709Z,7.10
2019-04-10T03:40:48.144Z,7.23
2019-04-10T03:43:14.525Z,7.07
2019-04-10T03:45:41.131Z,6.67
2019-04-10T03:48:08.441Z,6.97
2019-04-10T03:50:36.118Z,7.07
2019-04-10T03:53:03.642Z,6.90
2019-04-10T03:55:30.171Z,7.00
2019-04-10T03:57:56.561Z,7.03
2019-04-10T04:00:22.830Z,6.00
2019-04-10T04:02:49.427Z,7.10
2019-04-10T04:05:15.700Z,6.57
2019-04-10T04:07:43.068Z,6.67
2019-04-10T04:10:12.695Z,6.80
2019-04-10T04:12:39.248Z,6.90
2019-04-10T04:15:05.730Z,6.47
2019-04-10T04:17:32.540Z,6.50
2019-04-10T04:19:58.989Z,6.63
2019-04-10T04:22:25.405Z,6.40
2019-04-10T04:24:52.375Z,6.40
2019-04-10T04:27:19.928Z,6.27
2019-04-10T04:29:47.459Z,6.40
2019-04-10T04:32:14.259Z,5.80
2019-04-10T04:34:40.637Z,5.87
2019-04-10T04:37:07.688Z,6.40
2019-04-10T04:39:35.058Z,6.17
2019-04-10T04:42:01.458Z,6.40
2019-04-10T04:44:27.780Z,6.27
2019-04-10T04:46:54.129Z,6.27
2019-04-10T04:49:20.637Z,7.93
2019-04-10T04:51:48.034Z,7.17
2019-04-10T04:54:15.029Z,6.70
2019-04-10T04:56:42.263Z,6.97
2019-04-10T04:59:08.622Z,7.30
2019-04-10T05:01:36.033Z,7.20
2019-04-10T05:04:02.505Z,6.93
2019-04-10T05:06:30.927Z,7.50
2019-04-10T05:08:57.719Z,7.43
2019-04-10T05:11:24.516Z,7.33
2019-04-10T05:13:51.034Z,7.87
2019-04-10T05:16:18.666Z,7.63
2019-04-10T05:18:45.661Z,7.50
2019-04-10T05:21:12.732Z,7.60
2019-04-10T05:23:39.170Z,8.00
2019-04-10T05:26:06.069Z,7.87
2019-04-10T05:28:32.762Z,7.53
2019-04-10T05:30:59.223Z,7.70
2019-04-10T05:33:26.578Z,7.20
2019-04-10T05:35:53.271Z,8.17
2019-04-10T05:38:20.686Z,8.47
2019-04-10T05:40:47.310Z,8.70
2019-04-10T05:43:13.711Z,9.07
2019-04-10T05:45:40.167Z,8.47
2019-04-10T05:48:06.810Z,7.47
2019-04-10T05:50:33.387Z,7.80
2019-04-10T05:53:00.088Z,7.97
2019-04-10T05:55:27.012Z,7.53
2019-04-10T05:57:53.274Z,7.33
2019-04-10T06:00:20.864Z,8.57
2019-04-10T06:02:48.170Z,7.63
2019-04-10T06:05:16.119Z,7.30
2019-04-10T06:07:43.522Z,7.63
2019-04-10T06:10:10.836Z,7.33
2019-04-10T06:12:38.260Z,7.40
2019-04-10T06:15:06.445Z,7.77
2019-04-10T06:17:32.855Z,7.83
2019-04-10T06:19:59.219Z,8.17
2019-04-10T06:22:26.409Z,7.93
2019-04-10T06:24:54.317Z,8.10
2019-04-10T06:27:21.094Z,8.00
2019-04-10T06:29:47.672Z,8.20
2019-04-10T06:32:14.139Z,7.67
2019-04-10T06:34:40.876Z,8.27
2019-04-10T06:37:08.072Z,7.70
2019-04-10T06:39:35.207Z,8.10
2019-04-10T06:42:02.498Z,8.10
2019-04-10T06:44:30.104Z,8.10
2019-04-10T06:46:57.048Z,8.10
2019-04-10T06:49:23.475Z,8.80
2019-04-10T06:51:49.747Z,8.73
2019-04-10T06:54:16.445Z,8.50
2019-04-10T06:56:43.091Z,8.03
2019-04-10T06:59:09.499Z,8.70
2019-04-10T07:01:44.039Z,8.97
2019-04-10T07:04:07.561Z,9.00
2019-04-10T07:06:47.387Z,8.07
2019-04-10T07:09:01.317Z,8.57
2019-04-10T07:11:31.397Z,9.27
2019-04-10T07:13:58.524Z,9.60
2019-04-10T07:16:28.905Z,8.80
2019-04-10T07:18:54.102Z,8.53
2019-04-10T07:21:20.391Z,10.17
2019-04-10T07:23:46.935Z,8.57
2019-04-10T07:26:18.438Z,8.37
2019-04-10T07:28:44.059Z,8.67
2019-04-10T07:31:10.507Z,8.77
2019-04-10T07:33:38.040Z,8.33
2019-04-10T07:36:09.109Z,7.77
2019-04-10T07:38:33.711Z,8.97
2019-04-10T07:41:00.101Z,8.53
2019-04-10T07:43:28.896Z,8.53
2019-04-10T07:45:56.844Z,8.50
2019-04-10T07:48:23.224Z,8.10
2019-04-10T07:50:49.607Z,8.83
2019-04-10T07:53:16.870Z,8.60
2019-04-10T07:55:55.115Z,7.80
2019-04-10T07:58:11.758Z,8.43
2019-04-10T08:00:38.250Z,7.57
2019-04-10T08:03:04.724Z,8.50
2019-04-10T08:05:31.294Z,8.43
2019-04-10T08:07:58.766Z,8.13
2019-04-10T08:10:26.300Z,8.13
2019-04-10T08:12:54.201Z,7.43
2019-04-10T08:15:21.130Z,8.07
2019-04-10T08:17:49.770Z,7.73
2019-04-10T08:20:15.918Z,8.03
2019-04-10T08:22:42.741Z,7.20
2019-04-10T08:25:09.309Z,8.03
2019-04-10T08:27:36.227Z,7.97
2019-04-10T08:30:05.359Z,7.53
2019-04-10T08:32:32.270Z,7.63
2019-04-10T08:35:00.377Z,7.37
2019-04-10T08:37:28.201Z,8.20
2019-04-10T08:39:54.793Z,8.00
2019-04-10T08:42:22.357Z,8.90
2019-04-10T08:44:48.866Z,8.23
2019-04-10T08:47:15.299Z,8.77
2019-04-10T08:49:41.746Z,8.53
2019-04-10T08:52:08.352Z,9.20
2019-04-10T08:54:34.815Z,9.43
2019-04-10T08:57:01.652Z,9.67
2019-04-10T08:59:30.011Z,10.83
2019-04-10T09:01:56.411Z,10.27
2019-04-10T09:04:22.682Z,10.83
2019-04-10T09:06:49.473Z,10.13
2019-04-10T09:09:17.242Z,10.83
2019-04-10T09:11:43.775Z,10.97
2019-04-10T09:14:10.700Z,10.03
2019-04-10T09:16:38.430Z,10.13
2019-04-10T09:19:05.584Z,11.10
2019-04-10T09:21:32.003Z,11.00
2019-04-10T09:24:00.295Z,10.63
2019-04-10T09:26:26.766Z,10.77
2019-04-10T09:28:53.143Z,10.33
2019-04-10T09:31:19.807Z,11.17
2019-04-10T09:33:47.361Z,10.27
2019-04-10T09:36:13.846Z,10.53
2019-04-10T09:38:41.020Z,9.73
2019-04-10T09:41:07.814Z,10.30
2019-04-10T09:43:34.237Z,10.37
2019-04-10T09:46:00.755Z,10.17
2019-04-10T09:48:27.161Z,10.17
2019-04-10T09:50:53.533Z,9.97
2019-04-10T09:53:20.951Z,10.13
2019-04-10T09:55:47.588Z,9.93
2019-04-10T09:58:14.005Z,10.10
2019-04-10T10:00:41.373Z,10.87
2019-04-10T10:03:09.799Z,11.37
2019-04-10T10:05:36.916Z,10.50
2019-04-10T10:08:04.259Z,11.03
2019-04-10T10:10:35.258Z,10.78
2019-04-10T10:13:01.224Z,10.28
2019-04-10T10:15:27.643Z,10.70
2019-04-10T10:17:54.989Z,10.40
2019-04-10T10:20:21.822Z,10.08
2019-04-10T10:22:48.226Z,10.68
2019-04-10T10:25:15.307Z,10.93
2019-04-10T10:27:42.664Z,11.05
2019-04-10T10:30:09.922Z,10.18
2019-04-10T10:32:37.171Z,10.43
2019-04-10T10:35:05.190Z,10.63
2019-04-10T10:37:32.610Z,10.32
2019-04-10T10:39:59.206Z,10.40
2019-04-10T10:42:25.732Z,10.75
2019-04-10T10:44:52.374Z,10.68
2019-04-10T10:47:20.111Z,10.10
2019-04-10T10:49:46.632Z,10.23
2019-04-10T10:52:13.285Z,10.30
2019-04-10T10:54:39.673Z,10.43
2019-04-10T10:57:06.961Z,10.50
2019-04-10T10:59:33.611Z,10.93
2019-04-10T11:02:00.279Z,10.80
2019-04-10T11:04:27.435Z,10.08
2019-04-10T11:06:59.195Z,9.78
2019-04-10T11:09:22.340Z,10.20
2019-04-10T11:11:49.470Z,9.63
2019-04-10T11:14:16.069Z,9.98
2019-04-10T11:16:42.981Z,10.58
2019-04-10T11:19:09.361Z,9.28
2019-04-10T11:21:35.747Z,9.93
2019-04-10T11:24:03.065Z,10.25
2019-04-10T11:26:30.238Z,9.93
2019-04-10T11:28:57.059Z,9.27
2019-04-10T11:31:25.084Z,9.83
2019-04-10T11:33:53.729Z,9.37
2019-04-10T11:36:20.260Z,9.90
2019-04-10T11:38:46.874Z,9.47
2019-04-10T11:41:14.999Z,10.83
2019-04-10T11:43:43.974Z,8.83
2019-04-10T11:46:10.433Z,9.97
2019-04-10T11:48:39.097Z,10.33
2019-04-10T11:51:06.811Z,8.93
2019-04-10T11:53:37.467Z,9.30
2019-04-10T11:56:05.177Z,9.80
2019-04-10T11:58:31.260Z,8.40
2019-04-10T12:00:59.583Z,8.97
2019-04-10T12:03:27.019Z,9.70
2019-04-10T12:05:55.577Z,8.93
2019-04-10T12:08:46.393Z,9.47
2019-04-10T12:11:10.660Z,8.00
2019-04-10T12:13:19.760Z,8.60
2019-04-10T12:15:46.291Z,9.10
2019-04-10T12:18:12.705Z,8.07
2019-04-10T12:20:39.175Z,8.70
2019-04-10T12:23:05.574Z,8.33
2019-04-10T12:25:31.838Z,7.60
2019-04-10T12:27:58.526Z,7.97
2019-04-10T12:30:24.998Z,7.90
2019-04-10T12:32:51.399Z,7.03
2019-04-10T12:35:18.869Z,7.30
2019-04-10T12:37:45.431Z,7.30
2019-04-10T12:40:13.918Z,6.80
2019-04-10T12:42:40.707Z,6.80
2019-04-10T12:45:08.267Z,6.77
2019-04-10T12:47:35.650Z,6.60
2019-04-10T12:50:04.337Z,6.63
2019-04-10T12:52:30.815Z,6.47
2019-04-10T12:54:57.107Z,6.30
2019-04-10T12:57:23.478Z,6.37
2019-04-10T12:59:49.976Z,6.33
2019-04-10T13:02:16.461Z,5.97
2019-04-10T13:04:42.958Z,5.60
2019-04-10T13:07:09.504Z,5.77
2019-04-10T13:09:35.924Z,6.00
2019-04-10T13:12:03.537Z,5.97
2019-04-10T13:14:30.711Z,6.00
2019-04-10T13:16:57.192Z,6.37
2019-04-10T13:19:24.903Z,6.30
2019-04-10T13:21:51.653Z,5.73
2019-04-10T13:24:19.415Z,5.83
2019-04-10T13:26:46.097Z,5.87
2019-04-10T13:29:12.663Z,5.67
2019-04-10T13:31:39.331Z,5.73
2019-04-10T13:34:05.950Z,5.80
2019-04-10T13:36:32.590Z,6.40
2019-04-10T13:38:58.883Z,6.53
2019-04-10T13:41:26.148Z,6.60
2019-04-10T13:43:53.757Z,6.13
2019-04-10T13:46:20.502Z,6.20
2019-04-10T13:48:47.245Z,6.47
2019-04-10T13:51:14.956Z,6.27
2019-04-10T13:53:41.908Z,6.37
2019-04-10T13:56:08.765Z,6.47
2019-04-10T13:58:35.302Z,6.50
2019-04-10T14:01:03.115Z,6.37
2019-04-10T14:03:30.188Z,6.20
2019-04-10T14:05:57.151Z,6.27
2019-04-10T14:08:36.053Z,6.47
2019-04-10T14:10:52.950Z,6.77
2019-04-10T14:13:19.934Z,6.80
2019-04-10T14:15:46.475Z,6.60
2019-04-10T14:18:14.341Z,6.37
2019-04-10T14:20:41.612Z,6.60
2019-04-10T14:23:10.403Z,6.27
2019-04-10T14:25:42.105Z,6.23
2019-04-10T14:28:09.018Z,6.83
2019-04-10T14:30:40.422Z,6.57
2019-04-10T14:33:07.198Z,6.50
2019-04-10T14:35:33.767Z,6.53
2019-04-10T14:38:01.020Z,6.80
2019-04-10T14:40:28.996Z,6.83
2019-04-10T14:42:55.690Z,6.93
2019-04-10T14:45:22.195Z,6.73
2019-04-10T14:47:49.751Z,6.67
2019-04-10T14:50:16.187Z,7.20
2019-04-10T14:52:43.341Z,7.73
2019-04-10T14:55:10.379Z,6.80
2019-04-10T14:57:37.262Z,6.53
2019-04-10T15:00:08.498Z,6.67
2019-04-10T15:02:36.937Z,7.13
2019-04-10T15:05:05.732Z,6.50
2019-04-10T15:07:33.141Z,7.63
2019-04-10T15:09:59.759Z,7.30
2019-04-10T15:12:26.054Z,6.83
2019-04-10T15:14:52.410Z,7.17
2019-04-10T15:17:18.932Z,7.30
2019-04-10T15:19:45.403Z,7.57
2019-04-10T15:22:11.674Z,8.07
2019-04-10T15:24:37.981Z,7.00
2019-04-10T15:27:04.780Z,7.10
2019-04-10T15:29:32.283Z,7.03
2019-04-10T15:31:59.924Z,7.43
2019-04-10T15:34:26.491Z,6.83
2019-04-10T15:36:52.921Z,7.43
2019-04-10T15:39:30.168Z,7.27
2019-04-10T15:41:47.662Z,7.33
2019-04-10T15:44:15.293Z,7.03
2019-04-10T15:46:43.525Z,7.50
2019-04-10T15:49:11.033Z,7.20
2019-04-10T15:51:37.512Z,7.10
2019-04-10T15:54:05.504Z,6.87
2019-04-10T15:56:32.066Z,7.17
2019-04-10T15:58:59.642Z,7.07
2019-04-10T16:01:28.337Z,6.57
2019-04-10T16:03:54.784Z,7.10
2019-04-10T16:06:21.080Z,7.43
2019-04-10T16:08:48.281Z,7.40
2019-04-10T16:11:19.615Z,7.03
2019-04-10T16:13:48.482Z,6.70
2019-04-10T16:16:35.477Z,7.77
2019-04-10T16:19:09.814Z,6.53
2019-04-10T16:21:36.617Z,6.70
2019-04-10T16:24:04.973Z,6.67
2019-04-10T16:26:32.226Z,7.37
2019-04-10T16:28:59.895Z,7.37
2019-04-10T16:31:26.265Z,7.20
2019-04-10T16:33:52.565Z,7.60
2019-04-10T16:36:19.305Z,7.10
2019-04-10T16:38:45.714Z,7.10
2019-04-10T16:41:12.312Z,7.40
2019-04-10T16:43:38.772Z,6.90
2019-04-10T16:46:05.257Z,7.30
2019-04-10T16:48:31.578Z,7.10
2019-04-10T16:50:58.014Z,7.33
2019-04-10T16:53:25.632Z,6.90
2019-04-10T16:55:53.305Z,7.27
2019-04-10T16:58:20.057Z,6.90
2019-04-10T17:00:47.420Z,7.30
2019-04-10T17:03:13.940Z,7.07
2019-04-10T17:05:41.764Z,6.80
2019-04-10T17:08:09.570Z,6.93
2019-04-10T17:10:36.546Z,7.00
2019-04-10T17:13:04.356Z,6.83
2019-04-10T17:15:32.260Z,7.00
2019-04-10T17:17:58.964Z,7.07
2019-04-10T17:20:26.662Z,7.67
2019-04-10T17:22:54.237Z,6.33
2019-04-10T17:25:22.180Z,6.13
2019-04-10T17:27:49.934Z,5.63
2019-04-10T17:30:17.712Z,5.87
2019-04-10T17:32:44.891Z,6.07
2019-04-10T17:35:12.055Z,6.60
2019-04-10T17:37:38.459Z,6.97
2019-04-10T17:40:23.121Z,6.27
2019-04-10T17:42:39.389Z,6.00
2019-04-10T17:45:07.515Z,6.13
2019-04-10T17:47:34.451Z,6.10
2019-04-10T17:50:00.906Z,5.67
2019-04-10T17:52:27.229Z,6.67
2019-04-10T17:54:53.585Z,6.10
2019-04-10T17:57:21.001Z,5.63
2019-04-10T17:59:48.878Z,6.43
2019-04-10T18:02:15.740Z,6.17
2019-04-10T18:04:42.215Z,6.73
2019-04-10T18:07:10.000Z,6.40
2019-04-10T18:09:36.840Z,6.37
2019-04-10T18:12:03.999Z,6.63
2019-04-10T18:14:31.314Z,6.40
2019-04-10T18:16:58.240Z,6.80
2019-04-10T18:19:25.405Z,7.23
2019-04-10T18:21:52.190Z,6.27
2019-04-10T18:24:18.568Z,7.00
2019-04-10T18:26:44.950Z,6.17
2019-04-10T18:29:11.210Z,7.03
2019-04-10T18:31:37.516Z,6.93
2019-04-10T18:34:08.114Z,7.13
2019-04-10T18:36:32.302Z,7.43
2019-04-10T18:38:59.638Z,7.30
2019-04-10T18:41:26.164Z,7.20
2019-04-10T18:43:52.855Z,7.63
2019-04-10T18:46:20.847Z,7.70
2019-04-10T18:48:48.555Z,7.57
2019-04-10T18:51:23.577Z,8.13
2019-04-10T18:53:51.334Z,8.17
2019-04-10T18:56:18.788Z,7.67
2019-04-10T18:58:52.049Z,7.83
2019-04-10T19:01:21.095Z,7.20
2019-04-10T19:04:09.933Z,8.10
2019-04-10T19:06:56.678Z,8.00
2019-04-10T19:09:27.944Z,7.20
2019-04-10T19:11:54.540Z,8.47
2019-04-10T19:14:21.106Z,8.27
2019-04-10T19:16:49.667Z,8.33
2019-04-10T19:19:16.362Z,7.97
2019-04-10T19:21:43.854Z,8.20
2019-04-10T19:24:10.535Z,8.20
2019-04-10T19:26:37.751Z,7.63
2019-04-10T19:29:05.311Z,7.90
2019-04-10T19:31:35.494Z,7.80
2019-04-10T19:34:01.038Z,7.33
2019-04-10T19:36:27.917Z,7.33
2019-04-10T19:38:54.353Z,7.60
2019-04-10T19:41:29.106Z,7.20
2019-04-10T19:43:50.446Z,7.40
2019-04-10T19:46:17.484Z,7.77
2019-04-10T19:48:46.625Z,7.40
2019-04-10T19:51:12.440Z,7.50
2019-04-10T19:53:39.518Z,7.33
2019-04-10T19:56:06.538Z,7.53
2019-04-10T19:58:33.002Z,7.73
2019-04-10T20:00:59.563Z,7.33
2019-04-10T20:03:25.925Z,7.27
2019-04-10T20:05:53.372Z,6.70
2019-04-10T20:08:19.910Z,7.33
2019-04-10T20:10:47.518Z,7.07
2019-04-10T20:13:14.565Z,7.47
2019-04-10T20:15:40.970Z,7.47
2019-04-10T20:18:08.489Z,7.30
2019-04-10T20:20:35.273Z,7.87
2019-04-10T20:23:02.583Z,7.13
2019-04-10T20:25:29.058Z,7.80
2019-04-10T20:27:56.374Z,7.63
2019-04-10T20:30:25.742Z,7.30
2019-04-10T20:32:52.534Z,7.13
2019-04-10T20:35:20.254Z,7.67
2019-04-10T20:37:47.112Z,6.87
2019-04-10T20:40:13.910Z,6.97
2019-04-10T20:42:40.465Z,6.73
2019-04-10T20:45:07.456Z,7.17
2019-04-10T20:47:35.141Z,6.47
2019-04-10T20:50:01.932Z,7.30
2019-04-10T20:52:30.394Z,7.53
2019-04-10T20:54:57.267Z,6.93
2019-04-10T20:57:23.714Z,7.00
2019-04-10T20:59:50.939Z,6.80
2019-04-10T21:02:18.055Z,6.67
2019-04-10T21:04:54.620Z,6.97
2019-04-10T21:07:12.857Z,6.60
2019-04-10T21:09:39.590Z,7.70
2019-04-10T21:12:10.461Z,7.20
2019-04-10T21:14:34.266Z,8.17
2019-04-10T21:17:00.753Z,8.27
2019-04-10T21:19:27.125Z,8.80
2019-04-10T21:21:53.519Z,8.80
2019-04-10T21:24:20.990Z,9.17
2019-04-10T21:26:48.502Z,9.57
2019-04-10T21:29:20.995Z,8.73
2019-04-10T21:31:50.236Z,8.20
2019-04-10T21:34:21.845Z,7.83
2019-04-10T21:36:48.991Z,8.03
2019-04-10T21:39:15.391Z,7.70
2019-04-10T21:41:41.779Z,6.97
2019-04-10T21:44:10.206Z,6.60
2019-04-10T21:46:37.352Z,6.63
2019-04-10T21:49:03.704Z,6.67
2019-04-10T21:51:30.620Z,6.03
2019-04-10T21:53:57.949Z,5.73
2019-04-10T21:56:24.513Z,5.50
2019-04-10T21:58:50.910Z,6.27
2019-04-10T22:01:17.565Z,5.77
2019-04-10T22:03:45.978Z,5.47
2019-04-10T22:06:14.371Z,5.40
2019-04-10T22:08:42.961Z,5.07
2019-04-10T22:11:09.511Z,5.37
2019-04-10T22:13:37.983Z,5.97
2019-04-10T22:16:06.514Z,5.83
2019-04-10T22:18:33.706Z,5.03
2019-04-10T22:21:00.575Z,5.33
2019-04-10T22:23:27.366Z,5.40
2019-04-10T22:25:54.288Z,5.10
2019-04-10T22:28:21.161Z,5.63
2019-04-10T22:30:48.447Z,5.13
2019-04-10T22:33:16.025Z,5.07
2019-04-10T22:35:42.531Z,5.03
2019-04-10T22:38:09.046Z,6.30
2019-04-10T22:40:35.484Z,5.07
2019-04-10T22:43:01.963Z,5.13
2019-04-10T22:45:30.899Z,5.10
2019-04-10T22:47:58.463Z,6.30
2019-04-10T22:50:27.316Z,5.73
2019-04-10T22:52:54.868Z,5.17
2019-04-10T22:55:21.890Z,4.90
2019-04-10T22:57:48.584Z,4.87
2019-04-10T23:00:18.091Z,5.23
2019-04-10T23:02:46.601Z,5.73
2019-04-10T23:05:13.043Z,5.40
2019-04-10T23:07:40.314Z,5.03
2019-04-10T23:10:12.921Z,5.60
2019-04-10T23:12:51.202Z,5.00
2019-04-10T23:15:09.480Z,4.80
2019-04-10T23:17:36.877Z,5.17
2019-04-10T23:20:06.787Z,4.87
2019-04-10T23:22:33.509Z,4.70
2019-04-10T23:25:00.071Z,4.33
2019-04-10T23:27:28.280Z,5.30
2019-04-10T23:29:54.817Z,5.10
2019-04-10T23:32:21.462Z,5.00
2019-04-10T23:34:47.874Z,5.10
2019-04-10T23:37:15.011Z,4.80
2019-04-10T23:39:41.434Z,4.87
2019-04-10T23:42:08.026Z,5.07
2019-04-10T23:44:34.886Z,5.07
2019-04-10T23:47:02.281Z,5.03
2019-04-10T23:49:29.775Z,4.97
2019-04-10T23:51:56.139Z,5.00
2019-04-10T23:54:22.534Z,5.17
2019-04-10T23:56:50.656Z,5.27
2019-04-10T23:59:18.250Z,4.87
