createdAt,value
2019-01-30T00:02:20.111Z,43.09
2019-01-30T00:07:28.474Z,45.86
2019-01-30T00:12:36.650Z,41.96
2019-01-30T00:17:44.981Z,43.75
2019-01-30T00:22:53.105Z,40.91
2019-01-30T00:28:01.331Z,42.96
2019-01-30T00:33:09.421Z,43.85
2019-01-30T00:38:17.574Z,42.39
2019-01-30T00:43:25.682Z,42.42
2019-01-30T00:48:33.948Z,40.92
2019-01-30T00:53:41.973Z,41.88
2019-01-30T00:58:50.180Z,42.45
2019-01-30T01:03:58.368Z,43.58
2019-01-30T01:09:07.037Z,46.66
2019-01-30T01:14:15.069Z,45.72
2019-01-30T01:19:23.195Z,44.53
2019-01-30T01:24:31.264Z,43.49
2019-01-30T01:29:40.673Z,45.44
2019-01-30T01:34:48.725Z,41.64
2019-01-30T01:39:56.990Z,42.21
2019-01-30T01:45:05.100Z,43.59
2019-01-30T01:50:13.467Z,43.09
2019-01-30T01:55:21.985Z,44.90
2019-01-30T02:00:35.613Z,41.05
2019-01-30T02:05:37.588Z,41.76
2019-01-30T02:10:45.662Z,42.29
2019-01-30T02:15:53.670Z,42.78
2019-01-30T02:21:01.673Z,39.42
2019-01-30T02:26:09.745Z,38.94
2019-01-30T02:31:18.228Z,40.18
2019-01-30T02:36:26.353Z,39.51
2019-01-30T02:41:34.515Z,39.46
2019-01-30T02:46:42.847Z,36.81
2019-01-30T02:51:51.390Z,36.62
2019-01-30T02:56:59.665Z,36.43
2019-01-30T03:02:07.720Z,36.15
2019-01-30T03:07:15.946Z,34.45
2019-01-30T03:12:24.081Z,33.67
2019-01-30T03:17:26.061Z,35.46
2019-01-30T03:22:34.170Z,32.63
2019-01-30T03:27:42.160Z,33.68
2019-01-30T03:32:50.622Z,32.45
2019-01-30T03:37:58.752Z,33.94
2019-01-30T03:43:06.807Z,31.35
2019-01-30T03:48:14.907Z,31.58
2019-01-30T03:53:23.137Z,30.84
2019-01-30T03:58:31.106Z,31.62
2019-01-30T04:03:39.233Z,31.56
2019-01-30T04:08:47.395Z,32.30
2019-01-30T04:13:55.398Z,33.03
2019-01-30T04:19:03.360Z,31.05
2019-01-30T04:24:11.358Z,32.06
2019-01-30T04:29:19.569Z,32.51
2019-01-30T04:34:27.932Z,30.92
2019-01-30T04:39:36.000Z,30.43
2019-01-30T04:44:44.222Z,29.32
2019-01-30T04:49:52.732Z,27.46
2019-01-30T04:55:00.799Z,29.64
2019-01-30T05:00:09.042Z,28.61
2019-01-30T05:05:17.513Z,28.73
2019-01-30T05:10:25.634Z,27.21
2019-01-30T05:15:33.718Z,26.95
2019-01-30T05:20:41.890Z,27.91
2019-01-30T05:25:50.153Z,29.40
2019-01-30T05:30:58.390Z,29.11
2019-01-30T05:36:00.366Z,29.56
2019-01-30T05:41:08.525Z,29.78
2019-01-30T05:46:16.722Z,29.66
2019-01-30T05:51:24.847Z,29.75
2019-01-30T05:56:32.941Z,29.73
2019-01-30T06:01:40.930Z,27.24
2019-01-30T06:06:49.272Z,28.52
2019-01-30T06:11:57.354Z,31.02
2019-01-30T06:17:05.405Z,29.26
2019-01-30T06:22:12.033Z,28.96
2019-01-30T06:27:20.359Z,26.68
2019-01-30T06:32:28.952Z,27.78
2019-01-30T06:37:37.076Z,28.90
2019-01-30T06:42:45.352Z,28.03
2019-01-30T06:47:53.534Z,27.82
2019-01-30T06:53:01.761Z,27.33
2019-01-30T06:58:10.303Z,27.88
2019-01-30T07:03:18.337Z,29.55
2019-01-30T07:08:26.881Z,27.92
2019-01-30T07:13:34.893Z,27.26
2019-01-30T07:18:43.168Z,26.42
2019-01-30T07:23:51.417Z,26.86
2019-01-30T07:28:59.882Z,29.82
2019-01-30T07:34:08.345Z,29.41
2019-01-30T07:39:16.535Z,29.19
2019-01-30T07:44:24.601Z,26.38
2019-01-30T07:49:32.797Z,28.70
2019-01-30T07:54:41.522Z,25.01
2019-01-30T07:59:49.585Z,24.93
2019-01-30T08:04:57.877Z,24.13
2019-01-30T08:10:06.029Z,22.59
2019-01-30T08:15:14.229Z,23.04
2019-01-30T08:20:22.421Z,23.84
2019-01-30T08:25:30.792Z,24.29
2019-01-30T08:30:38.776Z,23.32
2019-01-30T08:35:47.480Z,22.06
2019-01-30T08:40:55.789Z,22.23
2019-01-30T08:46:03.985Z,23.37
2019-01-30T08:51:12.322Z,20.68
2019-01-30T08:56:20.570Z,20.74
2019-01-30T09:01:28.925Z,21.90
2019-01-30T09:06:36.977Z,20.61
2019-01-30T09:11:45.118Z,21.75
2019-01-30T09:16:53.298Z,20.49
2019-01-30T09:22:01.422Z,21.05
2019-01-30T09:27:10.710Z,20.97
2019-01-30T09:32:18.937Z,20.62
2019-01-30T09:37:27.338Z,20.46
2019-01-30T09:42:35.536Z,20.47
2019-01-30T09:47:43.817Z,19.06
2019-01-30T09:52:52.490Z,19.95
2019-01-30T09:58:00.913Z,19.04
2019-01-30T10:03:09.038Z,18.86
2019-01-30T10:08:18.099Z,19.02
2019-01-30T10:13:26.969Z,16.74
2019-01-30T10:18:35.712Z,17.12
2019-01-30T10:23:45.194Z,16.64
2019-01-30T10:28:53.286Z,15.88
2019-01-30T10:34:02.729Z,16.97
2019-01-30T10:39:10.945Z,17.23
2019-01-30T10:44:19.186Z,14.81
2019-01-30T10:49:27.469Z,16.33
2019-01-30T10:54:35.728Z,15.88
2019-01-30T10:59:43.978Z,14.64
2019-01-30T11:04:52.524Z,14.19
2019-01-30T11:10:00.806Z,13.78
2019-01-30T11:15:09.039Z,14.69
2019-01-30T11:20:17.297Z,14.60
2019-01-30T11:25:25.993Z,12.80
2019-01-30T11:30:35.114Z,13.31
2019-01-30T11:35:41.237Z,13.91
2019-01-30T11:40:49.557Z,12.93
2019-01-30T11:45:58.201Z,13.09
2019-01-30T11:51:06.485Z,12.85
2019-01-30T11:56:15.971Z,13.81
2019-01-30T12:01:25.123Z,12.90
2019-01-30T12:06:33.140Z,12.92
2019-01-30T12:11:41.371Z,13.37
2019-01-30T12:16:50.133Z,13.63
2019-01-30T12:21:58.306Z,13.09
2019-01-30T12:27:06.593Z,11.54
2019-01-30T12:32:14.736Z,11.05
2019-01-30T12:37:23.196Z,10.94
2019-01-30T12:42:31.756Z,13.00
2019-01-30T12:47:38.314Z,11.29
2019-01-30T12:52:46.610Z,10.79
2019-01-30T12:57:54.951Z,9.89
2019-01-30T13:03:01.736Z,9.36
2019-01-30T13:08:10.230Z,8.84
2019-01-30T13:13:18.360Z,8.55
2019-01-30T13:18:26.638Z,8.23
2019-01-30T13:23:34.782Z,7.33
2019-01-30T13:28:42.915Z,7.38
2019-01-30T13:33:51.124Z,7.66
2019-01-30T13:38:59.569Z,6.61
2019-01-30T13:44:08.292Z,6.54
2019-01-30T13:49:16.358Z,6.68
2019-01-30T13:54:24.375Z,6.63
2019-01-30T13:59:32.520Z,7.15
2019-01-30T14:02:06.454Z,6.10
2019-01-30T14:07:04.980Z,7.21
2019-01-30T14:12:13.320Z,6.74
2019-01-30T14:17:21.457Z,5.73
2019-01-30T14:22:29.676Z,5.99
2019-01-30T14:27:37.900Z,7.11
2019-01-30T14:32:46.090Z,5.95
2019-01-30T14:37:54.219Z,7.07
2019-01-30T14:43:02.468Z,6.02
2019-01-30T14:48:10.586Z,7.01
2019-01-30T14:53:18.801Z,7.01
2019-01-30T14:58:26.914Z,7.45
2019-01-30T15:03:35.013Z,7.25
2019-01-30T15:08:43.109Z,6.67
2019-01-30T15:13:51.267Z,8.01
2019-01-30T15:18:59.347Z,6.08
2019-01-30T15:24:07.409Z,7.36
2019-01-30T15:29:15.608Z,9.29
2019-01-30T15:34:23.760Z,9.82
2019-01-30T15:39:31.949Z,9.86
2019-01-30T15:44:40.193Z,8.72
2019-01-30T15:49:48.993Z,10.17
2019-01-30T15:54:57.105Z,9.88
2019-01-30T16:00:05.202Z,10.24
2019-01-30T16:05:13.269Z,11.09
2019-01-30T16:10:21.433Z,10.66
2019-01-30T16:15:29.727Z,12.18
2019-01-30T16:20:37.849Z,12.27
2019-01-30T16:25:46.100Z,10.94
2019-01-30T16:30:54.351Z,12.68
2019-01-30T16:36:02.673Z,12.31
2019-01-30T16:41:10.774Z,13.32
2019-01-30T16:46:18.962Z,12.37
2019-01-30T16:51:28.228Z,12.18
2019-01-30T16:56:36.606Z,12.83
2019-01-30T17:01:46.378Z,11.14
2019-01-30T17:06:54.709Z,11.73
2019-01-30T17:12:03.041Z,13.87
2019-01-30T17:17:11.556Z,13.94
2019-01-30T17:22:19.861Z,12.42
2019-01-30T17:27:28.060Z,12.15
2019-01-30T17:32:36.353Z,12.63
2019-01-30T17:37:44.737Z,13.45
2019-01-30T17:42:53.045Z,12.81
2019-01-30T17:48:01.243Z,13.26
2019-01-30T17:53:09.633Z,13.49
2019-01-30T17:58:17.867Z,13.19
2019-01-30T18:03:26.622Z,14.76
2019-01-30T18:08:34.221Z,17.43
2019-01-30T18:13:45.073Z,19.12
2019-01-30T18:18:50.252Z,20.08
2019-01-30T18:23:58.340Z,21.83
2019-01-30T18:29:07.121Z,21.99
2019-01-30T18:34:14.462Z,22.00
2019-01-30T18:39:22.766Z,22.85
2019-01-30T18:44:30.973Z,23.36
2019-01-30T18:49:41.888Z,23.27
2019-01-30T18:54:46.829Z,25.60
2019-01-30T18:59:55.092Z,25.70
2019-01-30T19:05:03.545Z,27.20
2019-01-30T19:10:11.634Z,28.86
2019-01-30T19:15:19.845Z,30.46
2019-01-30T19:20:28.525Z,32.45
2019-01-30T19:25:36.714Z,28.46
2019-01-30T19:30:45.284Z,29.57
2019-01-30T19:35:52.891Z,30.68
2019-01-30T19:41:01.049Z,32.55
2019-01-30T19:46:09.523Z,32.69
2019-01-30T19:51:17.681Z,32.64
2019-01-30T19:56:27.380Z,31.20
2019-01-30T20:01:36.233Z,32.57
2019-01-30T20:06:43.169Z,31.83
2019-01-30T20:11:51.905Z,32.91
2019-01-30T20:17:00.729Z,33.08
2019-01-30T20:22:08.885Z,32.58
2019-01-30T20:27:17.425Z,34.42
2019-01-30T20:32:25.714Z,35.62
2019-01-30T20:37:33.989Z,36.41
2019-01-30T20:42:42.268Z,34.38
2019-01-30T20:47:50.440Z,36.98
2019-01-30T20:52:58.802Z,37.37
2019-01-30T20:58:07.161Z,41.03
2019-01-30T21:03:15.548Z,39.83
2019-01-30T21:08:23.882Z,38.72
2019-01-30T21:13:32.292Z,38.83
2019-01-30T21:18:40.512Z,38.93
2019-01-30T21:23:48.825Z,36.24
2019-01-30T21:28:57.181Z,37.03
2019-01-30T21:34:05.589Z,39.52
2019-01-30T21:39:13.918Z,38.20
2019-01-30T21:44:22.229Z,36.75
2019-01-30T21:49:30.431Z,39.84
2019-01-30T21:54:38.733Z,36.66
2019-01-30T21:59:47.025Z,38.25
2019-01-30T22:04:55.329Z,37.25
2019-01-30T22:10:03.644Z,38.16
2019-01-30T22:15:12.772Z,36.05
2019-01-30T22:20:21.085Z,34.84
2019-01-30T22:25:29.370Z,35.17
2019-01-30T22:30:37.509Z,35.93
2019-01-30T22:35:45.742Z,35.85
2019-01-30T22:40:54.157Z,33.12
2019-01-30T22:46:02.401Z,35.52
2019-01-30T22:51:11.009Z,34.53
2019-01-30T22:56:19.645Z,35.57
2019-01-30T23:01:29.708Z,34.58
2019-01-30T23:06:37.933Z,33.32
2019-01-30T23:11:46.153Z,33.41
2019-01-30T23:16:54.407Z,32.44
2019-01-30T23:21:55.818Z,32.57
2019-01-30T23:27:04.104Z,34.32
2019-01-30T23:32:12.265Z,32.82
2019-01-30T23:37:20.593Z,33.45
2019-01-30T23:42:28.762Z,33.85
2019-01-30T23:47:36.932Z,32.19
2019-01-30T23:52:45.197Z,33.40
2019-01-30T23:57:53.324Z,34.24
