createdAt,value
2018-01-10T00:01:37.631Z,7.08
2018-01-10T00:04:05.799Z,7.07
2018-01-10T00:06:33.982Z,7.09
2018-01-10T00:09:02.157Z,7.14
2018-01-10T00:11:30.322Z,7.12
2018-01-10T00:13:58.490Z,7.14
2018-01-10T00:16:26.650Z,7.11
2018-01-10T00:18:54.841Z,7.06
2018-01-10T00:21:23.017Z,7.10
2018-01-10T00:23:51.188Z,7.10
2018-01-10T00:26:19.360Z,7.09
2018-01-10T00:28:47.566Z,7.05
2018-01-10T00:31:15.730Z,7.05
2018-01-10T00:33:43.895Z,7.07
2018-01-10T00:36:12.065Z,7.10
2018-01-10T00:38:40.244Z,7.11
2018-01-10T00:41:08.418Z,7.11
2018-01-10T00:43:36.615Z,7.12
2018-01-10T00:46:04.797Z,7.17
2018-01-10T00:48:32.974Z,7.16
2018-01-10T00:51:01.144Z,7.08
2018-01-10T00:53:29.325Z,7.09
2018-01-10T00:55:57.489Z,7.11
2018-01-10T00:58:25.674Z,7.13
2018-01-10T01:00:53.877Z,7.10
2018-01-10T01:03:22.042Z,7.14
2018-01-10T01:05:50.979Z,7.14
2018-01-10T01:08:19.154Z,7.11
2018-01-10T01:10:47.328Z,7.12
2018-01-10T01:13:15.502Z,7.12
2018-01-10T01:15:43.696Z,7.11
2018-01-10T01:18:11.863Z,7.12
2018-01-10T01:20:40.063Z,7.10
2018-01-10T01:23:08.241Z,7.09
2018-01-10T01:25:36.405Z,7.07
2018-01-10T01:28:04.578Z,7.06
2018-01-10T02:52:30.414Z,6.58
2018-01-10T02:54:58.591Z,6.63
2018-01-10T02:57:26.754Z,6.67
2018-01-10T02:59:54.921Z,6.75
2018-01-10T03:02:23.864Z,6.81
2018-01-10T03:04:52.061Z,6.85
2018-01-10T03:07:20.231Z,6.88
2018-01-10T03:09:48.395Z,6.86
2018-01-10T03:12:16.562Z,6.89
2018-01-10T03:14:45.484Z,6.91
2018-01-10T03:17:13.658Z,6.89
2018-01-10T03:19:41.834Z,6.91
2018-01-10T03:22:10.030Z,6.89
2018-01-10T03:24:38.967Z,6.90
2018-01-10T03:27:07.161Z,6.90
2018-01-10T03:29:35.332Z,6.91
2018-01-10T03:32:03.497Z,6.83
2018-01-10T03:34:31.668Z,6.85
2018-01-10T03:36:59.835Z,6.92
2018-01-10T03:39:27.997Z,6.98
2018-01-10T03:41:56.185Z,6.86
2018-01-10T03:44:24.386Z,6.81
2018-01-10T03:46:52.583Z,6.80
2018-01-10T03:49:21.512Z,6.82
2018-01-10T03:51:49.687Z,6.89
2018-01-10T03:54:17.874Z,6.92
2018-01-10T03:56:46.046Z,6.91
2018-01-10T03:59:14.216Z,6.92
2018-01-10T04:01:42.399Z,6.92
2018-01-10T04:04:10.590Z,6.92
2018-01-10T04:06:38.758Z,6.92
2018-01-10T04:09:06.943Z,6.91
2018-01-10T04:11:36.006Z,6.91
2018-01-10T04:14:04.161Z,6.94
2018-01-10T04:16:32.333Z,6.93
2018-01-10T04:19:00.503Z,6.93
2018-01-10T04:21:29.453Z,6.94
2018-01-10T04:23:57.624Z,6.95
2018-01-10T04:26:25.845Z,6.93
2018-01-10T04:28:54.787Z,6.96
2018-01-10T04:31:22.961Z,6.91
2018-01-10T04:33:51.117Z,6.92
2018-01-10T04:36:19.302Z,6.92
2018-01-10T04:38:47.462Z,6.91
2018-01-10T04:41:15.639Z,6.85
2018-01-10T04:43:43.818Z,6.89
2018-01-10T04:46:12.009Z,6.90
2018-01-10T04:48:40.174Z,6.91
2018-01-10T04:51:08.343Z,6.92
2018-01-10T04:53:36.507Z,6.93
2018-01-10T04:56:04.670Z,6.94
2018-01-10T04:58:32.826Z,6.95
2018-01-10T05:01:01.773Z,6.95
2018-01-10T05:03:29.951Z,6.95
2018-01-10T05:05:58.114Z,6.94
2018-01-10T05:08:27.093Z,6.95
2018-01-10T05:10:55.245Z,6.91
2018-01-10T05:13:23.409Z,6.92
2018-01-10T05:15:52.338Z,6.96
2018-01-10T05:18:20.513Z,6.96
2018-01-10T05:20:48.677Z,6.95
2018-01-10T05:23:16.855Z,6.95
2018-01-10T05:25:45.017Z,6.94
2018-01-10T05:28:13.204Z,6.94
2018-01-10T05:30:41.387Z,6.94
2018-01-10T05:33:09.554Z,6.94
2018-01-10T05:35:37.731Z,6.96
2018-01-10T05:38:05.910Z,6.97
2018-01-10T05:40:34.116Z,6.99
2018-01-10T05:43:02.294Z,6.97
2018-01-10T05:45:30.473Z,6.95
2018-01-10T05:47:58.633Z,7.00
2018-01-10T05:50:26.817Z,6.99
2018-01-10T05:52:54.982Z,6.97
2018-01-10T05:55:23.147Z,6.96
2018-01-10T05:57:51.613Z,6.96
2018-01-10T06:00:19.810Z,6.99
2018-01-10T06:02:47.994Z,6.99
2018-01-10T06:05:16.181Z,6.97
2018-01-10T06:07:44.376Z,6.92
2018-01-10T06:10:13.310Z,6.92
2018-01-10T06:12:41.484Z,6.94
2018-01-10T06:15:09.645Z,6.96
2018-01-10T06:17:37.810Z,6.97
2018-01-10T06:20:05.975Z,6.96
2018-01-10T06:22:34.155Z,6.98
2018-01-10T06:25:02.358Z,6.96
2018-01-10T06:27:30.518Z,6.98
2018-01-10T06:29:58.675Z,7.00
2018-01-10T06:32:26.854Z,6.99
2018-01-10T06:34:55.027Z,6.98
2018-01-10T06:37:23.215Z,6.98
2018-01-10T06:39:51.406Z,6.96
2018-01-10T06:42:19.571Z,6.98
2018-01-10T06:44:47.737Z,6.98
2018-01-10T06:47:15.981Z,6.98
2018-01-10T06:49:44.927Z,6.96
2018-01-10T06:52:13.091Z,6.95
2018-01-10T06:54:41.254Z,6.91
2018-01-10T06:57:09.414Z,6.96
2018-01-10T06:59:37.574Z,6.94
2018-01-10T07:02:06.511Z,6.98
2018-01-10T07:04:34.698Z,6.97
2018-01-10T07:07:02.872Z,6.96
2018-01-10T07:09:31.040Z,6.92
2018-01-10T07:11:59.233Z,7.00
2018-01-10T07:14:27.414Z,6.95
2018-01-10T07:16:55.573Z,6.93
2018-01-10T07:19:23.760Z,6.93
2018-01-10T07:21:51.939Z,6.95
2018-01-10T07:24:20.139Z,6.95
2018-01-10T07:26:49.066Z,6.96
2018-01-10T07:29:17.257Z,6.94
2018-01-10T07:31:46.643Z,6.97
2018-01-10T07:34:15.678Z,6.96
2018-01-10T07:36:43.865Z,6.97
2018-01-10T07:39:12.822Z,6.98
2018-01-10T07:41:40.986Z,7.05
2018-01-10T07:44:09.176Z,7.08
2018-01-10T07:46:37.382Z,7.05
2018-01-10T07:49:06.330Z,7.07
2018-01-10T07:51:34.506Z,7.02
2018-01-10T07:54:02.678Z,6.93
2018-01-10T07:56:30.840Z,6.86
2018-01-10T07:58:59.036Z,6.78
2018-01-10T08:01:27.237Z,6.84
2018-01-10T08:03:55.460Z,6.83
2018-01-10T08:06:23.626Z,6.89
2018-01-10T08:08:51.811Z,6.91
2018-01-10T08:11:19.989Z,6.99
2018-01-10T08:13:48.164Z,7.05
2018-01-10T08:16:16.368Z,7.03
2018-01-10T08:18:44.547Z,7.03
2018-01-10T08:21:12.715Z,7.05
2018-01-10T08:23:40.919Z,7.09
2018-01-10T08:26:09.156Z,7.10
2018-01-10T08:28:37.323Z,7.12
2018-01-10T08:31:06.190Z,7.13
2018-01-10T08:33:34.383Z,7.14
2018-01-10T08:36:02.568Z,7.16
2018-01-10T08:38:30.747Z,7.17
2018-01-10T08:40:58.941Z,7.15
2018-01-10T08:43:27.154Z,7.18
2018-01-10T08:45:55.346Z,7.21
2018-01-10T08:48:23.507Z,7.15
2018-01-10T08:50:51.678Z,7.18
2018-01-10T08:53:19.839Z,7.17
2018-01-10T08:55:48.782Z,7.23
2018-01-10T08:58:16.954Z,7.29
2018-01-10T09:00:45.128Z,7.35
2018-01-10T09:03:13.298Z,7.42
2018-01-10T09:05:41.468Z,7.49
2018-01-10T09:08:09.633Z,7.54
2018-01-10T09:10:37.822Z,7.65
2018-01-10T09:13:06.009Z,7.71
2018-01-10T09:15:34.175Z,7.74
2018-01-10T09:18:02.343Z,7.74
2018-01-10T09:20:30.528Z,7.67
2018-01-10T09:22:58.692Z,7.71
2018-01-10T09:25:26.857Z,7.76
2018-01-10T09:27:55.037Z,7.75
2018-01-10T09:30:23.193Z,7.72
2018-01-10T09:32:51.380Z,7.66
2018-01-10T09:35:19.558Z,7.71
2018-01-10T09:37:47.717Z,7.87
2018-01-10T09:40:15.878Z,7.90
2018-01-10T09:42:44.802Z,7.88
2018-01-10T09:45:12.976Z,7.88
2018-01-10T09:47:41.150Z,7.92
2018-01-10T09:50:09.335Z,7.90
2018-01-10T09:52:37.501Z,7.92
2018-01-10T09:55:05.741Z,7.98
2018-01-10T09:57:34.689Z,8.01
2018-01-10T10:00:02.888Z,7.95
2018-01-10T10:02:31.061Z,8.00
2018-01-10T10:04:59.250Z,7.99
2018-01-10T10:07:28.209Z,7.97
2018-01-10T10:09:56.411Z,7.94
2018-01-10T10:12:24.582Z,7.91
2018-01-10T10:14:52.779Z,7.92
2018-01-10T10:17:21.709Z,7.93
2018-01-10T10:19:49.891Z,7.88
2018-01-10T10:22:18.842Z,7.86
2018-01-10T10:24:47.780Z,7.90
2018-01-10T10:27:15.946Z,7.98
2018-01-10T10:29:44.519Z,8.23
2018-01-10T10:32:12.681Z,8.47
2018-01-10T10:34:40.879Z,8.68
2018-01-10T10:37:09.055Z,8.98
2018-01-10T10:39:37.218Z,9.14
2018-01-10T10:42:05.442Z,9.19
2018-01-10T10:44:33.669Z,9.29
2018-01-10T10:47:01.841Z,9.31
2018-01-10T10:49:30.049Z,9.24
2018-01-10T10:51:58.250Z,9.32
2018-01-10T10:54:27.178Z,9.28
2018-01-10T10:56:55.394Z,9.24
2018-01-10T10:59:23.602Z,9.21
2018-01-10T11:01:52.539Z,9.17
2018-01-10T11:04:20.700Z,9.22
2018-01-10T11:06:48.893Z,9.27
2018-01-10T11:09:17.056Z,9.51
2018-01-10T11:11:46.043Z,9.63
2018-01-10T11:14:14.220Z,9.62
2018-01-10T11:16:42.405Z,9.58
2018-01-10T11:19:10.579Z,9.51
2018-01-10T11:21:38.746Z,9.48
2018-01-10T11:24:06.917Z,9.38
2018-01-10T11:26:35.106Z,9.27
2018-01-10T11:29:03.286Z,9.15
2018-01-10T11:31:31.467Z,9.09
2018-01-10T11:34:04.349Z,8.95
2018-01-10T11:36:33.905Z,8.85
2018-01-10T11:39:02.838Z,8.68
2018-01-10T11:41:31.010Z,8.52
2018-01-10T11:43:59.184Z,8.39
2018-01-10T11:46:27.360Z,8.39
2018-01-10T11:48:55.564Z,8.23
2018-01-10T11:51:23.731Z,8.34
2018-01-10T11:53:51.919Z,8.11
2018-01-10T11:56:20.098Z,8.30
2018-01-10T11:58:48.266Z,8.45
2018-01-10T12:01:16.444Z,8.42
2018-01-10T12:03:44.647Z,8.43
2018-01-10T12:06:13.575Z,8.65
2018-01-10T12:08:41.749Z,8.65
2018-01-10T12:11:09.915Z,8.90
2018-01-10T12:13:38.089Z,9.14
2018-01-10T12:16:06.262Z,9.31
2018-01-10T12:18:34.421Z,9.39
2018-01-10T12:21:02.583Z,9.48
2018-01-10T12:23:31.532Z,9.54
2018-01-10T12:25:59.729Z,9.53
2018-01-10T12:28:27.911Z,9.52
2018-01-10T12:30:56.849Z,9.50
2018-01-10T12:33:25.018Z,9.45
2018-01-10T12:35:53.231Z,9.22
2018-01-10T12:38:21.399Z,9.22
2018-01-10T12:40:49.574Z,9.19
2018-01-10T12:43:17.731Z,8.96
2018-01-10T12:45:45.889Z,8.74
2018-01-10T12:48:14.137Z,8.69
2018-01-10T12:50:43.072Z,8.54
2018-01-10T12:53:11.243Z,8.45
2018-01-10T12:55:39.451Z,8.32
2018-01-10T12:58:07.632Z,8.25
2018-01-10T13:00:35.798Z,8.37
2018-01-10T13:03:04.052Z,8.31
2018-01-10T13:05:32.293Z,8.29
2018-01-10T13:08:00.476Z,8.20
2018-01-10T13:10:28.639Z,8.16
2018-01-10T13:12:56.808Z,8.23
2018-01-10T13:15:25.734Z,8.27
2018-01-10T13:17:53.913Z,8.37
2018-01-10T13:20:22.182Z,8.33
2018-01-10T13:22:50.350Z,8.37
2018-01-10T13:25:18.520Z,8.41
2018-01-10T13:27:46.703Z,8.51
2018-01-10T13:30:14.862Z,8.47
2018-01-10T13:32:43.095Z,8.47
2018-01-10T13:35:11.300Z,8.43
2018-01-10T13:37:39.473Z,8.43
2018-01-10T13:40:08.442Z,8.46
2018-01-10T13:42:36.611Z,8.33
2018-01-10T13:45:04.781Z,8.34
2018-01-10T13:47:33.038Z,8.18
2018-01-10T13:50:01.225Z,8.15
2018-01-10T13:52:29.427Z,8.11
2018-01-10T13:54:58.420Z,8.12
2018-01-10T13:57:27.349Z,8.19
2018-01-10T13:59:55.556Z,8.24
2018-01-10T14:02:24.541Z,8.16
2018-01-10T14:04:52.748Z,8.08
2018-01-10T14:07:20.938Z,8.15
2018-01-10T14:09:49.874Z,8.28
2018-01-10T14:12:18.042Z,8.28
2018-01-10T14:14:46.219Z,8.35
2018-01-10T14:17:14.438Z,8.40
2018-01-10T14:19:42.706Z,8.39
2018-01-10T14:22:10.962Z,8.23
2018-01-10T14:24:39.147Z,8.09
2018-01-10T14:27:07.324Z,8.08
2018-01-10T14:29:35.527Z,8.02
2018-01-10T14:32:04.546Z,8.00
2018-01-10T14:34:32.850Z,7.85
2018-01-10T14:37:01.027Z,7.69
2018-01-10T14:39:29.198Z,7.79
2018-01-10T14:41:57.379Z,7.92
2018-01-10T14:44:25.614Z,7.90
2018-01-10T14:46:53.798Z,7.93
2018-01-10T14:49:22.586Z,7.79
2018-01-10T14:51:50.751Z,7.88
2018-01-10T14:54:19.718Z,7.67
2018-01-10T14:56:47.893Z,7.75
2018-01-10T14:59:16.846Z,7.76
2018-01-10T15:01:45.043Z,7.77
2018-01-10T15:04:13.296Z,7.82
2018-01-10T15:06:41.473Z,7.80
2018-01-10T15:09:09.651Z,7.81
2018-01-10T15:11:37.823Z,7.84
2018-01-10T15:14:05.986Z,7.88
2018-01-10T15:16:34.194Z,7.94
2018-01-10T15:19:03.564Z,7.89
2018-01-10T15:21:31.736Z,7.84
2018-01-10T15:23:59.898Z,7.86
2018-01-10T15:26:28.085Z,7.87
2018-01-10T15:28:56.278Z,7.94
2018-01-10T15:31:25.304Z,7.89
2018-01-10T15:33:53.467Z,7.87
2018-01-10T15:36:21.658Z,7.91
2018-01-10T15:38:50.601Z,7.87
2018-01-10T15:41:18.765Z,7.75
2018-01-10T15:43:46.958Z,7.65
2018-01-10T15:46:15.133Z,7.70
2018-01-10T15:48:43.325Z,7.74
2018-01-10T15:51:11.498Z,7.77
2018-01-10T15:53:39.678Z,7.81
2018-01-10T15:56:07.905Z,7.82
2018-01-10T15:58:36.070Z,7.80
2018-01-10T16:01:04.278Z,7.76
2018-01-10T16:03:32.486Z,7.84
2018-01-10T16:06:01.458Z,7.83
2018-01-10T16:08:29.633Z,7.84
2018-01-10T16:10:58.402Z,7.83
2018-01-10T16:13:26.576Z,7.78
2018-01-10T16:15:54.795Z,7.81
2018-01-10T16:18:23.129Z,7.84
2018-01-10T16:20:51.309Z,7.87
2018-01-10T16:23:19.487Z,7.91
2018-01-10T16:25:47.754Z,7.91
2018-01-10T16:28:15.915Z,7.87
2018-01-10T16:30:44.211Z,7.87
2018-01-10T16:33:12.447Z,7.80
2018-01-10T16:35:41.387Z,7.74
2018-01-10T16:38:09.553Z,7.79
2018-01-10T16:40:37.802Z,7.73
2018-01-10T16:43:05.982Z,7.73
2018-01-10T16:45:34.246Z,7.80
2018-01-10T16:48:03.251Z,7.69
2018-01-10T16:50:31.437Z,7.58
2018-01-10T16:52:59.608Z,7.60
2018-01-10T16:55:28.060Z,7.55
2018-01-10T16:57:57.004Z,7.56
2018-01-10T17:00:25.204Z,7.64
2018-01-10T17:02:53.499Z,7.67
2018-01-10T17:05:22.514Z,7.56
2018-01-10T17:07:51.462Z,7.53
2018-01-10T17:10:19.651Z,7.52
2018-01-10T17:12:47.848Z,7.55
2018-01-10T17:15:16.804Z,7.50
2018-01-10T17:17:45.756Z,7.56
2018-01-10T17:20:13.953Z,7.58
2018-01-10T17:22:42.134Z,7.61
2018-01-10T17:25:10.303Z,7.71
2018-01-10T17:27:38.480Z,7.60
2018-01-10T17:30:06.658Z,7.56
2018-01-10T17:32:34.858Z,7.54
2018-01-10T17:35:03.102Z,7.59
2018-01-10T17:37:31.270Z,7.49
2018-01-10T17:39:59.433Z,7.51
2018-01-10T17:42:27.695Z,7.49
2018-01-10T17:44:55.862Z,7.51
2018-01-10T17:47:24.839Z,7.46
2018-01-10T17:49:53.819Z,7.49
2018-01-10T17:52:22.039Z,7.44
2018-01-10T17:54:50.227Z,7.38
2018-01-10T17:57:18.416Z,7.35
2018-01-10T17:59:46.591Z,7.31
2018-01-10T18:02:14.791Z,7.39
2018-01-10T18:04:42.987Z,7.26
2018-01-10T18:07:11.972Z,7.22
2018-01-10T18:09:40.149Z,7.18
2018-01-10T18:12:08.328Z,7.12
2018-01-10T18:14:37.263Z,7.10
2018-01-10T18:17:05.435Z,7.16
2018-01-10T18:19:33.624Z,7.22
2018-01-10T18:22:01.887Z,7.21
2018-01-10T18:24:30.075Z,7.25
2018-01-10T18:26:58.764Z,7.12
2018-01-10T18:29:26.939Z,7.04
2018-01-10T18:31:55.111Z,6.98
2018-01-10T18:34:23.312Z,7.00
2018-01-10T18:36:51.488Z,6.98
2018-01-10T18:39:19.691Z,6.88
2018-01-10T18:41:48.650Z,6.85
2018-01-10T18:44:16.823Z,6.74
2018-01-10T18:46:44.988Z,6.70
2018-01-10T18:49:13.225Z,6.83
2018-01-10T18:51:41.392Z,6.93
2018-01-10T18:54:09.571Z,6.98
2018-01-10T18:56:37.764Z,7.01
2018-01-10T18:59:05.936Z,7.11
2018-01-10T19:01:34.121Z,7.03
2018-01-10T19:04:02.298Z,7.13
2018-01-10T19:06:30.475Z,7.18
2018-01-10T19:08:58.651Z,6.99
2018-01-10T19:11:26.823Z,6.99
2018-01-10T19:13:55.004Z,7.10
2018-01-10T19:16:23.196Z,7.09
2018-01-10T19:18:51.378Z,7.00
2018-01-10T19:21:19.564Z,6.97
2018-01-10T19:23:48.513Z,7.16
2018-01-10T19:26:16.692Z,7.07
2018-01-10T19:28:45.645Z,7.12
2018-01-10T19:31:13.824Z,6.99
2018-01-10T19:33:42.121Z,7.02
2018-01-10T19:36:10.297Z,7.08
2018-01-10T19:38:38.474Z,7.10
2018-01-10T19:41:06.674Z,7.08
2018-01-10T19:43:34.909Z,7.12
2018-01-10T19:46:03.093Z,7.10
2018-01-10T19:48:31.265Z,7.08
2018-01-10T19:50:59.448Z,7.12
2018-01-10T19:53:27.619Z,7.12
2018-01-10T19:55:55.822Z,7.09
2018-01-10T19:58:24.012Z,6.89
2018-01-10T20:00:52.197Z,6.99
2018-01-10T20:03:20.385Z,7.00
2018-01-10T20:05:49.334Z,6.84
2018-01-10T20:08:17.511Z,7.03
2018-01-10T20:10:45.746Z,6.99
2018-01-10T20:13:13.940Z,7.18
2018-01-10T20:15:42.109Z,7.20
2018-01-10T20:18:10.298Z,7.12
2018-01-10T20:20:38.493Z,7.08
2018-01-10T20:23:06.675Z,7.03
2018-01-10T20:25:34.859Z,7.05
2018-01-10T20:28:03.034Z,7.09
2018-01-10T20:30:31.210Z,7.13
2018-01-10T20:32:59.384Z,7.15
2018-01-10T20:35:27.578Z,7.18
2018-01-10T20:37:56.573Z,7.27
2018-01-10T20:40:26.042Z,7.26
2018-01-10T20:42:54.214Z,7.25
2018-01-10T20:45:22.407Z,7.27
2018-01-10T20:47:50.602Z,7.25
2018-01-10T20:50:19.621Z,7.30
2018-01-10T20:52:47.790Z,7.31
2018-01-10T20:55:15.970Z,7.31
2018-01-10T20:57:44.162Z,7.33
2018-01-10T21:00:12.337Z,7.34
2018-01-10T21:02:40.554Z,7.31
2018-01-10T21:05:09.502Z,7.29
2018-01-10T21:07:38.417Z,7.28
2018-01-10T21:10:06.629Z,7.23
2018-01-10T21:12:35.677Z,7.22
2018-01-10T21:15:03.891Z,7.26
2018-01-10T21:17:32.835Z,7.22
2018-01-10T21:20:01.007Z,7.21
2018-01-10T21:22:29.183Z,7.21
2018-01-10T21:24:57.398Z,7.22
2018-01-10T21:27:25.573Z,7.24
2018-01-10T21:29:53.761Z,7.26
2018-01-10T21:32:22.690Z,7.26
2018-01-10T21:34:50.872Z,7.25
2018-01-10T21:37:19.067Z,7.25
2018-01-10T21:39:47.238Z,7.27
2018-01-10T21:42:15.409Z,7.24
2018-01-10T21:44:43.577Z,7.24
2018-01-10T21:47:11.746Z,7.26
2018-01-10T21:49:39.921Z,7.25
2018-01-10T21:52:08.095Z,7.25
2018-01-10T21:54:36.286Z,7.26
2018-01-10T21:57:04.482Z,7.27
2018-01-10T21:59:32.711Z,7.29
2018-01-10T22:02:00.871Z,7.33
2018-01-10T22:04:29.046Z,7.30
2018-01-10T22:06:57.219Z,7.29
2018-01-10T22:09:25.418Z,7.29
2018-01-10T22:11:53.613Z,7.28
2018-01-10T22:14:21.782Z,7.24
2018-01-10T22:16:49.957Z,7.20
2018-01-10T22:19:18.137Z,7.24
2018-01-10T22:21:46.301Z,7.24
2018-01-10T22:24:14.504Z,7.20
2018-01-10T22:26:42.666Z,7.15
2018-01-10T22:29:10.854Z,7.10
2018-01-10T22:31:39.033Z,7.03
2018-01-10T22:34:07.243Z,7.02
2018-01-10T22:36:35.425Z,7.02
2018-01-10T22:39:03.642Z,7.02
2018-01-10T22:41:31.814Z,7.04
2018-01-10T22:43:59.994Z,7.05
2018-01-10T22:46:28.168Z,7.06
2018-01-10T22:48:56.376Z,7.09
2018-01-10T22:51:25.324Z,7.09
2018-01-10T22:53:53.495Z,7.07
2018-01-10T22:56:22.450Z,7.09
2018-01-10T22:58:50.612Z,7.04
2018-01-10T23:01:18.814Z,7.03
2018-01-10T23:03:47.001Z,7.03
2018-01-10T23:06:15.174Z,7.06
2018-01-10T23:08:43.349Z,7.05
2018-01-10T23:11:11.547Z,7.08
2018-01-10T23:13:39.770Z,7.07
2018-01-10T23:16:07.946Z,7.05
2018-01-10T23:18:36.118Z,7.08
2018-01-10T23:21:04.294Z,7.07
2018-01-10T23:23:32.470Z,7.05
2018-01-10T23:26:00.660Z,7.06
2018-01-10T23:28:28.819Z,7.06
2018-01-10T23:30:56.990Z,7.05
2018-01-10T23:33:25.167Z,7.00
2018-01-10T23:35:53.345Z,6.99
2018-01-10T23:38:21.521Z,6.94
2018-01-10T23:40:49.690Z,6.93
2018-01-10T23:56:17.896Z,6.55
2018-01-10T23:58:46.067Z,6.60
