createdAt,value
2022-07-31T00:00:31.228Z,4.20
2022-07-31T00:03:36.278Z,6.38
2022-07-31T00:06:43.779Z,7.93
2022-07-31T00:09:54.331Z,4.00
2022-07-31T00:12:59.793Z,3.20
2022-07-31T00:16:04.909Z,10.00
2022-07-31T00:19:09.942Z,7.05
2022-07-31T00:22:15.163Z,4.53
2022-07-31T00:25:22.725Z,3.40
2022-07-31T00:28:30.870Z,3.67
2022-07-31T00:31:35.887Z,3.78
2022-07-31T00:34:44.243Z,6.32
2022-07-31T00:37:49.455Z,5.35
2022-07-31T00:40:57.376Z,4.43
2022-07-31T00:44:03.589Z,4.70
2022-07-31T00:47:09.659Z,6.95
2022-07-31T00:50:15.643Z,18.33
2022-07-31T00:53:20.614Z,6.30
2022-07-31T00:56:28.686Z,6.10
2022-07-31T00:59:34.371Z,4.93
2022-07-31T01:02:46.425Z,6.13
2022-07-31T01:05:51.801Z,6.35
2022-07-31T01:08:56.817Z,3.83
2022-07-31T01:12:10.132Z,8.52
2022-07-31T01:15:17.550Z,5.70
2022-07-31T01:18:24.534Z,4.43
2022-07-31T01:21:35.886Z,5.00
2022-07-31T01:24:55.197Z,7.65
2022-07-31T01:28:26.998Z,9.93
2022-07-31T01:31:39.841Z,4.05
2022-07-31T01:34:52.313Z,5.32
2022-07-31T01:38:01.380Z,6.25
2022-07-31T01:41:11.450Z,4.78
2022-07-31T01:44:21.350Z,7.05
2022-07-31T01:47:30.826Z,5.63
2022-07-31T01:50:42.617Z,4.60
2022-07-31T01:53:50.665Z,5.85
2022-07-31T01:56:59.528Z,4.18
2022-07-31T02:00:23.503Z,8.00
2022-07-31T02:03:44.086Z,7.05
2022-07-31T02:06:52.505Z,7.57
2022-07-31T02:09:59.264Z,7.65
2022-07-31T02:13:10.216Z,8.10
2022-07-31T02:16:16.854Z,5.28
2022-07-31T02:19:25.202Z,7.80
2022-07-31T02:22:31.938Z,6.57
2022-07-31T02:25:39.888Z,6.40
2022-07-31T02:28:47.471Z,6.60
2022-07-31T02:32:11.573Z,7.72
2022-07-31T02:35:21.140Z,8.55
2022-07-31T02:38:29.323Z,4.28
2022-07-31T02:41:35.177Z,3.67
2022-07-31T02:44:42.219Z,4.53
2022-07-31T02:47:48.507Z,4.28
2022-07-31T02:50:57.581Z,8.57
2022-07-31T02:54:02.726Z,6.03
2022-07-31T02:57:08.103Z,7.40
2022-07-31T03:00:23.084Z,5.90
2022-07-31T03:03:30.463Z,6.80
2022-07-31T03:06:38.295Z,6.47
2022-07-31T03:09:43.609Z,5.85
2022-07-31T03:13:10.270Z,5.30
2022-07-31T03:16:17.822Z,5.57
2022-07-31T03:19:25.218Z,9.60
2022-07-31T03:22:33.582Z,6.22
2022-07-31T03:25:50.974Z,6.30
2022-07-31T03:28:56.681Z,7.25
2022-07-31T03:32:03.212Z,6.35
2022-07-31T03:35:09.710Z,4.40
2022-07-31T03:38:42.205Z,9.95
2022-07-31T03:41:46.170Z,6.55
2022-07-31T03:44:52.059Z,4.53
2022-07-31T03:47:57.542Z,5.03
2022-07-31T03:51:02.985Z,6.43
2022-07-31T03:54:12.157Z,9.57
2022-07-31T03:57:34.242Z,6.75
2022-07-31T04:00:40.808Z,5.53
2022-07-31T04:03:48.073Z,6.20
2022-07-31T04:06:57.750Z,5.82
2022-07-31T04:10:05.605Z,7.28
2022-07-31T04:13:10.615Z,6.78
2022-07-31T04:16:15.616Z,5.60
2022-07-31T04:19:20.598Z,6.95
2022-07-31T04:22:25.782Z,4.65
2022-07-31T04:25:34.163Z,3.42
2022-07-31T04:29:02.094Z,4.95
2022-07-31T04:32:07.881Z,7.10
2022-07-31T04:35:24.891Z,6.25
2022-07-31T04:38:29.976Z,4.70
2022-07-31T04:41:37.559Z,5.57
2022-07-31T04:44:42.641Z,3.38
2022-07-31T04:47:47.757Z,3.92
2022-07-31T04:50:52.783Z,7.63
2022-07-31T04:53:57.784Z,4.50
2022-07-31T04:57:08.219Z,3.88
2022-07-31T05:00:14.676Z,4.82
2022-07-31T05:03:19.701Z,6.03
2022-07-31T05:06:24.730Z,5.93
2022-07-31T05:09:33.287Z,5.53
2022-07-31T05:12:43.990Z,5.47
2022-07-31T05:15:49.005Z,8.55
2022-07-31T05:18:54.614Z,3.65
2022-07-31T05:22:18.922Z,7.50
2022-07-31T05:25:47.146Z,5.75
2022-07-31T05:28:58.462Z,3.60
2022-07-31T05:32:05.082Z,3.95
2022-07-31T05:35:11.798Z,9.23
2022-07-31T05:38:17.021Z,4.38
2022-07-31T05:41:34.195Z,4.78
2022-07-31T05:44:47.702Z,9.35
2022-07-31T05:47:53.344Z,7.55
2022-07-31T05:51:02.314Z,7.95
2022-07-31T05:54:10.029Z,2.70
2022-07-31T05:57:35.016Z,4.47
2022-07-31T06:00:44.988Z,5.32
2022-07-31T06:03:52.086Z,6.97
2022-07-31T06:07:17.859Z,7.22
2022-07-31T06:10:23.643Z,7.85
2022-07-31T06:13:30.326Z,12.75
2022-07-31T06:16:50.330Z,9.18
2022-07-31T06:19:55.700Z,11.35
2022-07-31T06:23:01.268Z,9.85
2022-07-31T06:26:12.635Z,5.32
2022-07-31T06:29:17.762Z,9.07
2022-07-31T06:32:25.611Z,7.25
2022-07-31T06:35:30.757Z,5.85
2022-07-31T06:39:01.527Z,7.47
2022-07-31T06:42:06.942Z,6.70
2022-07-31T06:45:25.095Z,7.13
2022-07-31T06:49:05.533Z,9.07
2022-07-31T06:52:13.408Z,6.55
2022-07-31T06:55:18.491Z,6.57
2022-07-31T06:58:23.592Z,9.13
2022-07-31T07:01:28.590Z,8.50
2022-07-31T07:05:05.401Z,9.07
2022-07-31T07:08:01.230Z,9.23
2022-07-31T07:11:10.287Z,6.95
2022-07-31T07:14:17.666Z,9.40
2022-07-31T07:17:27.144Z,13.38
2022-07-31T07:20:36.836Z,9.85
2022-07-31T07:23:42.026Z,9.93
2022-07-31T07:27:07.601Z,10.68
2022-07-31T07:30:14.019Z,13.18
2022-07-31T07:33:41.584Z,8.35
2022-07-31T07:36:47.382Z,11.98
2022-07-31T07:40:03.837Z,9.73
2022-07-31T07:43:09.490Z,12.55
2022-07-31T07:46:15.253Z,8.95
2022-07-31T07:49:24.987Z,11.60
2022-07-31T07:53:04.067Z,13.82
2022-07-31T07:56:47.748Z,14.88
2022-07-31T08:00:03.484Z,13.48
2022-07-31T08:03:48.428Z,10.05
2022-07-31T08:06:56.085Z,8.98
2022-07-31T08:10:08.866Z,8.93
2022-07-31T08:13:26.484Z,10.60
2022-07-31T08:16:49.799Z,9.93
2022-07-31T08:19:54.978Z,9.90
2022-07-31T08:23:00.088Z,10.82
2022-07-31T08:26:08.657Z,8.68
2022-07-31T08:29:13.766Z,15.27
2022-07-31T08:32:22.522Z,17.50
2022-07-31T08:35:44.754Z,7.25
2022-07-31T08:38:56.113Z,13.52
2022-07-31T08:42:27.395Z,14.75
2022-07-31T08:45:36.359Z,11.93
2022-07-31T08:49:06.238Z,16.33
2022-07-31T08:52:24.533Z,18.63
2022-07-31T08:55:55.951Z,22.42
2022-07-31T08:59:07.278Z,20.23
2022-07-31T09:02:13.645Z,17.92
2022-07-31T09:05:42.417Z,18.00
2022-07-31T09:08:48.403Z,17.65
2022-07-31T09:11:54.999Z,16.90
2022-07-31T09:15:36.523Z,15.82
2022-07-31T09:18:45.779Z,16.05
2022-07-31T09:21:52.537Z,14.50
2022-07-31T09:25:12.220Z,22.02
2022-07-31T09:28:20.942Z,18.38
2022-07-31T09:31:37.926Z,19.30
2022-07-31T09:35:15.597Z,21.85
2022-07-31T09:38:24.581Z,16.25
2022-07-31T09:42:01.847Z,16.10
2022-07-31T09:48:38.255Z,18.17
2022-07-31T09:51:51.781Z,20.83
2022-07-31T09:55:15.466Z,23.15
2022-07-31T09:58:22.854Z,24.27
2022-07-31T10:01:29.528Z,26.48
2022-07-31T10:04:40.160Z,22.10
2022-07-31T10:07:50.555Z,22.00
2022-07-31T10:11:01.201Z,20.85
2022-07-31T10:14:13.778Z,24.95
2022-07-31T10:17:23.381Z,24.20
2022-07-31T10:20:58.520Z,21.38
2022-07-31T10:24:27.953Z,22.45
2022-07-31T10:27:35.956Z,23.13
2022-07-31T10:30:49.061Z,19.45
2022-07-31T10:33:55.407Z,24.38
2022-07-31T10:37:34.682Z,27.55
2022-07-31T10:41:06.374Z,23.98
2022-07-31T10:44:16.395Z,31.15
2022-07-31T10:47:48.068Z,24.40
2022-07-31T10:51:14.577Z,17.60
2022-07-31T10:54:50.637Z,21.40
2022-07-31T10:58:35.575Z,18.60
2022-07-31T11:02:02.921Z,17.90
2022-07-31T11:06:02.549Z,18.10
2022-07-31T11:09:25.626Z,13.40
2022-07-31T11:12:51.407Z,20.37
2022-07-31T11:16:16.810Z,13.73
2022-07-31T11:19:44.969Z,14.70
2022-07-31T11:23:00.779Z,10.07
2022-07-31T11:26:08.666Z,12.07
2022-07-31T11:30:01.157Z,9.45
2022-07-31T11:32:49.985Z,11.82
2022-07-31T11:35:57.804Z,8.10
2022-07-31T11:39:04.380Z,11.43
2022-07-31T11:42:10.754Z,10.18
2022-07-31T11:45:18.972Z,12.45
2022-07-31T11:48:27.972Z,8.40
2022-07-31T11:51:33.758Z,10.50
2022-07-31T11:54:40.282Z,14.38
2022-07-31T11:57:52.120Z,11.02
2022-07-31T12:01:01.613Z,13.70
2022-07-31T12:04:09.223Z,13.27
2022-07-31T12:07:14.771Z,14.32
2022-07-31T12:10:19.978Z,20.88
2022-07-31T12:13:26.107Z,14.07
2022-07-31T12:16:42.410Z,14.00
2022-07-31T12:19:47.480Z,18.92
2022-07-31T12:23:00.564Z,15.95
2022-07-31T12:26:05.635Z,18.17
2022-07-31T12:29:12.603Z,19.30
2022-07-31T12:32:27.483Z,17.08
2022-07-31T12:35:56.143Z,16.27
2022-07-31T12:39:03.065Z,20.55
2022-07-31T12:42:09.246Z,22.70
2022-07-31T12:45:18.145Z,22.67
2022-07-31T12:48:28.126Z,23.83
2022-07-31T12:51:46.092Z,23.23
2022-07-31T12:54:52.092Z,26.15
2022-07-31T12:57:57.094Z,24.20
2022-07-31T13:01:02.093Z,20.70
2022-07-31T13:04:18.804Z,21.27
2022-07-31T13:07:24.612Z,20.60
2022-07-31T13:10:31.942Z,20.25
2022-07-31T13:13:37.683Z,19.20
2022-07-31T13:16:42.768Z,20.75
2022-07-31T13:19:50.386Z,19.55
2022-07-31T13:22:55.365Z,19.35
2022-07-31T13:26:01.584Z,25.85
2022-07-31T13:29:07.470Z,19.13
2022-07-31T13:32:12.428Z,15.95
2022-07-31T13:35:26.984Z,17.88
2022-07-31T13:38:33.835Z,23.25
2022-07-31T13:41:39.808Z,16.30
2022-07-31T13:44:45.235Z,17.65
2022-07-31T13:47:52.060Z,16.48
2022-07-31T13:51:00.057Z,15.75
2022-07-31T13:54:05.158Z,17.63
2022-07-31T13:57:10.326Z,17.13
2022-07-31T14:00:16.861Z,18.77
2022-07-31T14:03:21.968Z,17.75
2022-07-31T14:06:31.142Z,17.55
2022-07-31T14:09:37.754Z,18.30
2022-07-31T14:12:43.010Z,17.48
2022-07-31T14:15:48.146Z,20.58
2022-07-31T14:18:53.141Z,16.27
2022-07-31T14:22:01.030Z,20.33
2022-07-31T14:25:06.561Z,16.20
2022-07-31T14:28:12.784Z,17.98
2022-07-31T14:31:17.963Z,15.55
2022-07-31T14:34:22.991Z,19.77
2022-07-31T14:37:43.990Z,16.13
2022-07-31T14:40:49.034Z,20.25
2022-07-31T14:43:54.030Z,18.42
2022-07-31T14:46:59.096Z,19.10
2022-07-31T14:50:08.617Z,20.35
2022-07-31T14:53:17.716Z,15.93
2022-07-31T14:56:44.994Z,16.58
2022-07-31T14:59:48.197Z,13.30
2022-07-31T15:02:53.190Z,15.35
2022-07-31T15:06:40.804Z,15.32
2022-07-31T15:09:25.740Z,14.15
2022-07-31T15:12:30.702Z,13.25
2022-07-31T15:15:35.679Z,16.33
2022-07-31T15:18:40.662Z,17.10
2022-07-31T15:22:15.736Z,15.38
2022-07-31T15:25:15.774Z,12.10
2022-07-31T15:28:20.828Z,20.40
2022-07-31T15:31:26.550Z,13.00
2022-07-31T15:34:32.699Z,11.45
2022-07-31T15:37:38.382Z,12.60
2022-07-31T15:40:47.080Z,14.75
2022-07-31T15:43:52.122Z,11.88
2022-07-31T15:46:57.244Z,11.73
2022-07-31T15:50:02.433Z,11.30
2022-07-31T15:53:07.521Z,8.90
2022-07-31T15:56:15.136Z,14.88
2022-07-31T15:59:20.143Z,11.75
2022-07-31T16:02:27.079Z,17.73
2022-07-31T16:05:36.065Z,13.43
2022-07-31T16:08:42.118Z,12.95
2022-07-31T16:12:03.719Z,10.15
2022-07-31T16:15:11.388Z,10.13
2022-07-31T16:18:18.495Z,10.27
2022-07-31T16:21:23.772Z,11.57
2022-07-31T16:24:28.795Z,7.53
2022-07-31T16:27:36.610Z,10.27
2022-07-31T16:30:42.394Z,10.25
2022-07-31T16:33:50.832Z,7.25
2022-07-31T16:36:56.119Z,8.23
2022-07-31T16:40:01.408Z,7.15
2022-07-31T16:43:50.478Z,5.15
2022-07-31T16:46:37.188Z,4.40
2022-07-31T16:49:44.988Z,6.57
2022-07-31T16:52:54.130Z,3.65
2022-07-31T16:56:01.844Z,3.83
2022-07-31T16:59:09.886Z,6.32
2022-07-31T17:02:16.582Z,3.63
2022-07-31T17:05:21.857Z,3.20
2022-07-31T17:08:28.911Z,3.05
2022-07-31T17:11:33.874Z,5.85
2022-07-31T17:14:43.921Z,4.88
2022-07-31T17:17:48.886Z,4.53
2022-07-31T17:20:55.644Z,5.85
2022-07-31T17:24:01.305Z,3.90
2022-07-31T17:27:10.258Z,3.75
2022-07-31T17:30:18.507Z,4.60
2022-07-31T17:33:59.652Z,4.45
2022-07-31T17:36:50.234Z,4.35
2022-07-31T17:39:57.773Z,5.40
2022-07-31T17:43:03.254Z,4.65
2022-07-31T17:46:17.576Z,4.22
2022-07-31T17:49:33.605Z,6.25
2022-07-31T17:52:38.907Z,4.85
2022-07-31T17:55:43.830Z,5.57
2022-07-31T17:58:48.860Z,4.40
2022-07-31T18:02:00.192Z,3.80
2022-07-31T18:05:06.137Z,4.38
2022-07-31T18:08:11.034Z,4.45
2022-07-31T18:11:16.013Z,3.95
2022-07-31T18:14:24.820Z,5.50
2022-07-31T18:17:32.808Z,5.88
2022-07-31T18:20:38.282Z,4.70
2022-07-31T18:23:47.205Z,5.82
2022-07-31T18:26:53.889Z,6.95
2022-07-31T18:30:00.061Z,5.38
2022-07-31T18:33:07.773Z,11.40
2022-07-31T18:36:13.061Z,6.60
2022-07-31T18:39:18.413Z,5.13
2022-07-31T18:42:24.332Z,8.77
2022-07-31T18:45:29.315Z,6.32
2022-07-31T18:48:37.589Z,8.52
2022-07-31T18:51:43.392Z,9.48
2022-07-31T18:54:54.051Z,9.38
2022-07-31T18:57:59.746Z,9.85
2022-07-31T19:01:05.297Z,6.65
2022-07-31T19:04:12.922Z,10.02
2022-07-31T19:07:17.897Z,6.18
2022-07-31T19:10:31.268Z,12.13
2022-07-31T19:13:36.596Z,7.72
2022-07-31T19:16:41.622Z,6.97
2022-07-31T19:19:54.836Z,11.40
2022-07-31T19:23:05.398Z,9.00
2022-07-31T19:26:17.801Z,9.38
2022-07-31T19:29:23.466Z,10.98
2022-07-31T19:32:28.537Z,9.68
2022-07-31T19:35:36.195Z,7.53
2022-07-31T19:39:01.214Z,8.50
2022-07-31T19:42:11.791Z,5.93
2022-07-31T19:45:17.414Z,8.00
2022-07-31T19:48:22.562Z,7.63
2022-07-31T19:51:31.322Z,7.43
2022-07-31T19:54:36.370Z,9.65
2022-07-31T19:57:41.334Z,10.93
2022-07-31T20:00:46.937Z,9.57
2022-07-31T20:03:53.241Z,11.02
2022-07-31T20:07:00.957Z,4.97
2022-07-31T20:10:06.451Z,7.82
2022-07-31T20:13:11.521Z,11.75
2022-07-31T20:16:16.812Z,8.18
2022-07-31T20:19:21.815Z,6.03
2022-07-31T20:22:29.481Z,8.15
2022-07-31T20:25:34.462Z,9.90
2022-07-31T20:28:40.325Z,8.38
2022-07-31T20:31:45.389Z,10.40
2022-07-31T20:34:50.404Z,5.70
2022-07-31T20:37:58.895Z,10.77
2022-07-31T20:41:04.162Z,9.75
2022-07-31T20:44:09.183Z,8.13
2022-07-31T20:47:14.601Z,6.68
2022-07-31T20:50:19.563Z,9.80
2022-07-31T20:53:27.270Z,10.88
2022-07-31T20:56:32.323Z,7.55
2022-07-31T20:59:37.328Z,9.60
2022-07-31T21:02:42.345Z,7.22
2022-07-31T21:05:48.167Z,7.75
2022-07-31T21:08:55.790Z,10.63
2022-07-31T21:12:02.552Z,6.82
2022-07-31T21:15:40.732Z,8.70
2022-07-31T21:18:38.875Z,9.70
2022-07-31T21:21:46.241Z,9.68
2022-07-31T21:24:54.534Z,12.00
2022-07-31T21:28:00.327Z,8.75
2022-07-31T21:31:06.258Z,35.78
2022-07-31T21:34:11.729Z,65.95
2022-07-31T21:37:17.021Z,13.63
2022-07-31T21:40:25.651Z,12.95
2022-07-31T21:43:40.309Z,13.60
2022-07-31T21:46:58.477Z,15.57
2022-07-31T21:50:06.895Z,12.00
2022-07-31T21:53:11.921Z,10.75
2022-07-31T21:56:19.778Z,10.98
2022-07-31T21:59:24.975Z,11.70
2022-07-31T22:02:30.750Z,13.05
2022-07-31T22:05:49.214Z,11.30
2022-07-31T22:08:54.233Z,9.93
2022-07-31T22:12:02.000Z,11.48
2022-07-31T22:15:10.287Z,16.23
2022-07-31T22:18:19.261Z,10.95
2022-07-31T22:21:24.983Z,8.93
2022-07-31T22:24:30.632Z,9.15
2022-07-31T22:27:52.102Z,12.40
2022-07-31T22:30:57.630Z,11.05
2022-07-31T22:34:02.882Z,13.27
2022-07-31T22:37:09.043Z,13.18
2022-07-31T22:40:14.898Z,11.35
2022-07-31T22:44:09.451Z,11.00
2022-07-31T22:46:54.703Z,12.20
2022-07-31T22:50:00.141Z,13.35
2022-07-31T22:53:05.805Z,15.23
2022-07-31T22:56:10.758Z,11.43
2022-07-31T22:59:18.363Z,10.15
2022-07-31T23:02:23.413Z,12.00
2022-07-31T23:05:28.411Z,13.13
2022-07-31T23:08:54.963Z,13.15
2022-07-31T23:12:02.980Z,14.80
2022-07-31T23:15:11.230Z,11.52
2022-07-31T23:18:16.311Z,12.68
2022-07-31T23:21:21.890Z,13.82
2022-07-31T23:24:27.106Z,12.07
2022-07-31T23:27:32.246Z,15.13
2022-07-31T23:30:40.030Z,12.63
2022-07-31T23:33:45.288Z,17.27
2022-07-31T23:36:50.266Z,15.13
2022-07-31T23:39:55.257Z,14.65
2022-07-31T23:43:00.229Z,16.92
2022-07-31T23:46:07.887Z,16.92
2022-07-31T23:49:12.919Z,12.13
2022-07-31T23:52:17.917Z,14.32
2022-07-31T23:55:23.184Z,10.20
2022-07-31T23:58:29.176Z,11.10
