createdAt,value
2022-08-22T00:00:14.037Z,13.50
2022-08-22T00:02:57.439Z,14.90
2022-08-22T00:06:24.553Z,13.30
2022-08-22T00:08:57.642Z,13.30
2022-08-22T00:11:31.482Z,13.30
2022-08-22T00:14:40.695Z,13.30
2022-08-22T00:17:26.275Z,13.30
2022-08-22T00:20:02.089Z,13.20
2022-08-22T00:22:53.509Z,13.20
2022-08-22T00:25:35.587Z,13.20
2022-08-22T00:28:41.932Z,13.10
2022-08-22T00:31:43.854Z,13.00
2022-08-22T00:34:32.571Z,13.10
2022-08-22T00:37:03.520Z,13.00
2022-08-22T00:39:39.394Z,13.00
2022-08-22T00:42:44.444Z,13.00
2022-08-22T00:45:31.672Z,13.10
2022-08-22T00:48:19.518Z,13.00
2022-08-22T00:51:22.547Z,13.00
2022-08-22T00:53:57.331Z,13.00
2022-08-22T00:56:31.899Z,12.90
2022-08-22T00:59:36.928Z,12.90
2022-08-22T01:02:18.789Z,12.80
2022-08-22T01:05:10.476Z,12.90
2022-08-22T01:07:43.204Z,12.80
2022-08-22T01:10:23.955Z,12.80
2022-08-22T01:13:12.969Z,12.80
2022-08-22T01:15:42.414Z,12.90
2022-08-22T01:18:21.097Z,12.90
2022-08-22T01:21:09.687Z,12.80
2022-08-22T01:24:06.444Z,12.80
2022-08-22T01:26:52.092Z,12.90
2022-08-22T01:29:46.902Z,12.80
2022-08-22T01:32:39.835Z,12.80
2022-08-22T01:35:06.739Z,12.80
2022-08-22T01:37:43.847Z,12.70
2022-08-22T01:40:25.684Z,12.60
2022-08-22T01:43:20.374Z,12.50
2022-08-22T01:46:28.587Z,12.50
2022-08-22T01:49:05.679Z,12.40
2022-08-22T01:52:11.861Z,12.30
2022-08-22T01:55:06.739Z,12.20
2022-08-22T01:57:56.059Z,12.20
2022-08-22T02:00:34.814Z,12.20
2022-08-22T02:03:19.550Z,12.10
2022-08-22T02:05:53.460Z,12.20
2022-08-22T02:08:44.961Z,12.20
2022-08-22T02:11:38.562Z,12.30
2022-08-22T02:14:25.614Z,12.30
2022-08-22T02:17:08.897Z,12.30
2022-08-22T02:19:46.953Z,12.20
2022-08-22T02:22:31.880Z,12.20
2022-08-22T02:25:10.980Z,12.20
2022-08-22T02:27:52.261Z,12.20
2022-08-22T02:30:26.125Z,12.20
2022-08-22T02:33:13.092Z,12.20
2022-08-22T02:35:54.537Z,12.20
2022-08-22T02:38:38.899Z,12.20
2022-08-22T02:41:20.889Z,12.10
2022-08-22T02:43:54.025Z,12.10
2022-08-22T02:47:01.685Z,12.00
2022-08-22T02:49:43.781Z,12.00
2022-08-22T02:52:18.569Z,12.00
2022-08-22T02:55:03.765Z,12.00
2022-08-22T02:57:39.473Z,12.00
2022-08-22T03:00:27.659Z,11.90
2022-08-22T03:02:59.908Z,11.90
2022-08-22T03:05:38.682Z,11.90
2022-08-22T03:08:26.017Z,11.80
2022-08-22T03:11:21.385Z,11.60
2022-08-22T03:14:03.122Z,11.60
2022-08-22T03:16:45.067Z,11.50
2022-08-22T03:19:38.105Z,11.50
2022-08-22T03:22:28.504Z,11.50
2022-08-22T03:25:08.160Z,11.40
2022-08-22T03:28:00.367Z,11.40
2022-08-22T03:30:58.418Z,11.30
2022-08-22T03:33:30.692Z,11.30
2022-08-22T03:36:05.056Z,11.30
2022-08-22T03:38:34.905Z,11.30
2022-08-22T03:41:20.461Z,11.20
2022-08-22T03:44:07.122Z,11.20
2022-08-22T03:46:55.870Z,11.20
2022-08-22T03:49:44.704Z,11.20
2022-08-22T03:52:30.051Z,11.20
2022-08-22T03:55:30.166Z,11.20
2022-08-22T03:58:19.137Z,11.10
2022-08-22T04:01:19.642Z,11.10
2022-08-22T04:04:04.003Z,11.10
2022-08-22T04:06:53.738Z,11.10
2022-08-22T04:10:05.686Z,11.00
2022-08-22T04:12:47.591Z,11.00
2022-08-22T04:15:31.315Z,11.00
2022-08-22T04:18:16.664Z,10.90
2022-08-22T04:20:44.057Z,10.90
2022-08-22T04:23:36.993Z,10.90
2022-08-22T04:26:14.078Z,10.90
2022-08-22T04:28:50.895Z,10.90
2022-08-22T04:31:33.792Z,10.90
2022-08-22T04:34:11.890Z,10.90
2022-08-22T04:36:48.252Z,10.90
2022-08-22T04:39:34.830Z,10.90
2022-08-22T04:42:47.909Z,10.90
2022-08-22T04:45:25.739Z,11.00
2022-08-22T04:48:26.086Z,11.00
2022-08-22T04:51:06.291Z,11.00
2022-08-22T04:53:52.192Z,11.00
2022-08-22T04:56:22.276Z,11.00
2022-08-22T04:58:51.151Z,11.00
2022-08-22T05:01:18.161Z,11.10
2022-08-22T05:04:12.728Z,11.20
2022-08-22T05:06:44.750Z,11.30
2022-08-22T05:09:17.316Z,11.40
2022-08-22T05:11:47.791Z,11.50
2022-08-22T05:14:24.763Z,11.60
2022-08-22T05:16:58.704Z,11.70
2022-08-22T05:19:32.319Z,11.70
2022-08-22T05:22:00.881Z,11.80
2022-08-22T05:24:39.592Z,11.90
2022-08-22T05:27:18.144Z,11.90
2022-08-22T05:29:48.620Z,12.00
2022-08-22T05:32:27.388Z,12.10
2022-08-22T05:34:59.691Z,12.20
2022-08-22T05:37:39.144Z,12.30
2022-08-22T05:40:07.448Z,12.40
2022-08-22T05:42:37.297Z,12.50
2022-08-22T05:45:08.554Z,12.60
2022-08-22T05:47:46.722Z,12.70
2022-08-22T05:50:18.394Z,12.80
2022-08-22T05:53:06.906Z,12.90
2022-08-22T05:55:39.496Z,13.00
2022-08-22T05:58:46.093Z,13.10
2022-08-22T06:01:37.111Z,13.20
2022-08-22T06:04:25.837Z,13.30
2022-08-22T06:07:01.385Z,13.40
2022-08-22T06:09:46.774Z,13.50
2022-08-22T06:12:44.962Z,13.60
2022-08-22T06:15:23.144Z,13.70
2022-08-22T06:18:06.963Z,13.90
2022-08-22T06:20:42.336Z,14.00
2022-08-22T06:23:14.639Z,14.10
2022-08-22T06:25:45.551Z,14.20
2022-08-22T06:28:17.784Z,14.40
2022-08-22T06:30:46.236Z,14.50
2022-08-22T06:33:19.041Z,14.70
2022-08-22T06:36:30.891Z,14.80
2022-08-22T06:39:25.616Z,15.00
2022-08-22T06:42:12.124Z,15.10
2022-08-22T06:44:47.795Z,15.30
2022-08-22T06:47:37.753Z,15.50
2022-08-22T06:50:13.771Z,15.70
2022-08-22T06:52:59.814Z,15.90
2022-08-22T06:55:29.072Z,16.00
2022-08-22T06:58:05.831Z,16.20
2022-08-22T07:00:35.361Z,16.30
2022-08-22T07:03:28.140Z,16.40
2022-08-22T07:05:57.189Z,16.60
2022-08-22T07:08:26.506Z,16.80
2022-08-22T07:11:05.582Z,16.90
2022-08-22T07:13:35.392Z,17.10
2022-08-22T07:16:06.912Z,17.40
2022-08-22T07:18:34.417Z,17.50
2022-08-22T07:21:04.834Z,17.70
2022-08-22T07:23:36.204Z,17.90
2022-08-22T07:26:09.886Z,17.20
2022-08-22T07:28:58.404Z,18.40
2022-08-22T07:31:25.677Z,18.90
2022-08-22T07:34:18.289Z,20.60
2022-08-22T07:37:06.755Z,22.90
2022-08-22T07:39:52.064Z,25.50
2022-08-22T07:43:02.329Z,28.60
2022-08-22T07:45:46.714Z,30.10
2022-08-22T07:48:38.259Z,31.90
2022-08-22T07:51:15.922Z,33.50
2022-08-22T07:53:45.158Z,34.70
2022-08-22T07:56:21.214Z,35.80
2022-08-22T07:58:53.794Z,36.50
2022-08-22T08:01:23.442Z,35.80
2022-08-22T08:03:55.798Z,36.40
2022-08-22T08:06:25.026Z,37.00
2022-08-22T08:08:53.615Z,37.00
2022-08-22T08:11:23.197Z,37.30
2022-08-22T08:13:54.438Z,36.90
2022-08-22T08:16:26.884Z,37.80
2022-08-22T08:18:58.493Z,37.50
2022-08-22T08:21:37.196Z,38.50
2022-08-22T08:24:07.708Z,37.40
2022-08-22T08:26:39.959Z,37.00
2022-08-22T08:29:07.368Z,38.60
2022-08-22T08:31:44.735Z,39.30
2022-08-22T08:34:25.829Z,40.40
2022-08-22T08:36:54.829Z,40.20
2022-08-22T08:39:39.292Z,40.30
2022-08-22T08:42:18.255Z,40.40
2022-08-22T08:45:11.331Z,40.80
2022-08-22T08:47:58.516Z,40.30
2022-08-22T08:50:34.616Z,40.30
2022-08-22T08:53:51.164Z,40.40
2022-08-22T08:56:19.878Z,41.40
2022-08-22T08:59:12.351Z,41.10
2022-08-22T09:02:04.060Z,41.30
2022-08-22T09:04:56.230Z,41.00
2022-08-22T09:07:36.963Z,41.50
2022-08-22T09:10:33.633Z,42.40
2022-08-22T09:13:28.244Z,40.90
2022-08-22T09:16:23.154Z,40.70
2022-08-22T09:19:11.162Z,40.80
2022-08-22T09:21:40.788Z,40.60
2022-08-22T09:24:45.015Z,41.20
2022-08-22T09:27:18.527Z,41.10
2022-08-22T09:30:02.439Z,40.70
2022-08-22T09:32:44.094Z,40.30
2022-08-22T09:35:29.785Z,39.40
2022-08-22T09:38:13.074Z,39.50
2022-08-22T09:40:48.103Z,39.30
2022-08-22T09:43:39.612Z,39.40
2022-08-22T09:46:32.051Z,39.30
2022-08-22T09:49:16.379Z,39.60
2022-08-22T09:51:55.487Z,38.80
2022-08-22T09:54:32.753Z,39.40
2022-08-22T09:57:23.409Z,40.40
2022-08-22T10:00:05.488Z,39.70
2022-08-22T10:02:53.955Z,40.30
2022-08-22T10:05:43.613Z,41.20
2022-08-22T10:08:30.589Z,41.60
2022-08-22T10:11:20.991Z,41.90
2022-08-22T10:14:01.445Z,41.90
2022-08-22T10:17:05.622Z,40.30
2022-08-22T10:19:40.323Z,38.50
2022-08-22T10:22:21.960Z,36.70
2022-08-22T10:24:58.636Z,35.80
2022-08-22T10:27:41.221Z,34.90
2022-08-22T10:30:25.437Z,35.20
2022-08-22T10:33:26.450Z,35.70
2022-08-22T10:36:12.004Z,35.80
2022-08-22T10:38:50.825Z,34.90
2022-08-22T10:41:41.507Z,33.30
2022-08-22T10:44:24.300Z,33.10
2022-08-22T10:47:08.978Z,34.00
2022-08-22T10:49:40.443Z,34.80
2022-08-22T10:52:19.732Z,34.80
2022-08-22T10:55:05.732Z,33.40
2022-08-22T10:58:06.442Z,32.70
2022-08-22T11:00:46.106Z,31.90
2022-08-22T11:03:42.228Z,31.00
2022-08-22T11:06:27.839Z,31.30
2022-08-22T11:09:36.300Z,32.50
2022-08-22T11:12:34.520Z,31.70
2022-08-22T11:15:11.874Z,33.60
2022-08-22T11:18:13.132Z,35.40
2022-08-22T11:21:01.914Z,37.00
2022-08-22T11:23:56.724Z,36.80
2022-08-22T11:26:49.842Z,35.80
2022-08-22T11:29:39.084Z,34.40
2022-08-22T11:32:57.967Z,32.80
2022-08-22T11:35:37.719Z,31.90
2022-08-22T11:38:15.963Z,30.30
2022-08-22T11:41:02.670Z,29.60
2022-08-22T11:43:41.253Z,29.80
2022-08-22T11:46:35.351Z,30.90
2022-08-22T11:49:05.670Z,32.40
2022-08-22T11:51:53.485Z,33.30
2022-08-22T11:54:42.365Z,33.80
2022-08-22T11:57:21.389Z,34.80
2022-08-22T12:00:25.229Z,35.60
2022-08-22T12:03:16.353Z,36.30
2022-08-22T12:06:15.081Z,36.40
2022-08-22T12:08:46.174Z,36.30
2022-08-22T12:11:29.952Z,35.70
2022-08-22T12:14:06.846Z,35.40
2022-08-22T12:16:48.694Z,34.80
2022-08-22T12:19:27.425Z,34.20
2022-08-22T12:22:34.749Z,33.60
2022-08-22T12:25:24.279Z,33.00
2022-08-22T12:28:11.562Z,32.50
2022-08-22T12:31:00.821Z,31.60
2022-08-22T12:33:38.607Z,31.30
2022-08-22T12:36:24.744Z,31.30
2022-08-22T12:39:24.461Z,31.40
2022-08-22T12:42:29.279Z,31.20
2022-08-22T12:45:23.052Z,30.90
2022-08-22T12:48:00.831Z,30.80
2022-08-22T12:50:56.436Z,30.50
2022-08-22T12:54:07.781Z,30.20
2022-08-22T12:56:41.178Z,30.50
2022-08-22T12:59:26.051Z,30.80
2022-08-22T13:01:56.490Z,31.30
2022-08-22T13:04:34.293Z,30.80
2022-08-22T13:07:30.500Z,30.80
2022-08-22T13:10:17.573Z,30.80
2022-08-22T13:12:47.214Z,31.40
2022-08-22T13:15:23.273Z,31.50
2022-08-22T13:17:54.402Z,31.30
2022-08-22T13:20:35.925Z,31.00
2022-08-22T13:23:19.437Z,31.00
2022-08-22T13:26:09.481Z,31.30
2022-08-22T13:29:24.161Z,31.30
2022-08-22T13:31:53.333Z,31.10
2022-08-22T13:34:44.790Z,30.80
2022-08-22T13:37:16.972Z,31.00
2022-08-22T13:39:47.470Z,31.20
2022-08-22T13:42:27.738Z,31.40
2022-08-22T13:45:02.583Z,31.00
2022-08-22T13:47:32.424Z,30.80
2022-08-22T13:50:16.666Z,31.10
2022-08-22T13:53:01.752Z,31.00
2022-08-22T13:55:49.545Z,30.50
2022-08-22T13:58:57.809Z,30.30
2022-08-22T14:02:02.530Z,29.50
2022-08-22T14:04:36.194Z,29.10
2022-08-22T14:07:06.109Z,28.90
2022-08-22T14:09:55.000Z,28.70
2022-08-22T14:12:56.331Z,28.60
2022-08-22T14:15:44.848Z,28.60
2022-08-22T14:18:31.719Z,28.50
2022-08-22T14:21:39.935Z,28.10
2022-08-22T14:24:26.927Z,27.80
2022-08-22T14:27:07.816Z,27.70
2022-08-22T14:29:57.913Z,27.60
2022-08-22T14:32:26.015Z,27.60
2022-08-22T14:35:23.250Z,27.70
2022-08-22T14:38:30.018Z,27.70
2022-08-22T14:41:14.210Z,27.70
2022-08-22T14:43:55.170Z,27.80
2022-08-22T14:46:47.722Z,28.10
2022-08-22T14:49:20.230Z,28.30
2022-08-22T14:52:02.234Z,28.30
2022-08-22T14:54:30.892Z,28.30
2022-08-22T14:56:59.799Z,28.30
2022-08-22T14:59:52.853Z,28.30
2022-08-22T15:02:29.390Z,28.30
2022-08-22T15:04:58.408Z,28.30
2022-08-22T15:07:26.740Z,28.30
2022-08-22T15:10:01.109Z,28.40
2022-08-22T15:12:35.448Z,28.60
2022-08-22T15:15:30.605Z,28.90
2022-08-22T15:17:57.760Z,29.20
2022-08-22T15:20:36.233Z,29.40
2022-08-22T15:23:14.752Z,29.50
2022-08-22T15:25:47.078Z,29.40
2022-08-22T15:28:17.168Z,29.40
2022-08-22T15:31:06.109Z,29.60
2022-08-22T15:33:43.356Z,29.70
2022-08-22T15:36:16.413Z,29.70
2022-08-22T15:38:46.901Z,29.70
2022-08-22T15:41:36.031Z,29.70
2022-08-22T15:44:14.913Z,29.30
2022-08-22T15:47:34.980Z,29.20
2022-08-22T15:50:09.389Z,29.20
2022-08-22T15:53:19.269Z,29.00
2022-08-22T15:56:06.794Z,28.50
2022-08-22T15:58:37.872Z,28.50
2022-08-22T16:01:20.063Z,28.40
2022-08-22T16:04:06.311Z,28.20
2022-08-22T16:07:01.243Z,27.80
2022-08-22T16:09:40.403Z,27.50
2022-08-22T16:12:13.848Z,27.20
2022-08-22T16:14:50.037Z,27.10
2022-08-22T16:17:29.146Z,26.90
2022-08-22T16:20:09.998Z,26.80
2022-08-22T16:22:58.359Z,26.60
2022-08-22T16:25:46.867Z,26.40
2022-08-22T16:28:57.297Z,26.20
2022-08-22T16:32:01.040Z,26.10
2022-08-22T16:34:41.595Z,26.00
2022-08-22T16:37:18.195Z,26.00
2022-08-22T16:39:58.333Z,25.80
2022-08-22T16:42:35.898Z,25.80
2022-08-22T16:45:02.778Z,25.80
2022-08-22T16:47:41.517Z,25.70
2022-08-22T16:50:23.372Z,25.70
2022-08-22T16:53:02.262Z,25.60
2022-08-22T16:55:29.137Z,25.60
2022-08-22T16:58:17.792Z,25.50
2022-08-22T17:01:18.384Z,25.50
2022-08-22T17:04:09.506Z,25.50
2022-08-22T17:06:36.351Z,25.40
2022-08-22T17:09:23.614Z,25.30
2022-08-22T17:12:05.623Z,25.30
2022-08-22T17:14:41.253Z,25.20
2022-08-22T17:17:35.305Z,25.10
2022-08-22T17:20:05.228Z,25.00
2022-08-22T17:22:37.337Z,25.00
2022-08-22T17:25:22.521Z,24.90
2022-08-22T17:28:13.563Z,24.70
2022-08-22T17:30:45.961Z,24.60
2022-08-22T17:33:28.553Z,24.50
2022-08-22T17:36:26.740Z,24.40
2022-08-22T17:39:23.392Z,24.30
2022-08-22T17:42:44.731Z,24.20
2022-08-22T17:45:48.325Z,24.00
2022-08-22T17:48:26.910Z,23.90
2022-08-22T17:51:15.747Z,23.70
2022-08-22T17:53:50.645Z,23.60
2022-08-22T17:56:29.468Z,23.50
2022-08-22T17:59:10.885Z,23.40
2022-08-22T18:01:56.712Z,23.30
2022-08-22T18:04:31.288Z,23.10
2022-08-22T18:07:27.549Z,23.00
2022-08-22T18:10:07.087Z,22.80
2022-08-22T18:12:55.897Z,22.70
2022-08-22T18:15:38.901Z,22.60
2022-08-22T18:18:33.726Z,22.50
2022-08-22T18:21:07.466Z,22.30
2022-08-22T18:23:49.046Z,22.20
2022-08-22T18:26:58.363Z,22.10
2022-08-22T18:29:33.574Z,22.00
2022-08-22T18:32:14.848Z,21.70
2022-08-22T18:34:56.818Z,21.70
2022-08-22T18:37:35.732Z,21.60
2022-08-22T18:40:31.972Z,21.40
2022-08-22T18:43:26.592Z,21.30
2022-08-22T18:46:00.178Z,21.20
2022-08-22T18:49:13.598Z,21.00
2022-08-22T18:51:38.229Z,20.90
2022-08-22T18:54:05.586Z,20.80
2022-08-22T18:56:50.984Z,20.70
2022-08-22T18:59:49.419Z,20.70
2022-08-22T19:02:35.138Z,20.60
2022-08-22T19:05:14.279Z,20.50
2022-08-22T19:08:00.022Z,20.30
2022-08-22T19:10:41.923Z,20.20
2022-08-22T19:13:20.324Z,20.10
2022-08-22T19:15:56.090Z,20.10
2022-08-22T19:18:44.201Z,20.10
2022-08-22T19:21:32.979Z,20.00
2022-08-22T19:24:00.397Z,19.90
2022-08-22T19:26:29.398Z,19.80
2022-08-22T19:29:00.941Z,19.70
2022-08-22T19:31:41.201Z,19.60
2022-08-22T19:34:29.283Z,19.50
2022-08-22T19:37:32.370Z,19.40
2022-08-22T19:40:07.818Z,19.30
2022-08-22T19:42:38.185Z,19.20
2022-08-22T19:45:18.382Z,19.00
2022-08-22T19:47:55.381Z,18.90
2022-08-22T19:50:23.210Z,18.70
2022-08-22T19:53:24.597Z,18.60
2022-08-22T19:56:05.192Z,18.50
2022-08-22T19:58:38.242Z,18.40
2022-08-22T20:01:56.106Z,18.40
2022-08-22T20:04:49.132Z,18.40
2022-08-22T20:07:24.966Z,18.30
2022-08-22T20:10:13.558Z,18.20
2022-08-22T20:13:05.535Z,18.20
2022-08-22T20:16:13.645Z,18.20
2022-08-22T20:19:08.430Z,18.00
2022-08-22T20:21:40.794Z,17.90
2022-08-22T20:24:29.808Z,17.90
2022-08-22T20:27:15.719Z,17.90
2022-08-22T20:29:53.107Z,17.80
2022-08-22T20:32:23.122Z,17.80
2022-08-22T20:35:23.044Z,17.70
2022-08-22T20:38:06.627Z,17.70
2022-08-22T20:41:11.666Z,17.60
2022-08-22T20:43:49.928Z,17.60
2022-08-22T20:46:38.732Z,17.50
2022-08-22T20:49:19.832Z,17.50
2022-08-22T20:51:53.108Z,17.50
2022-08-22T20:54:24.209Z,17.50
2022-08-22T20:56:57.833Z,17.40
2022-08-22T20:59:30.987Z,17.40
2022-08-22T21:02:02.833Z,17.40
2022-08-22T21:04:54.747Z,17.30
2022-08-22T21:07:25.910Z,17.30
2022-08-22T21:10:26.362Z,17.30
2022-08-22T21:13:10.187Z,17.20
2022-08-22T21:15:38.978Z,17.00
2022-08-22T21:18:06.359Z,16.90
2022-08-22T21:20:37.116Z,16.70
2022-08-22T21:23:14.798Z,16.70
2022-08-22T21:26:00.344Z,16.60
2022-08-22T21:28:50.193Z,16.50
2022-08-22T21:31:31.344Z,16.40
2022-08-22T21:33:58.763Z,16.30
2022-08-22T21:36:28.754Z,16.20
2022-08-22T21:39:03.717Z,16.10
2022-08-22T21:41:41.361Z,16.10
2022-08-22T21:44:39.229Z,16.00
2022-08-22T21:47:30.667Z,15.90
2022-08-22T21:50:23.240Z,15.90
2022-08-22T21:52:56.203Z,15.90
2022-08-22T21:55:35.839Z,15.80
2022-08-22T21:58:34.188Z,15.70
2022-08-22T22:01:29.325Z,15.60
2022-08-22T22:03:58.858Z,15.60
2022-08-22T22:06:26.084Z,15.50
2022-08-22T22:08:52.917Z,15.40
2022-08-22T22:11:19.783Z,15.40
2022-08-22T22:13:46.907Z,15.30
2022-08-22T22:16:18.175Z,15.40
2022-08-22T22:18:44.955Z,15.30
2022-08-22T22:21:11.781Z,15.40
2022-08-22T22:23:38.628Z,15.30
2022-08-22T22:26:05.876Z,15.20
2022-08-22T22:28:38.906Z,15.20
2022-08-22T22:31:06.785Z,15.10
2022-08-22T22:33:36.626Z,15.00
2022-08-22T22:36:09.027Z,14.90
2022-08-22T22:38:37.620Z,14.80
2022-08-22T22:41:04.607Z,14.80
2022-08-22T22:43:32.058Z,14.70
2022-08-22T22:45:59.134Z,14.70
2022-08-22T22:48:25.996Z,14.60
2022-08-22T22:50:53.926Z,14.60
2022-08-22T22:53:37.929Z,14.50
2022-08-22T22:56:11.801Z,14.40
2022-08-22T22:58:38.974Z,14.50
2022-08-22T23:01:13.552Z,14.50
2022-08-22T23:03:40.843Z,14.50
2022-08-22T23:06:16.695Z,14.30
2022-08-22T23:08:44.112Z,14.30
2022-08-22T23:11:15.388Z,14.30
2022-08-22T23:13:43.207Z,14.30
2022-08-22T23:16:18.502Z,14.20
2022-08-22T23:18:46.363Z,14.20
2022-08-22T23:21:29.663Z,14.10
2022-08-22T23:24:00.809Z,14.00
2022-08-22T23:26:28.676Z,14.00
2022-08-22T23:28:56.189Z,13.90
2022-08-22T23:31:33.472Z,13.90
2022-08-22T23:34:07.388Z,13.80
2022-08-22T23:36:34.532Z,13.80
2022-08-22T23:39:01.726Z,13.80
2022-08-22T23:41:29.021Z,13.80
2022-08-22T23:43:55.995Z,13.70
2022-08-22T23:46:25.443Z,13.70
2022-08-22T23:48:52.861Z,13.60
2022-08-22T23:51:23.576Z,13.60
2022-08-22T23:53:51.977Z,13.50
2022-08-22T23:56:41.354Z,13.50
2022-08-22T23:59:13.110Z,13.40
