createdAt,value
2023-02-15T00:04:32.761Z,24.5
2023-02-15T00:07:14.455Z,23.3
2023-02-15T00:12:15.058Z,28.9
2023-02-15T00:17:15.516Z,26.8
2023-02-15T00:22:16.143Z,24.5
2023-02-15T00:27:16.764Z,24.1
2023-02-15T00:32:17.405Z,21.6
2023-02-15T00:37:17.915Z,22.8
2023-02-15T00:42:18.625Z,24.4
2023-02-15T00:47:19.197Z,22.7
2023-02-15T00:52:19.790Z,30.5
2023-02-15T00:57:20.501Z,21.5
2023-02-15T01:02:21.136Z,21.9
2023-02-15T01:07:21.803Z,29.7
2023-02-15T01:12:22.461Z,23.7
2023-02-15T01:17:23.074Z,21.7
2023-02-15T01:22:23.696Z,22.0
2023-02-15T01:27:24.411Z,18.3
2023-02-15T01:32:24.902Z,20.1
2023-02-15T01:37:25.557Z,16.6
2023-02-15T01:42:26.245Z,14.2
2023-02-15T01:52:27.369Z,14.6
2023-02-15T01:57:28.030Z,15.0
2023-02-15T02:02:28.753Z,10.6
2023-02-15T02:07:29.353Z,9.4
2023-02-15T02:12:29.944Z,12.7
2023-02-15T02:17:30.520Z,11.1
2023-02-15T02:22:31.021Z,13.4
2023-02-15T02:27:31.677Z,11.1
2023-02-15T02:32:32.319Z,13.8
2023-02-15T02:37:32.825Z,12.8
2023-02-15T02:42:33.843Z,10.8
2023-02-15T02:47:34.109Z,9.6
2023-02-15T02:52:34.759Z,7.9
2023-02-15T02:57:35.427Z,13.2
2023-02-15T03:02:35.998Z,9.4
2023-02-15T03:07:36.643Z,8.3
2023-02-15T03:12:37.219Z,7.5
2023-02-15T03:17:37.870Z,11.8
2023-02-15T03:22:38.470Z,7.0
2023-02-15T03:27:39.109Z,13.0
2023-02-15T03:32:39.751Z,14.7
2023-02-15T03:37:40.317Z,10.9
2023-02-15T03:42:41.232Z,9.2
2023-02-15T03:47:41.513Z,8.6
2023-02-15T03:52:42.142Z,8.3
2023-02-15T03:57:42.837Z,11.0
2023-02-15T04:02:43.499Z,6.9
2023-02-15T04:07:44.017Z,12.9
2023-02-15T04:12:44.751Z,8.6
2023-02-15T04:17:45.326Z,10.9
2023-02-15T04:22:45.872Z,9.2
2023-02-15T04:27:46.692Z,11.3
2023-02-15T04:32:47.090Z,7.9
2023-02-15T04:37:47.745Z,5.9
2023-02-15T04:42:48.731Z,8.7
2023-02-15T04:47:48.928Z,5.9
2023-02-15T04:52:49.672Z,6.0
2023-02-15T04:57:50.258Z,5.4
2023-02-15T05:02:50.983Z,7.9
2023-02-15T05:07:51.433Z,7.1
2023-02-15T05:12:51.974Z,8.9
2023-02-15T05:17:52.613Z,8.1
2023-02-15T05:22:53.122Z,9.5
2023-02-15T05:27:53.914Z,10.2
2023-02-15T05:32:54.531Z,10.7
2023-02-15T05:37:54.978Z,11.0
2023-02-15T05:42:55.635Z,12.7
2023-02-15T05:47:56.173Z,9.4
2023-02-15T05:52:56.851Z,9.3
2023-02-15T05:57:57.548Z,11.7
2023-02-15T06:02:58.003Z,9.3
2023-02-15T06:07:58.689Z,12.1
2023-02-15T06:12:59.381Z,16.8
2023-02-15T06:17:59.832Z,15.9
2023-02-15T06:23:00.524Z,8.9
2023-02-15T06:28:01.098Z,12.0
2023-02-15T06:33:01.881Z,11.8
2023-02-15T06:38:02.397Z,12.6
2023-02-15T06:43:02.998Z,15.8
2023-02-15T06:48:03.691Z,10.6
2023-02-15T06:53:04.146Z,10.1
2023-02-15T06:58:04.836Z,10.7
2023-02-15T07:03:05.385Z,9.3
2023-02-15T07:08:05.848Z,10.6
2023-02-15T07:13:06.632Z,12.1
2023-02-15T07:18:06.956Z,11.0
2023-02-15T07:23:07.575Z,10.3
2023-02-15T07:28:08.188Z,8.4
2023-02-15T07:33:08.617Z,8.6
2023-02-15T07:38:09.160Z,9.7
2023-02-15T07:43:10.104Z,6.9
2023-02-15T07:48:10.319Z,6.9
2023-02-15T07:53:10.767Z,4.5
2023-02-15T07:58:11.492Z,6.5
2023-02-15T08:03:12.050Z,3.6
2023-02-15T08:08:12.482Z,4.4
2023-02-15T08:13:12.950Z,3.7
2023-02-15T08:18:13.393Z,1.7
2023-02-15T08:23:13.959Z,1.4
2023-02-15T08:28:14.642Z,3.9
2023-02-15T08:33:15.042Z,4.3
2023-02-15T08:38:15.681Z,3.1
2023-02-15T08:43:16.436Z,4.5
2023-02-15T08:48:16.702Z,1.0
2023-02-15T08:53:17.181Z,3.7
2023-02-15T08:58:17.854Z,3.6
2023-02-15T09:03:18.385Z,1.1
2023-02-15T09:08:18.770Z,1.4
2023-02-15T09:13:19.447Z,2.8
2023-02-15T09:18:19.912Z,1.7
2023-02-15T09:23:26.800Z,3.2
2023-02-15T09:28:21.010Z,3.3
2023-02-15T09:33:21.527Z,1.6
2023-02-15T09:38:22.082Z,4.3
2023-02-15T09:43:23.018Z,2.2
2023-02-15T09:48:23.138Z,1.0
2023-02-15T09:53:23.739Z,3.4
2023-02-15T09:58:24.295Z,2.3
2023-02-15T10:03:24.712Z,2.4
2023-02-15T10:08:25.407Z,1.7
2023-02-15T10:13:25.877Z,2.6
2023-02-15T10:18:26.510Z,5.4
2023-02-15T10:23:27.094Z,3.9
2023-02-15T10:28:27.547Z,8.6
2023-02-15T10:33:27.867Z,4.6
2023-02-15T10:38:28.458Z,4.7
2023-02-15T10:43:29.257Z,5.1
2023-02-15T10:48:29.402Z,3.1
2023-02-15T10:53:29.940Z,4.0
2023-02-15T10:58:30.608Z,4.7
2023-02-15T11:03:30.972Z,2.8
2023-02-15T11:08:31.593Z,3.7
2023-02-15T11:13:32.075Z,2.2
2023-02-15T11:18:32.570Z,3.2
2023-02-15T11:23:33.037Z,4.3
2023-02-15T11:28:33.686Z,2.5
2023-02-15T11:33:34.076Z,5.0
2023-02-15T11:38:34.714Z,6.3
2023-02-15T11:43:35.572Z,3.9
2023-02-15T11:48:35.637Z,5.5
2023-02-15T11:53:36.209Z,4.2
2023-02-15T11:58:36.765Z,5.1
2023-02-15T12:03:37.281Z,6.5
2023-02-15T12:08:37.758Z,4.3
2023-02-15T12:13:38.409Z,2.6
2023-02-15T12:18:38.865Z,1.3
2023-02-15T12:23:39.372Z,4.2
2023-02-15T12:28:41.148Z,3.2
2023-02-15T12:33:40.473Z,5.6
2023-02-15T12:38:40.818Z,4.6
2023-02-15T12:43:41.798Z,7.3
2023-02-15T12:48:41.877Z,6.2
2023-02-15T12:53:44.952Z,4.5
2023-02-15T12:58:43.039Z,4.3
2023-02-15T13:03:43.528Z,4.5
2023-02-15T13:08:43.971Z,5.6
2023-02-15T13:13:44.619Z,5.3
2023-02-15T13:18:44.963Z,6.3
2023-02-15T13:23:45.609Z,5.4
2023-02-15T13:28:46.129Z,4.4
2023-02-15T13:33:46.679Z,3.0
2023-02-15T13:38:47.169Z,2.9
2023-02-15T13:43:48.325Z,4.0
2023-02-15T13:48:51.301Z,3.6
2023-02-15T13:53:48.716Z,4.3
2023-02-15T13:58:49.508Z,8.2
2023-02-15T14:03:49.905Z,6.0
2023-02-15T14:08:50.494Z,3.9
2023-02-15T14:13:51.045Z,4.4
2023-02-15T14:18:51.616Z,6.7
2023-02-15T14:23:52.070Z,7.2
2023-02-15T14:28:52.592Z,5.9
2023-02-15T14:33:53.318Z,4.0
2023-02-15T14:38:53.726Z,6.9
2023-02-15T14:43:54.751Z,7.2
2023-02-15T14:48:54.744Z,5.6
2023-02-15T14:53:55.332Z,6.8
2023-02-15T14:58:55.862Z,9.0
2023-02-15T15:03:56.516Z,7.9
2023-02-15T15:08:56.886Z,7.1
2023-02-15T15:13:57.616Z,9.8
2023-02-15T15:18:58.031Z,11.0
2023-02-15T15:23:58.670Z,9.5
2023-02-15T15:28:59.190Z,8.3
2023-02-15T15:33:59.753Z,8.5
2023-02-15T15:39:00.372Z,7.1
2023-02-15T15:44:01.362Z,6.0
2023-02-15T15:49:01.337Z,4.5
2023-02-15T15:54:01.838Z,8.9
2023-02-15T15:59:02.524Z,6.3
2023-02-15T16:04:02.887Z,12.5
2023-02-15T16:09:03.438Z,8.9
2023-02-15T16:14:03.949Z,5.9
2023-02-15T16:19:04.506Z,5.9
2023-02-15T16:24:04.895Z,7.6
2023-02-15T16:29:05.567Z,10.6
2023-02-15T16:34:05.933Z,10.0
2023-02-15T16:39:06.527Z,7.2
2023-02-15T16:44:07.143Z,11.1
2023-02-15T16:49:07.519Z,9.2
2023-02-15T16:54:07.979Z,13.5
2023-02-15T16:59:08.647Z,9.3
2023-02-15T17:04:09.085Z,5.4
2023-02-15T17:09:12.423Z,7.7
2023-02-15T17:14:10.128Z,5.5
2023-02-15T17:19:10.634Z,7.8
2023-02-15T17:24:11.046Z,11.9
2023-02-15T17:29:11.973Z,10.6
2023-02-15T17:34:12.123Z,17.4
2023-02-15T17:39:12.708Z,5.7
2023-02-15T17:44:13.674Z,8.9
2023-02-15T17:49:13.616Z,12.0
2023-02-15T17:54:14.135Z,9.4
2023-02-15T17:59:14.712Z,11.9
2023-02-15T18:04:15.138Z,9.2
2023-02-15T18:09:15.657Z,11.2
2023-02-15T18:14:16.130Z,15.1
2023-02-15T18:19:16.593Z,12.1
2023-02-15T18:24:17.020Z,16.6
2023-02-15T18:29:17.725Z,10.9
2023-02-15T18:34:18.109Z,9.5
2023-02-15T18:39:18.675Z,11.8
2023-02-15T18:44:19.471Z,6.9
2023-02-15T18:49:19.613Z,18.8
2023-02-15T18:54:20.144Z,13.1
2023-02-15T18:59:20.783Z,12.1
2023-02-15T19:04:21.185Z,11.4
2023-02-15T19:09:22.038Z,12.7
2023-02-15T19:14:22.355Z,10.0
2023-02-15T19:19:23.099Z,6.4
2023-02-15T19:24:24.995Z,6.9
2023-02-15T19:29:23.732Z,6.6
2023-02-15T19:34:24.366Z,12.7
2023-02-15T19:39:24.746Z,11.4
2023-02-15T19:44:25.874Z,13.7
2023-02-15T19:49:25.653Z,14.7
2023-02-15T19:54:26.200Z,12.5
2023-02-15T19:59:27.108Z,13.3
2023-02-15T20:04:27.699Z,11.4
2023-02-15T20:09:27.977Z,11.4
2023-02-15T20:14:28.684Z,10.3
2023-02-15T20:19:28.705Z,9.5
2023-02-15T20:24:29.204Z,13.0
2023-02-15T20:29:30.061Z,6.8
2023-02-15T20:34:30.549Z,5.7
2023-02-15T20:39:30.949Z,6.6
2023-02-15T20:44:31.960Z,7.7
2023-02-15T20:49:31.918Z,11.3
2023-02-15T20:54:32.349Z,14.2
2023-02-15T20:59:34.080Z,7.1
2023-02-15T21:04:33.357Z,11.9
2023-02-15T21:09:33.831Z,8.9
2023-02-15T21:14:34.462Z,9.3
2023-02-15T21:19:34.971Z,5.2
2023-02-15T21:24:35.611Z,5.2
2023-02-15T21:29:36.361Z,9.6
2023-02-15T21:34:36.361Z,7.9
2023-02-15T21:39:36.948Z,9.1
2023-02-15T21:44:38.101Z,5.0
2023-02-15T21:49:37.825Z,4.8
2023-02-15T21:54:38.386Z,4.9
2023-02-15T21:59:38.886Z,4.3
2023-02-15T22:04:39.259Z,4.9
2023-02-15T22:09:39.616Z,8.1
2023-02-15T22:14:40.193Z,9.2
2023-02-15T22:19:40.590Z,4.8
2023-02-15T22:24:40.994Z,5.4
2023-02-15T22:29:41.586Z,6.3
2023-02-15T22:34:41.916Z,5.8
2023-02-15T22:39:42.435Z,4.1
2023-02-15T22:44:42.962Z,4.6
2023-02-15T22:49:43.424Z,4.4
2023-02-15T22:54:43.816Z,6.1
2023-02-15T22:59:44.481Z,6.8
2023-02-15T23:04:44.799Z,8.4
2023-02-15T23:09:45.321Z,7.3
2023-02-15T23:14:45.824Z,5.6
2023-02-15T23:19:46.354Z,4.7
2023-02-15T23:24:46.726Z,7.5
2023-02-15T23:29:47.407Z,8.2
2023-02-15T23:34:47.736Z,8.0
2023-02-15T23:39:48.326Z,6.7
2023-02-15T23:44:49.196Z,1.7
2023-02-15T23:49:49.106Z,5.5
2023-02-15T23:54:49.638Z,4.1
2023-02-15T23:59:50.176Z,5.9
