createdAt,value
2018-12-08T00:00:11.286Z,7.53
2018-12-08T00:02:38.423Z,7.54
2018-12-08T00:05:05.578Z,7.51
2018-12-08T00:07:32.744Z,7.54
2018-12-08T00:10:00.380Z,7.52
2018-12-08T00:12:28.374Z,7.54
2018-12-08T00:14:55.511Z,7.59
2018-12-08T00:17:22.615Z,7.57
2018-12-08T00:19:49.853Z,7.58
2018-12-08T00:22:17.107Z,7.59
2018-12-08T00:24:44.248Z,7.61
2018-12-08T00:27:11.331Z,7.64
2018-12-08T00:29:38.521Z,7.65
2018-12-08T00:32:05.747Z,7.74
2018-12-08T00:34:32.956Z,7.64
2018-12-08T00:37:00.183Z,7.60
2018-12-08T00:39:27.673Z,7.64
2018-12-08T00:41:54.907Z,7.63
2018-12-08T00:44:22.202Z,7.64
2018-12-08T00:46:49.740Z,7.76
2018-12-08T00:49:16.945Z,7.76
2018-12-08T00:51:44.140Z,7.72
2018-12-08T00:54:11.370Z,7.73
2018-12-08T00:56:38.519Z,7.69
2018-12-08T00:59:05.749Z,6.71
2018-12-08T01:01:32.948Z,7.70
2018-12-08T01:04:00.185Z,7.74
2018-12-08T01:06:27.323Z,7.73
2018-12-08T01:08:54.445Z,7.75
2018-12-08T01:11:22.046Z,7.79
2018-12-08T01:13:49.184Z,7.75
2018-12-08T01:16:16.337Z,7.79
2018-12-08T01:18:43.716Z,7.74
2018-12-08T01:21:10.903Z,7.73
2018-12-08T01:23:38.028Z,7.71
2018-12-08T01:26:05.258Z,7.79
2018-12-08T01:28:32.476Z,7.80
2018-12-08T01:31:00.539Z,7.82
2018-12-08T01:33:27.681Z,7.82
2018-12-08T01:35:57.977Z,7.77
2018-12-08T01:38:27.346Z,7.73
2018-12-08T01:40:56.017Z,7.77
2018-12-08T01:46:02.515Z,7.72
2018-12-08T01:48:29.778Z,7.70
2018-12-08T01:50:56.928Z,7.65
2018-12-08T01:53:24.111Z,7.70
2018-12-08T01:55:51.331Z,7.74
2018-12-08T01:58:18.645Z,7.76
2018-12-08T02:00:45.946Z,7.73
2018-12-08T02:03:13.212Z,7.75
2018-12-08T02:05:40.333Z,7.77
2018-12-08T02:08:07.473Z,7.75
2018-12-08T02:10:34.704Z,7.72
2018-12-08T02:13:01.924Z,7.73
2018-12-08T02:15:29.156Z,7.70
2018-12-08T02:17:56.324Z,7.68
2018-12-08T02:20:23.531Z,7.69
2018-12-08T02:22:50.631Z,7.77
2018-12-08T02:25:17.787Z,7.73
2018-12-08T02:27:45.039Z,7.63
2018-12-08T02:30:12.204Z,7.67
2018-12-08T02:32:39.356Z,7.69
2018-12-08T02:35:06.496Z,7.69
2018-12-08T02:37:34.403Z,7.68
2018-12-08T02:40:01.749Z,7.73
2018-12-08T02:42:29.026Z,7.67
2018-12-08T02:44:56.321Z,7.69
2018-12-08T02:47:23.439Z,7.60
2018-12-08T02:49:50.678Z,7.65
2018-12-08T02:52:18.704Z,7.69
2018-12-08T02:54:45.918Z,7.68
2018-12-08T02:57:13.086Z,7.74
2018-12-08T02:59:40.945Z,7.67
2018-12-08T03:02:08.197Z,7.64
2018-12-08T03:04:38.796Z,7.59
2018-12-08T03:07:06.043Z,7.64
2018-12-08T03:09:33.239Z,7.69
2018-12-08T03:12:00.427Z,7.51
2018-12-08T03:14:27.544Z,7.60
2018-12-08T03:16:54.690Z,7.60
2018-12-08T03:19:22.403Z,7.64
2018-12-08T03:21:49.668Z,7.64
2018-12-08T03:24:16.797Z,7.60
2018-12-08T03:26:44.114Z,7.63
2018-12-08T03:29:11.387Z,7.64
2018-12-08T03:31:38.553Z,7.58
2018-12-08T03:34:05.805Z,7.57
2018-12-08T03:36:32.955Z,7.60
2018-12-08T03:39:00.101Z,7.68
2018-12-08T03:41:27.360Z,7.67
2018-12-08T03:43:54.533Z,7.65
2018-12-08T03:46:21.654Z,7.63
2018-12-08T03:48:49.356Z,7.68
2018-12-08T03:51:16.579Z,7.67
2018-12-08T03:53:43.691Z,7.61
2018-12-08T03:56:10.819Z,7.60
2018-12-08T03:58:37.962Z,7.69
2018-12-08T04:01:05.138Z,7.73
2018-12-08T04:03:32.353Z,7.68
2018-12-08T04:05:59.480Z,7.81
2018-12-08T04:08:26.827Z,7.75
2018-12-08T04:10:53.979Z,7.73
2018-12-08T04:13:21.102Z,7.78
2018-12-08T04:15:48.264Z,7.72
2018-12-08T04:18:15.436Z,7.70
2018-12-08T04:20:42.666Z,7.77
2018-12-08T04:23:10.042Z,7.77
2018-12-08T04:25:37.163Z,7.92
2018-12-08T04:28:04.263Z,7.84
2018-12-08T04:30:31.397Z,7.84
2018-12-08T04:32:58.566Z,7.75
2018-12-08T04:35:26.057Z,7.79
2018-12-08T04:37:53.323Z,7.78
2018-12-08T04:40:20.502Z,7.84
2018-12-08T04:42:47.685Z,7.89
2018-12-08T04:45:14.918Z,7.88
2018-12-08T04:47:42.203Z,7.87
2018-12-08T04:50:09.423Z,7.91
2018-12-08T04:52:36.604Z,7.87
2018-12-08T04:55:03.937Z,7.87
2018-12-08T04:57:31.071Z,7.88
2018-12-08T04:59:58.178Z,7.92
2018-12-08T05:02:25.311Z,7.90
2018-12-08T05:04:52.497Z,7.88
2018-12-08T05:07:19.636Z,7.87
2018-12-08T05:09:46.787Z,7.88
2018-12-08T05:12:13.920Z,7.92
2018-12-08T05:14:41.045Z,7.92
2018-12-08T05:17:08.175Z,7.97
2018-12-08T05:19:35.362Z,7.99
2018-12-08T05:22:02.532Z,7.99
2018-12-08T05:24:29.691Z,8.04
2018-12-08T05:26:56.849Z,8.07
2018-12-08T05:29:23.984Z,7.98
2018-12-08T05:31:51.075Z,7.96
2018-12-08T05:34:18.201Z,7.98
2018-12-08T05:36:45.295Z,8.06
2018-12-08T05:39:12.392Z,8.06
2018-12-08T05:41:39.481Z,8.08
2018-12-08T05:44:06.617Z,8.06
2018-12-08T05:46:33.727Z,8.15
2018-12-08T05:49:00.855Z,8.19
2018-12-08T05:51:27.986Z,7.96
2018-12-08T05:53:55.127Z,7.99
2018-12-08T05:56:22.275Z,8.01
2018-12-08T05:58:49.415Z,7.92
2018-12-08T06:01:16.838Z,7.87
2018-12-08T06:03:43.947Z,7.89
2018-12-08T06:06:11.162Z,7.87
2018-12-08T06:08:38.288Z,7.37
2018-12-08T06:11:05.416Z,7.94
2018-12-08T06:13:32.568Z,7.94
2018-12-08T06:15:59.733Z,7.76
2018-12-08T06:18:26.834Z,7.70
2018-12-08T06:20:53.938Z,7.84
2018-12-08T06:23:21.543Z,7.86
2018-12-08T06:25:48.935Z,7.81
2018-12-08T06:28:19.200Z,7.71
2018-12-08T06:30:46.584Z,7.81
2018-12-08T06:33:13.710Z,7.73
2018-12-08T06:35:40.815Z,7.79
2018-12-08T06:38:08.006Z,7.80
2018-12-08T06:40:35.175Z,7.82
2018-12-08T06:43:02.329Z,7.76
2018-12-08T06:45:29.458Z,7.75
2018-12-08T06:47:56.679Z,7.75
2018-12-08T06:50:23.788Z,7.79
2018-12-08T06:52:50.924Z,7.88
2018-12-08T06:55:18.045Z,7.84
2018-12-08T06:57:45.289Z,7.74
2018-12-08T07:00:12.485Z,7.65
2018-12-08T07:02:39.694Z,7.68
2018-12-08T07:05:06.883Z,7.69
2018-12-08T07:07:34.123Z,7.61
2018-12-08T07:10:01.243Z,7.50
2018-12-08T07:12:28.437Z,7.53
2018-12-08T07:14:55.589Z,7.52
2018-12-08T07:17:22.725Z,7.53
2018-12-08T07:19:49.882Z,7.61
2018-12-08T07:22:17.126Z,7.67
2018-12-08T07:24:44.252Z,7.68
2018-12-08T07:27:11.361Z,7.61
2018-12-08T07:29:39.443Z,7.67
2018-12-08T07:32:07.379Z,7.68
2018-12-08T07:34:34.656Z,7.68
2018-12-08T07:37:01.884Z,7.65
2018-12-08T07:39:29.059Z,7.68
2018-12-08T07:41:56.192Z,7.65
2018-12-08T07:44:23.337Z,7.63
2018-12-08T07:46:51.857Z,7.60
2018-12-08T07:49:19.188Z,7.63
2018-12-08T07:51:46.356Z,7.55
2018-12-08T07:54:13.529Z,7.56
2018-12-08T07:56:41.383Z,7.43
2018-12-08T07:59:09.368Z,7.31
2018-12-08T08:01:36.697Z,7.41
2018-12-08T08:04:04.540Z,7.40
2018-12-08T08:06:31.787Z,7.50
2018-12-08T08:08:59.729Z,7.53
2018-12-08T08:11:26.884Z,7.51
2018-12-08T08:13:54.061Z,7.55
2018-12-08T08:16:21.238Z,7.56
2018-12-08T08:18:50.325Z,7.59
2018-12-08T08:21:17.553Z,7.46
2018-12-08T08:23:44.740Z,7.46
2018-12-08T08:26:11.958Z,7.53
2018-12-08T08:28:39.962Z,7.45
2018-12-08T08:31:07.185Z,7.45
2018-12-08T08:33:34.461Z,7.54
2018-12-08T08:36:03.304Z,7.53
2018-12-08T08:38:30.478Z,7.66
2018-12-08T08:40:57.913Z,7.58
2018-12-08T08:43:25.191Z,7.54
2018-12-08T08:45:52.510Z,7.59
2018-12-08T08:48:19.805Z,7.69
2018-12-08T08:50:47.016Z,7.67
2018-12-08T08:53:14.920Z,7.69
2018-12-08T08:55:43.302Z,7.76
2018-12-08T08:58:11.268Z,7.77
2018-12-08T09:00:38.522Z,7.80
2018-12-08T09:03:05.678Z,7.77
2018-12-08T09:05:32.816Z,7.74
2018-12-08T09:08:00.586Z,7.64
2018-12-08T09:10:27.734Z,7.69
2018-12-08T09:12:54.855Z,7.70
2018-12-08T09:15:22.671Z,7.72
2018-12-08T09:17:49.831Z,7.60
2018-12-08T09:20:17.057Z,7.70
2018-12-08T09:22:44.232Z,7.77
2018-12-08T09:25:11.458Z,7.75
2018-12-08T09:27:38.722Z,7.72
2018-12-08T09:30:08.224Z,7.66
2018-12-08T09:32:35.397Z,7.70
2018-12-08T09:35:02.889Z,7.74
2018-12-08T09:37:30.695Z,7.76
2018-12-08T09:39:57.845Z,7.89
2018-12-08T09:42:25.113Z,8.01
2018-12-08T09:44:52.267Z,7.98
2018-12-08T09:47:19.401Z,8.10
2018-12-08T09:49:46.656Z,8.21
2018-12-08T09:52:13.904Z,8.20
2018-12-08T09:54:41.128Z,8.25
2018-12-08T09:57:08.480Z,8.25
2018-12-08T09:59:35.738Z,8.16
2018-12-08T10:02:02.942Z,8.18
2018-12-08T10:04:30.311Z,8.07
2018-12-08T10:06:57.739Z,8.14
2018-12-08T10:09:25.156Z,8.24
2018-12-08T10:11:52.560Z,8.24
2018-12-08T10:14:19.868Z,8.24
2018-12-08T10:16:47.016Z,8.24
2018-12-08T10:19:14.213Z,8.24
2018-12-08T10:21:41.656Z,8.28
2018-12-08T10:24:09.062Z,8.18
2018-12-08T10:26:37.736Z,8.21
2018-12-08T10:29:05.256Z,8.19
2018-12-08T10:31:32.506Z,8.31
2018-12-08T10:33:59.758Z,8.22
2018-12-08T10:36:28.156Z,8.21
2018-12-08T10:38:55.332Z,8.22
2018-12-08T10:41:22.672Z,8.14
2018-12-08T10:43:49.916Z,8.14
2018-12-08T10:46:18.172Z,8.11
2018-12-08T10:48:46.192Z,7.97
2018-12-08T10:51:13.369Z,8.21
2018-12-08T10:53:40.579Z,8.21
2018-12-08T10:56:07.796Z,8.25
2018-12-08T10:58:34.978Z,8.31
2018-12-08T11:01:06.685Z,8.33
2018-12-08T11:03:44.011Z,8.30
2018-12-08T11:06:11.311Z,8.33
2018-12-08T11:08:38.487Z,8.44
2018-12-08T11:11:05.965Z,8.43
2018-12-08T11:13:33.039Z,8.44
2018-12-08T11:16:00.705Z,8.38
2018-12-08T11:18:27.887Z,8.42
2018-12-08T11:20:55.062Z,8.36
2018-12-08T11:23:22.244Z,8.44
2018-12-08T11:25:54.130Z,8.48
2018-12-08T11:28:21.430Z,8.46
2018-12-08T11:30:48.616Z,8.47
2018-12-08T11:33:15.932Z,8.47
2018-12-08T11:35:43.635Z,8.52
2018-12-08T11:38:10.868Z,8.51
2018-12-08T11:40:38.226Z,8.53
2018-12-08T11:43:05.380Z,8.49
2018-12-08T11:45:32.707Z,8.52
2018-12-08T11:47:59.817Z,8.53
2018-12-08T11:50:26.958Z,8.54
2018-12-08T11:52:54.086Z,8.50
2018-12-08T11:55:21.337Z,8.50
2018-12-08T11:57:48.585Z,8.39
2018-12-08T12:00:15.761Z,8.48
2018-12-08T12:02:42.966Z,8.45
2018-12-08T12:05:10.256Z,8.50
2018-12-08T12:07:37.620Z,8.53
2018-12-08T12:10:05.125Z,8.54
2018-12-08T12:12:32.723Z,8.52
2018-12-08T12:15:00.277Z,8.52
2018-12-08T12:17:27.365Z,8.58
2018-12-08T12:19:54.459Z,8.63
2018-12-08T12:22:21.583Z,8.67
2018-12-08T12:24:48.853Z,8.64
2018-12-08T12:27:16.127Z,8.70
2018-12-08T12:29:43.477Z,8.66
2018-12-08T12:32:11.111Z,8.69
2018-12-08T12:34:38.236Z,8.69
2018-12-08T12:37:05.565Z,8.73
2018-12-08T12:39:32.838Z,8.71
2018-12-08T12:42:00.145Z,8.70
2018-12-08T12:44:27.417Z,8.75
2018-12-08T12:46:54.632Z,8.65
2018-12-08T12:49:21.731Z,8.70
2018-12-08T12:51:48.908Z,8.76
2018-12-08T12:54:16.287Z,8.77
2018-12-08T12:56:44.092Z,8.67
2018-12-08T12:59:11.380Z,8.71
2018-12-08T13:01:38.508Z,8.64
2018-12-08T13:04:05.815Z,8.62
2018-12-08T13:06:33.269Z,8.71
2018-12-08T13:09:00.950Z,8.72
2018-12-08T13:11:28.324Z,8.65
2018-12-08T13:13:55.609Z,8.69
2018-12-08T13:16:23.038Z,8.70
2018-12-08T13:18:51.370Z,8.74
2018-12-08T13:21:18.476Z,8.77
2018-12-08T13:23:45.570Z,8.78
2018-12-08T13:26:12.692Z,8.80
2018-12-08T13:28:39.882Z,8.86
2018-12-08T13:31:07.915Z,8.87
2018-12-08T13:33:35.005Z,8.92
2018-12-08T13:36:02.717Z,8.94
2018-12-08T13:38:29.877Z,8.94
2018-12-08T13:40:56.959Z,8.98
2018-12-08T13:43:24.138Z,9.00
2018-12-08T13:45:51.199Z,8.97
2018-12-08T13:48:20.374Z,9.03
2018-12-08T13:50:47.940Z,9.03
2018-12-08T13:53:15.115Z,9.09
2018-12-08T13:55:42.269Z,9.12
2018-12-08T13:58:09.493Z,9.14
2018-12-08T14:00:36.622Z,9.16
2018-12-08T14:03:03.719Z,9.18
2018-12-08T14:05:30.909Z,9.25
2018-12-08T14:07:58.121Z,9.23
2018-12-08T14:10:25.188Z,9.18
2018-12-08T14:12:52.275Z,9.22
2018-12-08T14:15:19.938Z,9.21
2018-12-08T14:17:47.334Z,9.24
2018-12-08T14:20:21.372Z,9.21
2018-12-08T14:22:48.528Z,9.21
2018-12-08T14:25:15.644Z,9.18
2018-12-08T14:27:42.923Z,9.14
2018-12-08T14:30:10.181Z,9.10
2018-12-08T14:32:37.406Z,9.03
2018-12-08T14:35:04.754Z,9.12
2018-12-08T14:37:32.083Z,9.13
2018-12-08T14:39:59.270Z,9.14
2018-12-08T14:42:26.446Z,9.17
2018-12-08T14:44:53.750Z,9.20
2018-12-08T14:47:22.032Z,9.22
2018-12-08T14:49:49.379Z,9.29
2018-12-08T14:52:16.638Z,9.24
2018-12-08T14:54:43.729Z,9.22
2018-12-08T14:57:10.890Z,9.29
2018-12-08T14:59:37.979Z,9.29
2018-12-08T15:02:05.113Z,9.34
2018-12-08T15:04:32.270Z,9.33
2018-12-08T15:06:59.424Z,9.27
2018-12-08T15:09:26.644Z,9.23
2018-12-08T15:11:53.759Z,9.24
2018-12-08T15:14:20.853Z,9.29
2018-12-08T15:16:47.984Z,9.24
2018-12-08T15:19:15.081Z,9.26
2018-12-08T15:21:42.220Z,9.24
2018-12-08T15:24:09.423Z,9.32
2018-12-08T15:26:36.622Z,9.31
2018-12-08T15:29:03.872Z,9.33
2018-12-08T15:31:31.790Z,9.33
2018-12-08T15:33:59.011Z,9.32
2018-12-08T15:36:26.130Z,9.38
2018-12-08T15:38:53.499Z,9.39
2018-12-08T15:41:20.591Z,9.34
2018-12-08T15:43:47.807Z,9.29
2018-12-08T15:46:15.933Z,9.32
2018-12-08T15:48:43.187Z,9.32
2018-12-08T15:51:10.422Z,9.28
2018-12-08T15:53:37.658Z,9.27
2018-12-08T15:56:04.904Z,9.23
2018-12-08T15:58:32.052Z,9.23
2018-12-08T16:00:59.185Z,9.21
2018-12-08T16:03:26.416Z,8.99
2018-12-08T16:05:53.496Z,9.24
2018-12-08T16:08:21.540Z,9.18
2018-12-08T16:10:48.725Z,9.13
2018-12-08T16:13:16.488Z,9.21
2018-12-08T16:15:43.727Z,9.20
2018-12-08T16:18:10.843Z,9.26
2018-12-08T16:20:38.492Z,9.25
2018-12-08T16:23:05.757Z,9.25
2018-12-08T16:25:33.209Z,9.24
2018-12-08T16:28:00.395Z,9.21
2018-12-08T16:30:27.614Z,9.23
2018-12-08T16:32:54.789Z,9.25
2018-12-08T16:35:22.054Z,9.28
2018-12-08T16:37:56.771Z,9.27
2018-12-08T16:40:18.428Z,9.24
2018-12-08T16:42:45.599Z,9.26
2018-12-08T16:45:12.788Z,9.23
2018-12-08T16:47:39.867Z,9.24
2018-12-08T16:50:08.885Z,9.37
2018-12-08T16:52:36.119Z,9.38
2018-12-08T16:55:03.743Z,9.34
2018-12-08T16:57:31.080Z,9.29
2018-12-08T16:59:58.337Z,9.34
2018-12-08T17:02:25.596Z,9.31
2018-12-08T17:04:52.752Z,9.37
2018-12-08T17:07:20.090Z,9.30
2018-12-08T17:09:47.241Z,9.32
2018-12-08T17:12:14.435Z,9.32
2018-12-08T17:14:41.601Z,9.37
2018-12-08T17:17:08.749Z,9.33
2018-12-08T17:19:35.931Z,9.30
2018-12-08T17:22:03.271Z,9.23
2018-12-08T17:24:30.459Z,9.25
2018-12-08T17:26:58.268Z,9.27
2018-12-08T17:29:25.444Z,9.23
2018-12-08T17:31:52.645Z,9.22
2018-12-08T17:34:19.868Z,9.21
2018-12-08T17:36:46.997Z,9.20
2018-12-08T17:39:14.126Z,9.24
2018-12-08T17:41:41.893Z,9.23
2018-12-08T17:44:09.044Z,9.17
2018-12-08T17:46:36.180Z,9.22
2018-12-08T17:49:03.447Z,9.23
2018-12-08T17:51:30.548Z,9.20
2018-12-08T17:54:00.012Z,9.13
2018-12-08T17:56:27.149Z,9.10
2018-12-08T17:58:54.964Z,9.18
2018-12-08T18:01:22.758Z,9.24
2018-12-08T18:03:50.456Z,9.30
2018-12-08T18:06:17.549Z,9.18
2018-12-08T18:08:45.793Z,9.23
2018-12-08T18:11:12.922Z,9.24
2018-12-08T18:13:40.127Z,9.21
2018-12-08T18:16:07.309Z,9.25
2018-12-08T18:18:34.539Z,9.23
2018-12-08T18:21:01.730Z,9.25
2018-12-08T18:23:29.249Z,9.22
2018-12-08T18:25:56.376Z,9.20
2018-12-08T18:28:23.494Z,9.20
2018-12-08T18:30:51.000Z,9.25
2018-12-08T18:33:18.088Z,9.25
2018-12-08T18:35:45.286Z,9.30
2018-12-08T18:38:12.443Z,9.24
2018-12-08T18:40:39.746Z,9.25
2018-12-08T18:43:06.913Z,9.29
2018-12-08T18:45:34.005Z,9.23
2018-12-08T18:48:01.113Z,9.23
2018-12-08T18:50:28.365Z,9.30
2018-12-08T18:52:55.578Z,9.27
2018-12-08T18:55:22.700Z,9.33
2018-12-08T18:57:49.888Z,9.33
2018-12-08T19:00:17.080Z,9.36
2018-12-08T19:02:44.228Z,9.30
2018-12-08T19:05:11.459Z,9.23
2018-12-08T19:07:38.621Z,9.25
2018-12-08T19:10:06.132Z,9.33
2018-12-08T19:12:33.308Z,9.36
2018-12-08T19:15:00.426Z,9.38
2018-12-08T19:17:28.177Z,9.25
2018-12-08T19:19:55.266Z,9.31
2018-12-08T19:22:22.481Z,9.24
2018-12-08T19:24:49.565Z,9.33
2018-12-08T19:27:16.649Z,9.38
2018-12-08T19:29:43.952Z,9.36
2018-12-08T19:32:11.092Z,9.38
2018-12-08T19:34:38.203Z,9.47
2018-12-08T19:37:05.901Z,9.46
2018-12-08T19:39:33.055Z,9.46
2018-12-08T19:42:00.318Z,9.40
2018-12-08T19:44:27.504Z,9.44
2018-12-08T19:46:54.659Z,9.35
2018-12-08T19:49:22.471Z,9.40
2018-12-08T19:51:49.682Z,9.44
2018-12-08T19:54:16.828Z,9.16
2018-12-08T19:56:44.034Z,9.37
2018-12-08T19:59:11.132Z,9.40
2018-12-08T20:01:38.390Z,9.44
2018-12-08T20:04:05.529Z,9.41
2018-12-08T20:06:32.722Z,9.39
2018-12-08T20:08:59.899Z,9.44
2018-12-08T20:11:28.060Z,9.44
2018-12-08T20:13:55.196Z,9.46
2018-12-08T20:16:22.980Z,9.50
2018-12-08T20:18:50.214Z,9.56
2018-12-08T20:21:17.345Z,9.51
2018-12-08T20:23:44.625Z,9.53
2018-12-08T20:26:11.779Z,9.54
2018-12-08T20:28:38.920Z,9.54
2018-12-08T20:31:06.107Z,9.56
2018-12-08T20:33:33.228Z,8.49
2018-12-08T20:36:00.480Z,9.56
2018-12-08T20:38:27.619Z,9.62
2018-12-08T20:40:54.930Z,9.64
2018-12-08T20:43:22.029Z,9.62
2018-12-08T20:45:49.164Z,9.63
2018-12-08T20:48:18.409Z,9.61
2018-12-08T20:50:45.491Z,9.67
2018-12-08T20:53:12.732Z,9.64
2018-12-08T20:55:39.836Z,9.70
2018-12-08T20:58:07.003Z,9.75
2018-12-08T21:00:34.132Z,9.79
2018-12-08T21:03:01.239Z,9.82
2018-12-08T21:05:28.564Z,9.77
2018-12-08T21:07:56.429Z,9.77
2018-12-08T21:10:23.711Z,9.81
2018-12-08T21:12:50.921Z,9.82
2018-12-08T21:15:18.494Z,9.82
2018-12-08T21:17:45.816Z,9.80
2018-12-08T21:20:13.000Z,9.85
2018-12-08T21:22:40.156Z,9.88
2018-12-08T21:25:07.894Z,9.89
2018-12-08T21:27:35.636Z,9.94
2018-12-08T21:30:02.857Z,9.99
2018-12-08T21:32:30.270Z,9.98
2018-12-08T21:34:57.440Z,10.01
2018-12-08T21:37:24.636Z,10.02
2018-12-08T21:39:51.760Z,9.99
2018-12-08T21:42:19.040Z,9.93
2018-12-08T21:44:46.191Z,9.97
2018-12-08T21:47:13.335Z,10.02
2018-12-08T21:49:40.460Z,10.02
2018-12-08T21:52:07.713Z,10.03
2018-12-08T21:54:34.835Z,10.03
2018-12-08T21:57:02.072Z,9.99
2018-12-08T21:59:29.763Z,10.03
2018-12-08T22:01:56.964Z,9.96
2018-12-08T22:04:24.132Z,9.98
2018-12-08T22:06:51.420Z,10.02
2018-12-08T22:09:18.533Z,9.96
2018-12-08T22:11:45.920Z,9.96
2018-12-08T22:14:13.020Z,10.01
2018-12-08T22:16:40.175Z,10.02
2018-12-08T22:19:07.516Z,10.02
2018-12-08T22:21:34.633Z,9.96
2018-12-08T22:24:01.719Z,9.98
2018-12-08T22:26:28.828Z,10.06
2018-12-08T22:28:56.500Z,10.07
2018-12-08T22:31:23.652Z,10.00
2018-12-08T22:33:50.790Z,10.09
2018-12-08T22:36:17.939Z,10.12
2018-12-08T22:38:45.164Z,10.11
2018-12-08T22:41:12.404Z,10.13
2018-12-08T22:43:39.668Z,10.15
2018-12-08T22:46:06.871Z,10.11
2018-12-08T22:48:34.418Z,10.10
2018-12-08T22:51:01.635Z,10.13
2018-12-08T22:53:28.909Z,10.14
2018-12-08T22:55:55.996Z,10.15
2018-12-08T22:58:23.148Z,10.20
2018-12-08T23:00:51.680Z,10.29
2018-12-08T23:03:19.415Z,10.31
2018-12-08T23:05:47.031Z,10.32
2018-12-08T23:08:14.160Z,10.33
2018-12-08T23:10:41.366Z,10.37
2018-12-08T23:13:08.437Z,10.41
2018-12-08T23:15:35.617Z,10.40
2018-12-08T23:18:02.737Z,10.48
2018-12-08T23:20:30.235Z,10.48
2018-12-08T23:22:57.615Z,10.48
2018-12-08T23:25:25.874Z,10.49
2018-12-08T23:27:53.115Z,10.57
2018-12-08T23:30:20.365Z,10.61
2018-12-08T23:32:47.696Z,10.70
2018-12-08T23:35:14.859Z,10.68
2018-12-08T23:37:41.996Z,10.77
2018-12-08T23:40:09.233Z,10.78
2018-12-08T23:42:37.273Z,10.79
2018-12-08T23:45:04.702Z,10.84
2018-12-08T23:47:31.827Z,10.90
2018-12-08T23:49:59.019Z,10.89
2018-12-08T23:52:26.128Z,10.90
2018-12-08T23:54:53.283Z,10.90
2018-12-08T23:57:20.416Z,10.92
2018-12-08T23:59:47.867Z,10.96
