createdAt,value
2017-03-05T00:01:12.925Z,22.46
2017-03-05T00:02:26.626Z,22.42
2017-03-05T00:03:40.320Z,22.4
2017-03-05T00:04:54.037Z,22.43
2017-03-05T00:06:07.753Z,22.4
2017-03-05T00:07:21.556Z,22.42
2017-03-05T00:08:35.273Z,22.46
2017-03-05T00:09:48.957Z,22.27
2017-03-05T00:11:02.686Z,22.33
2017-03-05T00:12:16.394Z,22.4
2017-03-05T00:13:28.929Z,22.42
2017-03-05T00:14:42.625Z,22.31
2017-03-05T00:15:55.770Z,22.33
2017-03-05T00:17:09.487Z,22.28
2017-03-05T00:18:23.211Z,22.31
2017-03-05T00:19:36.945Z,22.3
2017-03-05T00:20:50.675Z,22.21
2017-03-05T00:22:04.395Z,22.21
2017-03-05T00:23:18.115Z,22.24
2017-03-05T00:24:31.832Z,22.22
2017-03-05T00:25:45.607Z,22.22
2017-03-05T00:26:58.707Z,22.22
2017-03-05T00:28:12.405Z,22.22
2017-03-05T00:29:26.134Z,22.22
2017-03-05T00:30:39.844Z,22.24
2017-03-05T00:31:53.552Z,22.24
2017-03-05T00:33:07.294Z,22.25
2017-03-05T00:34:20.988Z,22.22
2017-03-05T00:35:34.336Z,22.27
2017-03-05T00:36:48.042Z,22.24
2017-03-05T00:38:01.879Z,22.24
2017-03-05T00:39:15.660Z,22.07
2017-03-05T00:40:29.441Z,22.09
2017-03-05T00:41:43.169Z,22.14
2017-03-05T00:42:56.863Z,22.14
2017-03-05T00:44:10.557Z,22.14
2017-03-05T00:45:23.727Z,22.09
2017-03-05T00:46:37.455Z,22.17
2017-03-05T00:47:51.159Z,22.14
2017-03-05T00:49:04.916Z,22.06
2017-03-05T00:50:17.441Z,22.17
2017-03-05T00:51:30.556Z,22.05
2017-03-05T00:52:44.259Z,22.17
2017-03-05T00:53:58.002Z,22.22
2017-03-05T00:55:11.720Z,22.14
2017-03-05T00:56:25.448Z,22.1
2017-03-05T00:57:39.173Z,22.21
2017-03-05T00:58:52.940Z,22.2
2017-03-05T01:00:06.687Z,22.17
2017-03-05T01:01:20.418Z,22.14
2017-03-05T01:02:34.155Z,22.12
2017-03-05T01:03:47.918Z,22.06
2017-03-05T01:05:01.649Z,22.18
2017-03-05T01:06:15.346Z,22.15
2017-03-05T01:07:28.468Z,22.12
2017-03-05T01:08:42.171Z,22.2
2017-03-05T01:09:55.885Z,22.2
2017-03-05T01:11:09.061Z,22.21
2017-03-05T01:12:22.772Z,22.18
2017-03-05T01:13:36.504Z,22.22
2017-03-05T01:14:50.219Z,22.24
2017-03-05T01:16:03.926Z,22.2
2017-03-05T01:17:17.600Z,22.22
2017-03-05T01:18:31.358Z,22.25
2017-03-05T01:19:45.131Z,22.25
2017-03-05T01:20:58.858Z,22.25
2017-03-05T01:22:11.983Z,22.28
2017-03-05T01:23:25.115Z,22.27
2017-03-05T01:24:38.861Z,22.27
2017-03-05T01:25:52.584Z,22.21
2017-03-05T01:27:06.292Z,22.24
2017-03-05T01:28:19.532Z,22.22
2017-03-05T01:29:33.327Z,22.31
2017-03-05T01:30:47.074Z,22.22
2017-03-05T01:32:00.804Z,22.22
2017-03-05T01:33:14.612Z,22.21
2017-03-05T01:34:28.345Z,22.33
2017-03-05T01:35:42.082Z,22.33
2017-03-05T01:36:55.799Z,22.22
2017-03-05T01:38:09.559Z,22.28
2017-03-05T01:39:22.156Z,22.24
2017-03-05T01:40:35.959Z,22.2
2017-03-05T01:41:49.655Z,22.25
2017-03-05T01:43:03.387Z,22.22
2017-03-05T01:44:17.232Z,22.25
2017-03-05T01:45:30.492Z,22.2
2017-03-05T01:46:44.205Z,22.22
2017-03-05T01:47:57.975Z,22.2
2017-03-05T01:49:11.692Z,22.21
2017-03-05T01:50:25.466Z,22.12
2017-03-05T01:51:39.209Z,22.09
2017-03-05T01:52:52.889Z,22.09
2017-03-05T01:54:06.609Z,22
2017-03-05T01:55:19.813Z,21.88
2017-03-05T01:56:33.071Z,21.91
2017-03-05T01:57:46.811Z,21.86
2017-03-05T01:59:00.509Z,21.92
2017-03-05T02:00:14.404Z,21.9
2017-03-05T02:01:28.397Z,21.86
2017-03-05T02:02:42.813Z,21.9
2017-03-05T02:03:57.227Z,22.06
2017-03-05T02:05:11.758Z,21.99
2017-03-05T02:06:26.388Z,22.07
2017-03-05T02:07:41.043Z,22.06
2017-03-05T02:08:55.635Z,22.05
2017-03-05T02:10:09.773Z,22.09
2017-03-05T02:11:22.690Z,22.07
2017-03-05T02:12:37.406Z,22.07
2017-03-05T02:13:52.140Z,22
2017-03-05T02:15:06.747Z,21.98
2017-03-05T02:16:21.733Z,22.02
2017-03-05T02:17:36.647Z,22.02
2017-03-05T02:18:51.362Z,22.02
2017-03-05T02:20:06.254Z,22.05
2017-03-05T02:21:21.185Z,22.02
2017-03-05T02:22:35.935Z,21.94
2017-03-05T02:23:50.452Z,21.86
2017-03-05T02:25:04.911Z,21.88
2017-03-05T02:26:19.679Z,21.8
2017-03-05T02:27:33.875Z,21.83
2017-03-05T02:28:48.473Z,21.98
2017-03-05T02:30:03.035Z,21.9
2017-03-05T02:31:17.335Z,21.92
2017-03-05T02:32:32.390Z,21.94
2017-03-05T02:33:47.046Z,21.92
2017-03-05T02:35:01.690Z,21.91
2017-03-05T02:36:15.948Z,21.91
2017-03-05T02:37:30.360Z,21.96
2017-03-05T02:38:45.317Z,21.9
2017-03-05T02:40:00.210Z,21.88
2017-03-05T02:41:14.584Z,21.88
2017-03-05T02:42:28.897Z,21.83
2017-03-05T02:43:43.885Z,21.83
2017-03-05T02:44:58.707Z,21.79
2017-03-05T02:46:13.757Z,21.83
2017-03-05T02:47:28.761Z,21.79
2017-03-05T02:48:43.715Z,21.91
2017-03-05T02:49:58.812Z,21.92
2017-03-05T02:51:13.923Z,21.94
2017-03-05T02:52:28.260Z,21.94
2017-03-05T02:53:43.247Z,21.92
2017-03-05T02:54:58.341Z,21.86
2017-03-05T02:56:13.443Z,21.9
2017-03-05T02:57:28.604Z,21.79
2017-03-05T02:58:43.730Z,21.92
2017-03-05T02:59:58.882Z,21.91
2017-03-05T03:01:13.929Z,21.88
2017-03-05T03:02:29.074Z,21.92
2017-03-05T03:03:44.120Z,21.92
2017-03-05T03:04:59.191Z,21.82
2017-03-05T03:06:14.312Z,21.86
2017-03-05T03:07:28.719Z,21.91
2017-03-05T03:08:43.844Z,21.92
2017-03-05T03:09:58.951Z,21.86
2017-03-05T03:11:13.328Z,21.82
2017-03-05T03:12:28.414Z,21.88
2017-03-05T03:13:43.498Z,21.9
2017-03-05T03:14:58.598Z,21.83
2017-03-05T03:16:13.704Z,21.86
2017-03-05T03:17:28.183Z,21.94
2017-03-05T03:18:43.304Z,21.92
2017-03-05T03:19:58.353Z,21.83
2017-03-05T03:21:13.429Z,21.88
2017-03-05T03:22:28.549Z,21.86
2017-03-05T03:23:43.625Z,21.84
2017-03-05T03:24:57.989Z,21.8
2017-03-05T03:26:11.689Z,21.82
2017-03-05T03:27:26.136Z,21.8
2017-03-05T03:28:41.301Z,21.86
2017-03-05T03:29:55.753Z,21.86
2017-03-05T03:31:10.899Z,21.84
2017-03-05T03:32:25.947Z,21.91
2017-03-05T03:33:41.009Z,21.91
2017-03-05T03:34:56.101Z,21.86
2017-03-05T03:36:11.197Z,21.92
2017-03-05T03:37:26.267Z,21.86
2017-03-05T03:38:40.656Z,21.86
2017-03-05T03:39:55.813Z,21.9
2017-03-05T03:41:10.217Z,21.86
2017-03-05T03:42:24.597Z,21.94
2017-03-05T03:43:39.678Z,21.92
2017-03-05T03:44:54.849Z,21.86
2017-03-05T03:46:09.896Z,21.98
2017-03-05T03:47:24.350Z,21.84
2017-03-05T03:48:39.450Z,21.9
2017-03-05T03:49:54.495Z,21.88
2017-03-05T03:51:09.582Z,21.88
2017-03-05T03:52:23.325Z,21.77
2017-03-05T03:53:38.363Z,21.88
2017-03-05T03:54:53.489Z,21.88
2017-03-05T03:56:08.562Z,21.9
2017-03-05T03:57:22.989Z,21.88
2017-03-05T03:58:38.046Z,21.9
2017-03-05T03:59:53.096Z,21.9
2017-03-05T04:01:08.220Z,21.88
2017-03-05T04:02:23.297Z,21.84
2017-03-05T04:03:36.979Z,21.9
2017-03-05T04:04:52.100Z,21.83
2017-03-05T04:06:07.218Z,21.88
2017-03-05T04:07:22.363Z,21.9
2017-03-05T04:08:37.418Z,21.91
2017-03-05T04:09:52.524Z,21.83
2017-03-05T04:11:15.741Z,21.72
2017-03-05T04:12:30.093Z,21.79
2017-03-05T04:13:45.168Z,21.79
2017-03-05T04:15:00.272Z,21.74
2017-03-05T04:16:34.542Z,21.75
2017-03-05T04:17:49.596Z,21.77
2017-03-05T04:19:04.700Z,21.77
2017-03-05T04:20:19.805Z,21.77
2017-03-05T04:21:34.903Z,21.8
2017-03-05T04:22:50.043Z,21.79
2017-03-05T04:24:05.203Z,21.8
2017-03-05T04:25:20.272Z,21.74
2017-03-05T04:26:35.356Z,21.72
2017-03-05T04:27:50.484Z,21.68
2017-03-05T04:29:05.642Z,21.64
2017-03-05T04:30:20.070Z,21.67
2017-03-05T04:31:34.491Z,21.74
2017-03-05T04:32:49.575Z,21.72
2017-03-05T04:34:04.657Z,21.77
2017-03-05T04:35:19.774Z,21.75
2017-03-05T04:36:34.864Z,21.77
2017-03-05T04:37:50.029Z,21.79
2017-03-05T04:39:05.412Z,21.75
2017-03-05T04:40:19.780Z,21.75
2017-03-05T04:41:34.930Z,21.9
2017-03-05T04:42:50.032Z,21.91
2017-03-05T04:44:05.184Z,21.9
2017-03-05T04:45:19.597Z,21.77
2017-03-05T04:46:34.691Z,21.86
2017-03-05T04:47:49.812Z,21.74
2017-03-05T04:49:04.926Z,21.75
2017-03-05T04:50:19.338Z,21.83
2017-03-05T04:51:34.448Z,21.9
2017-03-05T04:52:49.571Z,21.88
2017-03-05T04:54:04.647Z,21.84
2017-03-05T04:55:19.770Z,21.84
2017-03-05T04:56:34.864Z,21.86
2017-03-05T04:57:49.918Z,21.84
2017-03-05T04:59:05.040Z,21.72
2017-03-05T05:00:19.531Z,21.8
2017-03-05T05:01:34.664Z,21.8
2017-03-05T05:02:49.729Z,21.77
2017-03-05T05:04:04.853Z,21.77
2017-03-05T05:05:19.943Z,21.74
2017-03-05T05:06:34.269Z,21.75
2017-03-05T05:07:49.318Z,21.72
2017-03-05T05:09:04.425Z,21.8
2017-03-05T05:10:19.511Z,21.75
2017-03-05T05:11:34.654Z,21.71
2017-03-05T05:12:49.778Z,21.75
2017-03-05T05:14:05.723Z,21.71
2017-03-05T05:15:20.857Z,21.79
2017-03-05T05:16:35.161Z,21.75
2017-03-05T05:17:50.128Z,21.68
2017-03-05T05:19:04.983Z,21.67
2017-03-05T05:20:19.857Z,21.67
2017-03-05T05:21:34.936Z,21.62
2017-03-05T05:22:49.809Z,21.56
2017-03-05T05:24:04.715Z,21.54
2017-03-05T05:25:19.050Z,21.59
2017-03-05T05:26:32.663Z,21.54
2017-03-05T05:27:47.581Z,21.61
2017-03-05T05:29:02.467Z,21.56
2017-03-05T05:30:17.529Z,21.59
2017-03-05T05:31:32.597Z,21.53
2017-03-05T05:32:47.593Z,21.56
2017-03-05T05:34:02.456Z,21.5
2017-03-05T05:35:17.454Z,21.46
2017-03-05T05:36:32.481Z,21.5
2017-03-05T05:37:47.293Z,21.5
2017-03-05T05:39:02.141Z,21.47
2017-03-05T05:40:17.313Z,21.49
2017-03-05T05:41:32.434Z,21.46
2017-03-05T05:42:47.519Z,21.46
2017-03-05T05:44:02.335Z,21.5
2017-03-05T05:45:17.222Z,21.49
2017-03-05T05:46:32.097Z,21.47
2017-03-05T05:47:46.744Z,21.44
2017-03-05T05:49:01.265Z,21.5
2017-03-05T05:50:16.171Z,21.54
2017-03-05T05:51:31.073Z,21.56
2017-03-05T05:52:45.637Z,21.61
2017-03-05T05:54:00.076Z,21.58
2017-03-05T05:55:14.747Z,21.58
2017-03-05T05:56:29.557Z,21.62
2017-03-05T05:57:44.175Z,21.58
2017-03-05T05:58:58.579Z,21.54
2017-03-05T06:00:12.518Z,21.56
2017-03-05T06:01:26.573Z,21.62
2017-03-05T06:02:41.061Z,21.62
2017-03-05T06:03:55.498Z,21.62
2017-03-05T06:05:10.011Z,21.61
2017-03-05T06:06:24.692Z,21.59
2017-03-05T06:07:39.287Z,21.64
2017-03-05T06:08:53.668Z,21.67
2017-03-05T06:10:08.157Z,21.71
2017-03-05T06:11:22.833Z,21.56
2017-03-05T06:12:37.394Z,21.56
2017-03-05T06:13:51.791Z,21.67
2017-03-05T06:15:06.221Z,21.56
2017-03-05T06:16:20.697Z,21.61
2017-03-05T06:17:34.452Z,21.64
2017-03-05T06:18:48.890Z,21.67
2017-03-05T06:20:03.315Z,21.64
2017-03-05T06:21:17.779Z,21.62
2017-03-05T06:22:32.248Z,21.65
2017-03-05T06:23:46.649Z,21.54
2017-03-05T06:25:01.079Z,21.61
2017-03-05T06:26:14.945Z,21.61
2017-03-05T06:27:29.457Z,21.65
2017-03-05T06:28:43.172Z,21.62
2017-03-05T06:29:57.570Z,21.67
2017-03-05T06:31:11.975Z,21.68
2017-03-05T06:32:25.153Z,21.64
2017-03-05T06:33:38.961Z,21.67
2017-03-05T06:34:53.375Z,21.69
2017-03-05T06:36:07.823Z,21.61
2017-03-05T06:37:21.623Z,21.71
2017-03-05T06:38:36.017Z,21.68
2017-03-05T06:39:50.439Z,21.56
2017-03-05T06:41:04.808Z,21.67
2017-03-05T06:42:19.233Z,21.68
2017-03-05T06:43:33.660Z,21.72
2017-03-05T06:44:47.425Z,21.68
2017-03-05T06:46:01.872Z,21.71
2017-03-05T06:47:16.297Z,21.68
2017-03-05T06:48:30.093Z,21.64
2017-03-05T06:49:44.520Z,21.69
2017-03-05T06:50:58.939Z,21.68
2017-03-05T06:52:13.350Z,21.72
2017-03-05T06:53:27.099Z,21.62
2017-03-05T06:54:41.505Z,21.74
2017-03-05T06:55:55.957Z,21.67
2017-03-05T06:57:10.354Z,21.68
2017-03-05T06:58:24.112Z,21.72
2017-03-05T06:59:38.514Z,21.61
2017-03-05T07:00:52.925Z,21.72
2017-03-05T07:02:06.700Z,21.71
2017-03-05T07:03:21.109Z,21.68
2017-03-05T07:04:34.891Z,21.71
2017-03-05T07:05:49.296Z,21.68
2017-03-05T07:07:03.708Z,21.65
2017-03-05T07:08:18.121Z,21.71
2017-03-05T07:09:32.588Z,21.71
2017-03-05T07:10:46.978Z,21.74
2017-03-05T07:12:01.395Z,21.67
2017-03-05T07:13:15.831Z,21.59
2017-03-05T07:14:30.265Z,21.61
2017-03-05T07:15:44.693Z,21.64
2017-03-05T07:16:59.126Z,21.61
2017-03-05T07:18:13.558Z,21.58
2017-03-05T07:19:28.653Z,21.65
2017-03-05T07:20:42.702Z,21.64
2017-03-05T07:21:57.106Z,21.62
2017-03-05T07:23:11.522Z,21.71
2017-03-05T07:24:26.198Z,21.72
2017-03-05T07:25:40.649Z,21.77
2017-03-05T07:26:55.070Z,21.75
2017-03-05T07:28:08.833Z,21.72
2017-03-05T07:29:22.645Z,21.77
2017-03-05T07:30:37.071Z,21.79
2017-03-05T07:31:51.542Z,21.71
2017-03-05T07:33:05.932Z,21.74
2017-03-05T07:34:20.371Z,21.72
2017-03-05T07:35:34.780Z,21.79
2017-03-05T07:36:49.176Z,21.77
2017-03-05T07:38:02.944Z,21.71
2017-03-05T07:39:16.726Z,21.79
2017-03-05T07:40:31.201Z,21.72
2017-03-05T07:41:45.615Z,21.65
2017-03-05T07:43:00.020Z,21.62
2017-03-05T07:44:14.440Z,21.59
2017-03-05T07:45:28.182Z,21.62
2017-03-05T07:46:42.616Z,21.62
2017-03-05T07:47:57.052Z,21.52
2017-03-05T07:49:11.458Z,21.47
2017-03-05T07:50:25.866Z,21.53
2017-03-05T07:51:40.255Z,21.47
2017-03-05T07:52:54.677Z,21.5
2017-03-05T07:54:09.093Z,21.5
2017-03-05T07:55:23.532Z,21.47
2017-03-05T07:56:37.298Z,21.46
2017-03-05T07:57:51.698Z,21.42
2017-03-05T07:59:06.114Z,21.42
2017-03-05T08:00:20.554Z,21.37
2017-03-05T08:01:34.949Z,21.38
2017-03-05T08:02:49.333Z,21.35
2017-03-05T08:04:03.762Z,21.37
2017-03-05T08:05:18.122Z,21.38
2017-03-05T08:06:31.254Z,21.32
2017-03-05T08:07:45.653Z,21.38
2017-03-05T08:09:00.064Z,21.42
2017-03-05T08:10:14.510Z,21.37
2017-03-05T08:11:27.658Z,21.38
2017-03-05T08:12:41.450Z,21.44
2017-03-05T08:13:55.872Z,21.47
2017-03-05T08:15:10.325Z,21.5
2017-03-05T08:16:24.707Z,21.5
2017-03-05T08:17:39.117Z,21.44
2017-03-05T08:18:53.531Z,21.42
2017-03-05T08:20:07.954Z,21.35
2017-03-05T08:21:21.746Z,21.37
2017-03-05T08:22:36.142Z,21.46
2017-03-05T08:23:50.549Z,21.53
2017-03-05T08:25:05.089Z,21.43
2017-03-05T08:26:19.464Z,21.38
2017-03-05T08:27:33.839Z,21.47
2017-03-05T08:28:48.244Z,21.5
2017-03-05T08:30:02.665Z,21.47
2017-03-05T08:31:16.463Z,21.5
2017-03-05T08:32:30.307Z,21.53
2017-03-05T08:33:44.713Z,21.52
2017-03-05T08:34:59.127Z,21.49
2017-03-05T08:36:13.511Z,21.49
2017-03-05T08:37:27.319Z,21.49
2017-03-05T08:38:41.771Z,21.42
2017-03-05T08:39:56.166Z,21.44
2017-03-05T08:41:10.563Z,21.43
2017-03-05T08:42:24.316Z,21.46
2017-03-05T08:43:38.751Z,21.53
2017-03-05T08:44:53.166Z,21.47
2017-03-05T08:46:07.582Z,21.53
2017-03-05T08:47:21.984Z,21.47
2017-03-05T08:48:35.092Z,21.52
2017-03-05T08:49:48.864Z,21.53
2017-03-05T08:51:03.277Z,21.44
2017-03-05T08:52:15.740Z,21.49
2017-03-05T08:53:30.120Z,21.54
2017-03-05T08:54:43.894Z,21.62
2017-03-05T08:55:58.354Z,21.53
2017-03-05T08:57:12.764Z,21.49
2017-03-05T08:58:27.189Z,21.52
2017-03-05T08:59:41.595Z,21.5
2017-03-05T09:00:56.006Z,21.56
2017-03-05T09:02:09.740Z,21.47
2017-03-05T09:03:24.161Z,21.46
2017-03-05T09:04:37.922Z,21.53
2017-03-05T09:05:52.314Z,21.49
2017-03-05T09:07:06.731Z,21.58
2017-03-05T09:08:21.180Z,21.49
2017-03-05T09:09:34.986Z,21.53
2017-03-05T09:10:49.385Z,21.53
2017-03-05T09:12:03.793Z,21.53
2017-03-05T09:13:18.139Z,21.49
2017-03-05T09:14:32.571Z,21.5
2017-03-05T09:15:46.343Z,21.47
2017-03-05T09:17:00.771Z,21.49
2017-03-05T09:18:14.546Z,21.54
2017-03-05T09:19:28.942Z,21.5
2017-03-05T09:20:42.728Z,21.52
2017-03-05T09:21:57.176Z,21.5
2017-03-05T09:23:11.592Z,21.46
2017-03-05T09:24:25.969Z,21.42
2017-03-05T09:25:40.343Z,21.47
2017-03-05T09:26:54.746Z,21.46
2017-03-05T09:28:08.513Z,21.44
2017-03-05T09:29:22.913Z,21.49
2017-03-05T09:30:37.315Z,21.49
2017-03-05T09:31:51.092Z,21.5
2017-03-05T09:33:05.483Z,21.47
2017-03-05T09:34:19.854Z,21.56
2017-03-05T09:35:34.250Z,21.52
2017-03-05T09:36:48.689Z,21.49
2017-03-05T09:38:03.148Z,21.58
2017-03-05T09:39:17.598Z,21.52
2017-03-05T09:40:32.005Z,21.56
2017-03-05T09:41:46.441Z,21.56
2017-03-05T09:43:00.816Z,21.49
2017-03-05T09:44:15.285Z,21.61
2017-03-05T09:45:29.082Z,21.52
2017-03-05T09:46:43.551Z,21.54
2017-03-05T09:47:57.944Z,21.64
2017-03-05T09:49:12.404Z,21.61
2017-03-05T09:50:26.803Z,21.65
2017-03-05T09:51:41.208Z,21.56
2017-03-05T09:52:55.602Z,21.61
2017-03-05T09:54:10.048Z,21.62
2017-03-05T09:55:24.487Z,21.67
2017-03-05T09:56:38.900Z,21.59
2017-03-05T09:57:53.339Z,21.65
2017-03-05T09:59:07.092Z,21.68
2017-03-05T10:00:20.874Z,21.61
2017-03-05T10:01:34.641Z,21.61
2017-03-05T10:02:49.030Z,21.64
2017-03-05T10:04:03.443Z,21.68
2017-03-05T10:05:17.850Z,21.71
2017-03-05T10:06:32.235Z,21.67
2017-03-05T10:07:46.631Z,21.67
2017-03-05T10:09:01.019Z,21.71
2017-03-05T10:10:15.429Z,21.8
2017-03-05T10:11:29.887Z,21.8
2017-03-05T10:12:44.307Z,21.88
2017-03-05T10:13:58.685Z,21.84
2017-03-05T10:15:12.510Z,21.88
2017-03-05T10:16:26.912Z,21.99
2017-03-05T10:17:41.344Z,22
2017-03-05T10:18:55.829Z,21.94
2017-03-05T10:20:09.614Z,22.03
2017-03-05T10:21:24.041Z,22.09
2017-03-05T10:22:38.453Z,22.17
2017-03-05T10:23:52.228Z,22.14
2017-03-05T10:25:06.669Z,22.2
2017-03-05T10:26:21.092Z,22.21
2017-03-05T10:27:34.863Z,22.22
2017-03-05T10:28:49.300Z,22.07
2017-03-05T10:30:03.774Z,22.1
2017-03-05T10:31:18.173Z,22.14
2017-03-05T10:32:31.954Z,22.18
2017-03-05T10:33:46.333Z,22.25
2017-03-05T10:35:00.741Z,22.24
2017-03-05T10:36:14.505Z,22.22
2017-03-05T10:37:28.892Z,22.35
2017-03-05T10:38:43.337Z,22.35
2017-03-05T10:39:57.770Z,22.3
2017-03-05T10:41:12.218Z,22.39
2017-03-05T10:42:25.972Z,22.33
2017-03-05T10:43:40.354Z,22.28
2017-03-05T10:44:54.803Z,22.35
2017-03-05T10:46:09.188Z,22.4
2017-03-05T10:47:23.607Z,22.37
2017-03-05T10:48:37.381Z,22.39
2017-03-05T10:49:51.771Z,22.36
2017-03-05T10:51:06.198Z,22.33
2017-03-05T10:52:19.995Z,22.42
2017-03-05T10:53:33.727Z,22.43
2017-03-05T10:54:48.139Z,22.43
2017-03-05T10:56:02.578Z,22.55
2017-03-05T10:57:15.710Z,22.61
2017-03-05T10:58:30.138Z,22.62
2017-03-05T10:59:44.521Z,22.64
2017-03-05T11:00:58.961Z,22.7
2017-03-05T11:02:13.409Z,22.62
2017-03-05T11:03:27.861Z,22.7
2017-03-05T11:04:42.279Z,22.7
2017-03-05T11:05:56.695Z,22.79
2017-03-05T11:07:11.107Z,22.76
2017-03-05T11:08:25.513Z,22.75
2017-03-05T11:09:39.982Z,22.72
2017-03-05T11:10:54.375Z,22.76
2017-03-05T11:12:08.820Z,22.9
2017-03-05T11:13:23.264Z,22.8
2017-03-05T11:14:37.687Z,22.8
2017-03-05T11:15:52.112Z,22.88
2017-03-05T11:17:06.538Z,22.86
2017-03-05T11:18:20.951Z,22.83
2017-03-05T11:19:35.378Z,22.9
2017-03-05T11:20:49.141Z,23
2017-03-05T11:22:03.550Z,22.91
2017-03-05T11:23:17.951Z,23.07
2017-03-05T11:24:32.391Z,23.02
2017-03-05T11:25:46.804Z,23.01
2017-03-05T11:27:01.286Z,22.97
2017-03-05T11:28:15.690Z,22.98
2017-03-05T11:29:29.471Z,23.01
2017-03-05T11:30:43.253Z,22.94
2017-03-05T11:31:57.682Z,23.2
2017-03-05T11:33:12.091Z,23.39
2017-03-05T11:34:26.491Z,23.6
2017-03-05T11:35:40.945Z,23.53
2017-03-05T11:36:54.768Z,23.36
2017-03-05T11:38:09.170Z,23.35
2017-03-05T11:39:22.274Z,23.36
2017-03-05T11:40:36.713Z,23.33
2017-03-05T11:41:51.105Z,23.36
2017-03-05T11:43:05.505Z,23.4
2017-03-05T11:44:19.271Z,23.39
2017-03-05T11:45:33.731Z,23.51
2017-03-05T11:46:48.199Z,23.5
2017-03-05T11:48:02.590Z,23.48
2017-03-05T11:49:17.000Z,23.42
2017-03-05T11:50:31.435Z,23.36
2017-03-05T11:51:45.825Z,23.17
2017-03-05T11:52:59.605Z,23.27
2017-03-05T11:54:12.726Z,23.27
2017-03-05T11:55:27.143Z,23.28
2017-03-05T11:56:41.526Z,23.31
2017-03-05T11:57:56.006Z,23.22
2017-03-05T11:59:10.399Z,23.32
2017-03-05T12:00:24.192Z,23.32
2017-03-05T12:01:38.649Z,23.33
2017-03-05T12:02:53.126Z,23.31
2017-03-05T12:04:07.524Z,23.35
2017-03-05T12:05:21.272Z,23.38
2017-03-05T12:06:35.057Z,23.38
2017-03-05T12:07:49.484Z,23.38
2017-03-05T12:09:03.932Z,23.35
2017-03-05T12:10:18.371Z,23.36
2017-03-05T12:11:32.809Z,23.42
2017-03-05T12:12:47.243Z,23.39
2017-03-05T12:14:01.642Z,23.38
2017-03-05T12:15:16.051Z,23.43
2017-03-05T12:16:30.522Z,23.48
2017-03-05T12:17:44.921Z,23.54
2017-03-05T12:18:59.340Z,23.68
2017-03-05T12:20:13.097Z,23.68
2017-03-05T12:21:27.494Z,23.61
2017-03-05T12:22:41.891Z,23.55
2017-03-05T12:23:56.367Z,23.53
2017-03-05T12:25:10.807Z,23.55
2017-03-05T12:26:25.197Z,23.43
2017-03-05T12:27:39.612Z,23.51
2017-03-05T12:28:54.019Z,23.65
2017-03-05T12:30:07.806Z,23.68
2017-03-05T12:31:22.201Z,23.73
2017-03-05T12:32:36.662Z,23.79
2017-03-05T12:33:51.077Z,23.84
2017-03-05T12:35:04.859Z,23.85
2017-03-05T12:36:18.625Z,23.83
2017-03-05T12:37:33.049Z,23.76
2017-03-05T12:38:47.472Z,23.7
2017-03-05T12:40:01.903Z,23.7
2017-03-05T12:41:16.320Z,23.65
2017-03-05T12:42:30.703Z,23.57
2017-03-05T12:43:45.148Z,23.58
2017-03-05T12:44:59.561Z,23.48
2017-03-05T12:46:13.968Z,23.43
2017-03-05T12:47:28.609Z,23.38
2017-03-05T12:48:42.996Z,23.43
2017-03-05T12:50:03.457Z,23.58
2017-03-05T12:51:17.863Z,23.53
2017-03-05T12:52:32.246Z,23.57
2017-03-05T12:53:46.653Z,23.6
2017-03-05T12:55:01.051Z,23.57
2017-03-05T12:56:15.511Z,23.48
2017-03-05T12:57:29.949Z,23.72
2017-03-05T12:58:44.321Z,23.88
2017-03-05T12:59:58.735Z,23.88
2017-03-05T13:01:13.112Z,23.84
2017-03-05T13:02:26.962Z,23.85
2017-03-05T13:03:41.337Z,23.72
2017-03-05T13:04:55.734Z,23.58
2017-03-05T13:06:09.493Z,23.6
2017-03-05T13:07:23.302Z,23.66
2017-03-05T13:08:37.079Z,23.76
2017-03-05T13:09:51.537Z,23.68
2017-03-05T13:11:05.976Z,23.79
2017-03-05T13:12:19.720Z,23.76
2017-03-05T13:13:32.876Z,23.83
2017-03-05T13:14:47.311Z,23.78
2017-03-05T13:16:01.735Z,23.94
2017-03-05T13:17:16.150Z,24.09
2017-03-05T13:18:30.574Z,24.12
2017-03-05T13:19:44.995Z,23.97
2017-03-05T13:20:59.393Z,24.02
2017-03-05T13:22:13.882Z,23.95
2017-03-05T13:23:28.321Z,24.02
2017-03-05T13:24:42.148Z,23.95
2017-03-05T13:25:56.560Z,23.88
2017-03-05T13:27:10.972Z,23.93
2017-03-05T13:28:25.448Z,24.13
2017-03-05T13:29:39.873Z,24.13
2017-03-05T13:30:53.633Z,24.21
2017-03-05T13:32:07.387Z,24.25
2017-03-05T13:33:21.162Z,24.35
2017-03-05T13:34:35.575Z,24.4
2017-03-05T13:35:49.975Z,24.42
2017-03-05T13:37:04.399Z,24.39
2017-03-05T13:38:18.791Z,24.5
2017-03-05T13:39:32.529Z,24.42
2017-03-05T13:40:46.985Z,24.43
2017-03-05T13:42:00.759Z,24.37
2017-03-05T13:43:15.180Z,24.2
2017-03-05T13:44:28.963Z,24.16
2017-03-05T13:45:42.729Z,24.21
2017-03-05T13:46:56.519Z,24.39
2017-03-05T13:48:10.936Z,24.62
2017-03-05T13:49:25.361Z,24.71
2017-03-05T13:50:39.792Z,24.78
2017-03-05T13:51:54.238Z,25.03
2017-03-05T13:53:08.676Z,25.08
2017-03-05T13:54:22.453Z,25.05
2017-03-05T13:55:36.911Z,24.93
2017-03-05T13:56:51.312Z,24.93
2017-03-05T13:58:05.747Z,24.96
2017-03-05T13:59:20.209Z,24.64
2017-03-05T14:00:34.633Z,24.5
2017-03-05T14:01:49.030Z,24.47
2017-03-05T14:03:03.412Z,24.4
2017-03-05T14:04:17.818Z,24.37
2017-03-05T14:05:31.566Z,24.47
2017-03-05T14:06:45.965Z,24.35
2017-03-05T14:07:59.705Z,24.24
2017-03-05T14:09:13.470Z,24.24
2017-03-05T14:10:26.592Z,24.13
2017-03-05T14:11:40.981Z,24.31
2017-03-05T14:12:55.408Z,24.37
2017-03-05T14:14:09.832Z,24.4
2017-03-05T14:15:23.590Z,24.4
2017-03-05T14:16:38.000Z,24.3
2017-03-05T14:17:51.742Z,24.4
2017-03-05T14:19:05.520Z,24.45
2017-03-05T14:20:19.293Z,24.57
2017-03-05T14:21:33.699Z,24.73
2017-03-05T14:22:46.803Z,24.87
2017-03-05T14:24:01.240Z,24.9
2017-03-05T14:25:15.012Z,24.8
2017-03-05T14:26:29.408Z,24.78
2017-03-05T14:27:43.807Z,24.83
2017-03-05T14:28:57.609Z,24.8
2017-03-05T14:30:12.017Z,24.77
2017-03-05T14:31:26.446Z,24.65
2017-03-05T14:32:40.857Z,24.53
2017-03-05T14:33:55.271Z,24.49
2017-03-05T14:35:09.055Z,24.35
2017-03-05T14:36:22.854Z,24.37
2017-03-05T14:37:37.257Z,24.43
2017-03-05T14:38:51.643Z,24.34
2017-03-05T14:40:05.433Z,24.28
2017-03-05T14:41:19.853Z,24.39
2017-03-05T14:42:34.255Z,24.57
2017-03-05T14:43:48.651Z,25.2
2017-03-05T14:45:02.428Z,25.72
2017-03-05T14:46:16.859Z,26.06
2017-03-05T14:47:31.279Z,26.07
2017-03-05T14:48:45.070Z,26.55
2017-03-05T14:49:59.512Z,26.84
2017-03-05T14:51:13.278Z,27.21
2017-03-05T14:52:27.020Z,27.03
2017-03-05T14:53:41.510Z,26.7
2017-03-05T14:54:55.945Z,26.6
2017-03-05T14:56:10.379Z,26.54
2017-03-05T14:57:24.145Z,26.54
2017-03-05T14:58:37.331Z,26.6
2017-03-05T14:59:51.136Z,26.77
2017-03-05T15:01:05.608Z,26.92
2017-03-05T15:02:20.016Z,26.87
2017-03-05T15:03:34.414Z,27.14
2017-03-05T15:04:48.852Z,27.43
2017-03-05T15:06:03.255Z,28.03
2017-03-05T15:07:17.055Z,27.7
2017-03-05T15:08:30.886Z,27.4
2017-03-05T15:09:45.366Z,27.4
2017-03-05T15:10:59.788Z,27.5
2017-03-05T15:12:14.192Z,27.22
2017-03-05T15:13:27.975Z,27.51
2017-03-05T15:14:42.388Z,27.57
2017-03-05T15:15:56.787Z,27.31
2017-03-05T15:17:11.268Z,27.24
2017-03-05T15:18:25.689Z,27.31
2017-03-05T15:19:40.122Z,27.5
2017-03-05T15:20:54.529Z,27.81
2017-03-05T15:22:08.949Z,28.19
2017-03-05T15:23:23.367Z,28.09
2017-03-05T15:24:37.766Z,28.14
2017-03-05T15:25:52.178Z,28.27
2017-03-05T15:27:06.604Z,28.66
2017-03-05T15:28:21.023Z,29.23
2017-03-05T15:29:35.477Z,29.41
2017-03-05T15:30:49.240Z,29.55
2017-03-05T15:32:03.072Z,29.15
2017-03-05T15:33:17.518Z,28.56
2017-03-05T15:34:31.312Z,27.87
2017-03-05T15:35:45.742Z,27.47
2017-03-05T15:37:00.166Z,27.13
2017-03-05T15:38:13.965Z,27.19
2017-03-05T15:39:27.070Z,27.46
2017-03-05T15:40:41.460Z,27.81
2017-03-05T15:41:55.933Z,28.17
2017-03-05T15:43:10.394Z,27.96
2017-03-05T15:44:24.829Z,28.06
2017-03-05T15:45:38.607Z,28
2017-03-05T15:46:53.051Z,28
2017-03-05T15:48:07.474Z,28.12
2017-03-05T15:49:21.904Z,28.48
2017-03-05T15:50:36.311Z,28.73
2017-03-05T15:51:50.731Z,28.39
2017-03-05T15:53:05.119Z,28.15
2017-03-05T15:54:18.903Z,28
2017-03-05T15:55:33.330Z,27.84
2017-03-05T15:56:47.755Z,28
2017-03-05T15:58:01.523Z,28
2017-03-05T15:59:15.908Z,28.09
2017-03-05T16:00:29.692Z,28.07
2017-03-05T16:01:43.445Z,28.03
2017-03-05T16:02:57.833Z,27.97